# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,bold_7,18,16,2,10,3,1416,x,201,52gal_becchu,6,5,1,11,2,821,x,143,spygadget_becchu,8,7,1,7,4,1102,x,108,splatscope_becchu,1,1,0,3,4,744,x,97,sputtery_clear,14,13,1,8,2,917,x,137,heroslosher_replica,10,8,2,5,4,1240,x,112,nzap89,7,4,3,6,6,1554,x,205,carbon,6,6,0,10,1,865,x,244
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,bold_7,11,8,3,8,3,1236,x,201,heroslosher_replica,13,11,2,5,4,1367,x,112,52gal_deco,12,8,4,5,4,1329,x,291,splatroller_collabo,6,4,2,12,1,455,x,126,nzap89,7,4,3,9,5,1304,x,205,52gal_becchu,14,14,0,8,4,1438,x,138,barrelspinner_remix,5,4,1,6,1,0,x,204,carbon,7,7,0,8,3,925,x,244
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,197,alpha,TRUE,bold_7,7,7,0,6,1,697,x,201,prime_collabo,11,9,2,0,4,978,x,339,sshooter_becchu,4,1,3,6,2,726,x,154,variableroller_foil,9,8,1,2,5,1026,x,148,bold,6,5,1,10,1,588,x,194,liter4k,3,3,0,2,3,943,x,899,carbon,3,3,0,7,2,715,x,244,52gal_becchu,4,3,1,6,3,706,x,70
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,187,alpha,TRUE,bold_7,5,4,1,5,3,866,x,201,hokusai_becchu,8,6,2,4,2,602,x,283,dualsweeper,4,3,1,3,2,871,x,122,sshooter_collabo,12,10,2,3,1,853,x,246,bamboo14mk1,5,2,3,5,2,669,x,77,nzap85,8,4,4,6,3,899,x,162,52gal_becchu,5,4,1,5,2,712,x,70,bold,4,4,0,7,1,703,x,70
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,243,bravo,TRUE,bold_7,6,4,2,7,4,958,x,201,96gal,8,4,4,5,4,1100,x,118,hokusai,6,5,1,9,1,634,x,151,52gal_becchu,9,7,2,6,4,1012,x,74,rapid_deco,16,12,4,1,5,1094,x,415,sshooter_becchu,12,7,5,2,6,1263,x,235,hokusai_becchu,8,7,1,7,2,857,x,283,96gal,1,1,0,10,1,733,x,198
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,308,bravo,FALSE,bold_7,14,12,2,11,3,1251,x,201,dynamo_becchu,8,6,2,4,5,1182,x,112,splatscope_collabo,3,2,1,6,3,1070,x,106,nzap89,8,8,0,10,1,1107,x,107,ochiba,12,6,6,7,2,1091,x,144,dynamo_tesla,16,11,5,6,5,1160,x,169,jetsweeper,12,10,2,4,5,1122,x,119,bold_neo,5,4,1,11,5,1510,x,253
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,160,bravo,TRUE,bold_7,6,5,1,6,2,797,x,201,wakaba,7,4,3,6,2,618,x,112,kelvin525_becchu,6,5,1,5,2,525,x,193,heroroller_replica,3,3,0,5,0,402,x,554,sharp_neo,4,2,2,5,1,574,x,119,sshooter_becchu,7,6,1,3,4,1092,x,52,hokusai_becchu,10,9,1,5,2,824,x,283,dualsweeper,5,5,0,4,1,518,x,182
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,8,7,1,8,3,1256,x,201,hokusai,13,8,5,5,4,1148,x,107,heroroller_replica,2,2,0,8,0,554,x,554,dualsweeper,6,4,2,9,2,1016,x,182,splatroller_becchu,10,6,4,7,2,1028,x,186,sshooter_becchu,13,12,1,6,10,1763,x,52,hokusai_becchu,12,11,1,8,2,934,x,43,hokusai_hue,1,1,0,0,0,0,x,65
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,13,13,0,6,4,1406,x,201,bucketslosher,12,7,5,6,3,1252,x,71,prime_becchu,9,6,3,4,3,1237,x,115,screwslosher_becchu,15,12,3,9,3,1093,x,105,furo,6,5,1,12,4,1232,x,174,nzap85,9,7,2,9,3,1260,x,58,prime_becchu,6,4,2,9,1,1017,x,141,octoshooter_replica,10,9,1,8,4,1144,x,150
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,14,12,2,7,5,1389,x,201,hydra_custom,14,8,6,6,2,925,x,89,jetsweeper_custom,8,4,4,7,2,1019,x,179,bold,5,3,2,8,2,1087,x,212,clashblaster_neo,9,7,2,8,3,1183,x,191,splatscope_collabo,5,4,1,7,3,801,x,230,prime,8,5,3,5,4,1324,x,302,bold_neo,15,12,3,7,6,1263,x,91
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,6,3,3,10,4,974,x,201,sshooter_becchu,13,12,1,8,5,1382,x,260,barrelspinner_remix,11,5,6,3,3,1151,x,290,promodeler_mg,7,5,2,4,4,1418,x,282,bold,12,8,4,8,6,1654,x,399,octoshooter_replica,10,8,2,6,3,1416,x,383,longblaster_necro,11,7,4,5,4,1075,x,272,carbon,4,2,2,6,3,1063,x,187
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,9,4,5,6,4,1272,x,201,sshooter_collabo,15,10,5,3,4,1047,x,247,prime_becchu,12,12,0,5,2,1000,x,115,splatroller,10,6,4,7,2,1351,x,936,prime_becchu,4,2,2,10,1,926,x,186,carbon,8,7,1,10,3,814,x,187,jetsweeper,3,2,1,5,7,1557,x,269,sshooter_becchu,12,10,2,7,6,1276,x,103
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,307,bravo,FALSE,bold_7,11,9,2,8,4,1379,x,201,variableroller_foil,10,9,1,10,4,954,x,87,sshooter_collabo,9,8,1,10,1,860,x,151,52gal_becchu,9,9,0,7,4,1160,x,133,sshooter_collabo,15,12,3,9,1,989,x,247,prime_becchu,8,8,0,9,2,811,x,115,splatroller,6,6,0,8,3,1319,x,936,sshooter_becchu,14,9,5,9,5,1156,x,103
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,45,alpha,TRUE,bold_7,3,2,1,0,1,378,x,201,explosher_custom,0,0,0,0,0,364,x,197,bucketslosher_soda,5,5,0,0,1,297,x,227,prime_becchu,1,0,1,1,0,116,x,117,furo,0,0,0,2,0,164,x,128,kugelschreiber_hue,1,1,0,1,0,106,x,168,bottlegeyser_foil,0,0,0,2,0,209,x,143,sshooter_becchu,1,0,1,2,0,216,x,200
2022-04-24T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,9,5,4,10,2,1266,x,201,bucketslosher,12,11,1,5,6,1457,x,330,prime_becchu,7,6,1,8,3,960,x,117,sharp_neo,7,4,3,10,0,1019,x,144,bold_7,11,8,3,8,3,1099,x,296,explosher_custom,4,3,1,5,4,1322,x,197,furo,11,6,5,6,3,1185,x,128,sharp_neo,20,16,4,7,2,1428,x,68
2022-04-24T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher,11,9,2,3,3,902,,325,furo,6,5,1,3,3,1027,,90,spygadget_becchu,2,1,1,0,3,912,,72,liter4k_scope_custom,2,1,1,1,0,272,,58,momiji,0,0,0,1,4,1131,,252,sshooter,5,5,0,7,4,907,,98,wakaba,1,1,0,5,1,573,,94,ochiba,2,1,1,4,1,487,,115
2022-04-25T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,138,alpha,TRUE,nautilus47,7,6,1,1,1,499,x,227,nzap85,5,3,2,4,2,666,x,278,52gal_becchu,4,4,0,4,1,504,x,453,liter4k,2,1,1,0,2,609,s,131,barrelspinner,5,4,1,4,1,383,s+,42,kelvin525_becchu,2,2,0,3,2,558,x,290,sshooter_becchu,2,2,0,3,1,0,b-,41,52gal_becchu,1,1,0,4,0,510,x,370
2022-04-25T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,73,alpha,TRUE,nautilus47,8,6,2,0,1,318,x,227,nzap85,9,3,6,2,1,352,x,278,52gal_becchu,4,3,1,2,0,308,x,453,liter4k,2,1,1,2,0,125,s,131,bold_7,4,3,1,4,1,319,x,572,jetsweeper_custom,3,2,1,3,2,495,x,396,52gal_becchu,2,1,1,3,0,231,s,216,maneuver,0,0,0,3,0,142,c-,48
2022-04-25T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,nautilus47,6,3,3,5,4,1136,x,227,52gal_deco,16,13,3,9,2,1221,x,453,nzap85,5,4,1,6,4,1684,x,278,liter4k,4,4,0,4,4,1129,s,131,52gal_becchu,15,12,3,8,3,1157,x,247,prime_collabo,9,8,1,7,5,1140,x,447,furo_deco,6,4,2,5,5,1918,x,324,hydra_custom,2,0,2,4,5,1137,x,310
2022-04-25T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,121,alpha,TRUE,nautilus47,5,3,2,1,2,505,x,227,nzap85,7,5,2,2,3,818,x,278,52gal_becchu,3,2,1,4,1,519,x,453,liter4k,2,2,0,0,1,327,s,131,longblaster_necro,4,3,1,3,1,328,x,129,jetsweeper_custom,3,2,1,3,1,516,x,718,octoshooter_replica,2,2,0,3,2,497,x,331,nzap85,0,0,0,3,1,516,x,449
2022-04-25T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,255,alpha,TRUE,nautilus47,13,9,4,5,2,903,x,227,52gal_becchu,14,13,1,4,6,1517,x,453,liter4k,6,4,2,2,3,1170,s,131,nzap85,6,4,2,7,2,1007,x,278,nzap85,8,4,4,6,5,1181,x,449,longblaster_necro,6,5,1,6,4,1058,x,129,octoshooter_replica,6,5,1,10,2,753,x,331,bold_7,6,4,2,8,2,1295,x,718
2022-04-25T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,243,alpha,TRUE,nautilus47,9,7,2,4,2,738,x,227,52gal_becchu,13,10,3,7,2,968,x,453,nzap85,8,4,4,5,3,1089,x,278,liter4k,8,8,0,4,2,782,s,131,octoshooter_replica,11,8,3,6,3,982,x,187,promodeler_pg,7,4,3,8,4,896,x,119,bold_7,7,6,1,9,2,738,x,249,hydra_custom,3,2,1,6,1,705,s+,157
2022-04-25T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,42,alpha,TRUE,nautilus47,3,2,1,0,1,261,x,227,52gal_becchu,4,4,0,0,1,413,x,453,nzap85,1,1,0,1,0,167,x,278,liter4k,0,0,0,0,0,150,s,131,hissen_hue,1,1,0,2,0,151,s+,42,52gal_becchu,1,0,1,2,0,184,x,370,sshooter_becchu,0,0,0,2,0,195,b-,41,jetsweeper_custom,0,0,0,1,0,274,x,290
2022-04-25T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,327,alpha,FALSE,nautilus47,11,10,1,6,3,1209,x,227,52gal_becchu,12,8,4,10,3,1503,x,453,nzap85,6,3,3,8,6,1890,x,278,liter4k,5,3,2,3,5,1326,s,131,wakaba,16,7,9,6,6,1422,s+,317,liter4k,11,8,3,5,5,1367,x,498,sshooter_becchu,8,6,2,7,6,1991,x,272,dualsweeper_custom,8,6,2,6,4,1359,x,217
2022-04-25T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,87,bravo,TRUE,nautilus47,1,1,0,4,0,233,x,227,52gal_becchu,3,2,1,4,1,460,x,453,liter4k,2,1,1,1,1,379,s,131,nzap85,0,0,0,3,2,478,x,278,jetsweeper_custom,7,4,3,0,2,597,x,210,carbon_deco,5,5,0,2,0,290,x,274,jetsweeper,4,1,3,1,2,505,x,287,furo_deco,4,2,2,1,0,516,x,248
2022-04-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nautilus47,22,15,7,7,4,989,x,227,liter4k,8,8,0,4,4,936,x,149,wakaba,15,6,9,4,8,1649,x,423,sharp_neo,19,13,6,6,2,1066,x,95,squiclean_a,6,4,2,11,3,843,x,119,quadhopper_white,7,7,0,13,2,1217,x,249,pablo_permanent,8,5,3,9,7,1441,x,165,prime_becchu,8,5,3,9,2,1096,x,99
2022-04-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nautilus47,24,20,4,7,3,1086,x,227,l3reelgun_d,12,9,3,9,3,1199,x,322,sshooter_becchu,17,10,7,7,5,1280,x,296,sputtery_hue,9,5,4,6,4,954,x,405,sshooter_collabo,11,10,1,14,1,961,x,274,spygadget_sorella,9,3,6,7,5,1365,x,364,kelvin525_deco,7,7,0,15,0,407,x,215,variableroller_foil,10,9,1,8,6,1282,x,381
2022-04-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,148,alpha,TRUE,nautilus47,6,5,1,3,2,426,x,227,nzap85,9,5,4,4,3,676,x,312,heroroller_replica,8,7,1,2,2,392,x,174,jetsweeper_custom,4,3,1,1,4,668,x,273,liter4k,4,4,0,4,2,552,x,546,bucketslosher_soda,6,5,1,5,1,511,x,234,dynamo_becchu,1,0,1,6,1,313,x,163,promodeler_pg,1,1,0,5,2,518,x,199
2022-04-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nautilus47,17,15,2,5,4,1005,x,227,nzap85,14,8,6,4,6,1354,x,417,rapid_becchu,13,5,8,6,4,1052,x,89,bold_neo,10,7,3,4,11,1771,x,455,longblaster_necro,9,8,1,6,5,1217,x,202,nzap83,6,4,2,10,5,1457,x,297,sputtery_clear,6,3,3,10,3,1180,x,192,96gal_deco,5,3,2,9,2,1109,x,102
2022-04-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,202,bravo,TRUE,nautilus47,7,7,0,7,1,616,x,227,bottlegeyser_foil,4,1,3,5,3,731,x,390,parashelter_sorella,9,7,2,5,3,967,x,48,longblaster_necro,5,4,1,7,1,0,x,161,hissen,10,7,3,5,2,792,x,529,rapid_elite_deco,10,4,6,4,3,650,x,215,maneuver_collabo,9,6,3,7,2,622,x,278,liter4k,8,6,2,4,3,723,x,210
2022-04-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,119,alpha,TRUE,nautilus47,5,3,2,2,2,454,x,227,prime_becchu,3,2,1,2,2,465,x,194,variableroller_foil,2,1,1,1,4,796,x,372,bottlegeyser_foil,6,5,1,1,2,380,x,163,momiji,3,2,1,2,2,567,x,54,bottlegeyser_foil,2,1,1,3,0,356,x,325,variableroller_foil,2,2,0,5,2,694,x,138,longblaster_necro,1,1,0,1,0,0,x,220
2022-04-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,alpha,FALSE,nautilus47,6,5,1,6,1,910,x,227,bucketslosher,13,11,2,6,7,1488,x,189,nzap85,11,6,5,8,5,1577,x,316,dynamo_becchu,4,4,0,9,4,1302,x,360,herocharger_replica,9,6,3,5,4,849,x,243,dualsweeper,15,10,5,5,8,1654,x,156,sshooter_becchu,12,6,6,7,7,1348,x,343,furo,11,7,4,9,5,1405,x,495
2022-04-25T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,4,2,2,1,2,795,,370,52gal_becchu,11,11,0,2,2,699,,99,bold,2,2,0,4,2,643,,62,herocharger_replica,2,1,1,1,2,565,,118,jetsweeper_custom,3,1,2,2,3,852,,621,splatscope,5,5,0,2,1,590,,40,splatroller,1,1,0,7,0,395,,61,herocharger_replica,1,1,0,5,0,322,,63
2022-04-25T08:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hotblaster,4,2,2,5,1,411,,370,jetsweeper_custom,3,3,0,1,5,1098,,621,bold_neo,2,2,0,7,2,934,,62,hydra,1,0,1,8,0,262,,63,promodeler_rg,4,2,2,2,2,1005,,61,longblaster_necro,14,11,3,1,2,669,,99,splatscope,5,3,2,2,2,617,,40,herocharger_replica,5,4,1,2,1,553,,118
2022-04-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher_soda,3,3,0,3,1,742,,325,hokusai_hue,2,2,0,4,2,761,,30,rapid_becchu,1,1,0,5,1,693,,38,splatscope_collabo,1,1,0,7,0,410,,167,liter4k,11,10,1,2,3,836,,449,wakaba,4,2,2,3,2,725,,47,herocharger_replica,6,6,0,0,0,722,,280,liter4k_scope,1,1,0,2,1,519,,140
2022-04-25T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,146,alpha,TRUE,nautilus47,12,9,3,4,1,387,x,227,splatroller,8,4,4,3,2,479,a-,109,dynamo,7,4,3,2,1,451,a-,137,carbon_deco,5,4,1,0,2,443,s+,90,splatcharger,6,6,0,5,1,403,b+,73,h3reelgun,1,1,0,6,0,340,b,73,explosher_custom,1,1,0,5,0,480,a,44,nzap85,1,1,0,5,0,377,a-,84
2022-04-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_soda,5,3,2,2,2,878,,325,heroshooter_replica,10,8,2,1,3,839,,627,prime_becchu,9,9,0,1,2,749,,216,sharp,8,3,5,1,2,643,,80,momiji,1,0,1,2,3,1073,,600,campingshelter_camo,2,2,0,6,1,838,,169,promodeler_pg,1,1,0,8,1,662,,42,promodeler_mg,2,2,0,7,0,575,,257
2022-04-25T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,338,alpha,FALSE,bucketslosher_soda,6,4,2,6,4,1443,x,325,dualsweeper,9,5,4,4,9,1725,x,116,nautilus47,12,9,3,6,5,1194,x,390,sshooter_becchu,11,7,4,8,6,1722,x,137,liter4k,5,4,1,2,6,1871,x,409,bucketslosher_soda,11,10,1,7,5,1445,x,297,h3reelgun_d,4,2,2,7,5,1590,x,266,nova,8,8,0,9,4,1245,x,122
2022-04-25T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,99,bravo,TRUE,bucketslosher_soda,2,0,2,3,1,502,x,325,rapid_elite_deco,0,0,0,3,1,342,x,265,sshooter_collabo,3,3,0,3,2,611,x,87,explosher_custom,1,1,0,4,0,451,x,129,furo_deco,2,0,2,1,2,699,x,623,splatroller_collabo,4,2,2,1,1,331,x,144,96gal,10,7,3,2,2,538,x,414,jetsweeper,4,4,0,0,3,597,x,228
2022-04-25T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,213,bravo,TRUE,bucketslosher_soda,5,2,3,2,3,1042,x,325,barrelspinner_remix,3,3,0,3,4,1022,x,227,sshooter_becchu,7,5,2,4,6,1278,x,124,sshooter_becchu,6,5,1,4,6,1200,x,735,kelvin525_deco,4,4,0,5,3,960,x,221,sshooter_becchu,5,3,2,3,6,1387,x,219,hissen,8,5,3,4,4,859,x,363,dynamo_tesla,2,1,1,3,5,1207,x,97
2022-04-25T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,132,alpha,TRUE,bucketslosher_soda,3,0,3,2,2,460,x,325,barrelspinner_remix,3,2,1,1,2,745,x,190,sharp_neo,7,6,1,0,2,820,x,499,nzap85,4,2,2,2,2,578,x,74,ochiba,1,1,0,4,4,600,x,214,furo,1,1,0,1,3,742,x,344,kelvin525_deco,2,2,0,4,2,536,x,221,sshooter_becchu,1,0,1,2,4,777,x,219
2022-04-25T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,305,alpha,FALSE,bucketslosher_soda,7,5,2,3,5,1280,x,325,ochiba,6,6,0,6,5,1348,x,214,longblaster_necro,8,5,3,6,5,1119,x,50,hissen,13,7,6,6,4,1145,x,346,hydra_custom,7,5,2,5,4,983,x,92,bucketslosher_soda,7,4,3,7,3,1085,x,105,sputtery_clear,8,6,2,5,4,1230,x,547,nzap85,12,6,6,6,7,1589,x,533
2022-04-25T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,308,bravo,FALSE,bucketslosher_soda,8,5,3,7,5,1386,x,325,sshooter_becchu,10,9,1,9,7,1660,x,60,liter4k,3,2,1,8,3,1192,x,164,longblaster_necro,14,11,3,6,5,1286,x,50,96gal_deco,9,8,1,6,4,1439,x,97,liter4k,10,8,2,3,6,1656,x,198,kelvin525_becchu,12,7,5,9,4,1091,x,97,hokusai_hue,8,7,1,9,5,1455,x,278
2022-04-25T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,199,bravo,TRUE,nautilus47,7,7,0,4,3,822,x,227,wakaba,5,2,3,1,6,1521,x,358,variableroller_foil,3,2,1,2,9,1506,x,396,variableroller_foil,3,0,3,7,5,1023,x,228,spygadget_becchu,10,6,4,3,4,1084,x,236,variableroller_foil,2,2,0,2,6,1326,x,344,sshooter,3,2,1,3,4,1020,x,284,h3reelgun_d,8,4,4,3,3,1160,x,759
2022-04-25T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bucketslosher_soda,9,8,1,4,3,1430,x,325,sputtery_clear,3,3,0,5,6,1379,x,213,liter4k,4,4,0,4,5,1281,x,194,nautilus47,13,12,1,6,4,1173,x,252,52gal_becchu,6,6,0,10,3,1263,x,112,campingshelter_camo,3,2,1,8,1,1064,x,130,squiclean_a,10,7,3,6,6,1034,x,124,dualsweeper_custom,6,4,2,3,6,1806,x,269
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,107,bravo,TRUE,nautilus47,1,0,1,3,1,310,x,227,momiji,1,1,0,2,2,518,a-,68,dynamo_becchu,1,0,1,4,1,395,a-,110,carbon_deco,0,0,0,4,0,271,a+,90,52gal_becchu,7,5,2,1,3,618,x,212,hydra_custom,6,4,2,0,1,280,s,141,nzap85,5,2,3,0,2,508,s+,221,liter4k,2,2,0,0,0,188,s+,179
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,163,alpha,TRUE,nautilus47,12,11,1,2,1,599,x,227,dynamo_becchu,5,4,1,5,3,736,a-,110,momiji,4,2,2,1,4,977,a-,68,carbon_deco,4,1,3,5,1,496,a+,90,hissen,9,7,2,4,3,638,a+,378,hydra_custom,5,2,3,5,1,380,s+,99,furo_deco,2,2,0,3,3,1023,s,108,rapid_becchu,2,2,0,6,2,543,x,500
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,80,alpha,TRUE,bold_neo,2,2,0,1,1,415,x,242,dualsweeper,2,2,0,1,1,369,x,89,ochiba,0,0,0,1,0,258,s+,211,dualsweeper_custom,4,4,0,0,1,438,s,229,nzap85,0,0,0,3,1,353,x,288,liter4k,1,1,0,1,2,406,x,342,prime_becchu,1,1,0,3,1,355,b+,50,liter4k,1,1,0,1,1,384,x,233
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,bold_neo,4,3,1,5,6,1275,x,242,ochiba,7,6,1,7,5,1338,s+,211,sshooter,6,4,2,4,4,1222,s+,155,maneuver_collabo,3,1,2,5,4,1019,x,179,hydra_custom,7,4,3,4,4,1086,x,252,jetsweeper,5,5,0,4,9,1420,s+,316,nzap85,5,3,2,6,4,1116,a,190,sshooter,12,9,3,3,6,1182,s,69
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,107,bravo,TRUE,nautilus47,1,0,1,2,0,300,x,227,momiji,1,1,0,2,2,475,a-,68,carbon_deco,1,1,0,4,1,303,a+,90,dynamo_becchu,1,0,1,2,1,381,a-,110,carbon_deco,4,3,1,0,1,266,a,154,52gal_becchu,3,3,0,1,3,643,a-,107,hokusai_hue,3,3,0,1,2,421,a+,130,liter4k,2,1,1,0,0,374,x,269
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,145,bravo,TRUE,sshooter,4,2,2,5,2,701,x,242,ochiba,3,2,1,5,2,685,s+,211,sharp_neo,1,1,0,4,3,885,s+,138,dynamo_becchu,1,1,0,4,4,905,x,402,l3reelgun,6,4,2,2,2,682,x,502,hissen,14,8,6,4,2,529,x,182,variableroller_foil,2,0,2,0,5,949,x,217,nzap85,7,5,2,0,3,743,x,734
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,151,bravo,TRUE,nautilus47,9,8,1,3,2,696,x,227,carbon_deco,5,5,0,4,2,545,a+,90,momiji,1,0,1,3,4,822,a-,68,dynamo_becchu,0,0,0,0,0,0,a-,110,sharp_neo,5,4,1,5,1,537,x,233,promodeler_pg,3,2,1,4,1,486,a-,66,sshooter_becchu,2,2,0,1,4,739,s+,209,hissen,1,1,0,3,0,346,a,124
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,sshooter,8,7,1,9,3,1150,x,242,bottlegeyser_foil,1,1,0,11,2,765,s+,211,liter4k,9,8,1,3,5,1117,x,357,bucketslosher_soda,8,6,2,7,6,1102,s+,184,variableroller_foil,12,11,1,4,4,876,s+,128,dualsweeper_custom,3,2,1,7,2,806,s+,159,52gal_becchu,9,9,0,4,5,1427,s+,106,52gal_becchu,8,8,0,8,4,998,x,167
2022-04-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,5,3,2,2,2,750,,291,spygadget,10,7,3,2,3,1122,,206,jetsweeper_custom,7,3,4,2,3,681,,369,splatcharger,3,2,1,5,0,353,,68,sshooter_becchu,4,4,0,3,4,958,,115,octoshooter_replica,6,4,2,3,2,839,,196,bold,2,1,1,3,2,677,,171,prime_becchu,3,2,1,6,0,533,,306
2022-04-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,4,4,0,0,3,859,,291,sshooter_becchu,5,4,1,0,5,1247,,115,52gal_becchu,4,3,1,2,3,1047,,104,splatcharger_collabo,5,5,0,1,2,632,,17,spygadget,1,1,0,4,2,1072,,206,octoshooter_replica,1,1,0,4,3,951,,196,bold,0,0,0,4,0,870,,171,dynamo_becchu,1,1,0,4,2,698,,68
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,sshooter,9,7,2,7,3,1015,x,242,screwslosher_becchu,9,8,1,4,4,1228,x,284,liter4k_scope,4,3,1,9,2,665,s+,211,hissen_hue,8,6,2,5,4,1112,a,54,hokusai_hue,8,8,0,4,6,1114,s+,129,splatcharger,8,8,0,6,0,622,a+,118,52gal_becchu,2,2,0,10,4,1273,s,49,liter4k,7,7,0,6,3,801,x,324
2022-04-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,0,0,0,4,4,1089,,103,momiji,1,1,0,3,4,1261,,21,splatscope,4,4,0,2,2,698,,82,herocharger_replica,2,1,1,2,3,588,,109,dualsweeper,2,2,0,2,4,1057,,67,jetsweeper,7,6,1,0,4,1035,,19,bold,3,2,1,3,2,865,,62,splatroller,1,1,0,1,1,572,,95
