# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk3,3,2,1,4,0,737,,108,jetsweeper,9,7,2,2,4,1039,,139,sshooter,2,1,1,6,1,603,,40,ochiba,4,4,0,6,1,458,,58,promodeler_mg,4,4,0,3,4,1089,,37,sshooter,9,8,1,4,1,778,,75,heroroller_replica,4,3,1,5,2,731,,108,dynamo_becchu,5,3,2,3,2,697,,73
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk1,8,7,1,5,2,780,,108,jetsweeper,2,2,0,3,3,955,,140,quadhopper_black,5,3,2,4,2,925,,139,ochiba,0,0,0,0,0,0,,58,sshooter,3,2,1,4,2,928,,75,heroroller_replica,7,6,1,1,2,881,,108,bottlegeyser_foil,2,2,0,2,1,815,,49,sshooter,3,2,1,6,0,479,,40
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,4,4,0,2,3,811,,108,sshooter,9,8,1,2,3,992,,40,jetsweeper,5,4,1,2,4,926,,140,splatscope,4,4,0,2,1,489,,139,octoshooter_replica,5,5,0,4,1,892,,143,bottlegeyser_foil,1,1,0,6,0,798,,49,heroroller_replica,2,2,0,5,2,667,,109,nova_becchu,0,0,0,6,1,498,,109
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk1,3,3,0,3,4,1138,,108,sshooter,2,1,1,5,2,1033,,40,bold_7,4,4,0,3,4,996,,109,kugelschreiber_hue,3,2,1,3,1,610,,170,prime_becchu,7,7,0,2,4,1248,,126,furo_deco,0,0,0,2,3,990,,39,jetsweeper,4,4,0,4,3,828,,140,quadhopper_black,4,3,1,2,0,647,,71
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk1,4,3,1,3,2,727,,108,bold_7,1,1,0,4,2,797,,109,ochiba,6,5,1,1,3,768,,106,kugelschreiber_hue,4,2,2,2,1,548,,170,jetsweeper,4,4,0,2,4,913,,140,sshooter,2,2,0,4,2,898,,40,splatcharger_becchu,0,0,0,2,1,574,,129,liter4k_custom,4,4,0,3,1,521,,262
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,bravo,FALSE,bamboo14mk1,4,4,0,10,3,1225,x,108,dynamo_tesla,6,5,1,6,4,972,x,178,52gal,6,3,3,7,3,787,x,168,prime_becchu,8,8,0,12,0,745,x,294,momiji,6,3,3,7,6,1479,x,117,heroslosher_replica,13,12,1,3,7,1175,x,165,longblaster_necro,15,13,2,5,5,883,x,358,hydra_custom,13,7,6,5,3,778,x,396
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,bamboo14mk1,2,2,0,5,5,1080,x,108,promodeler_mg,1,1,0,8,7,1616,x,243,spygadget,7,3,4,7,5,1118,x,297,longblaster_necro,14,14,0,7,5,1016,x,89,variableroller_foil,6,4,2,5,7,1264,x,334,dualsweeper,8,5,3,4,6,1254,x,198,sharp_neo,11,9,2,7,2,1187,x,198,hydra_custom,15,9,6,4,4,923,x,207
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,323,alpha,FALSE,52gal_becchu,13,12,1,12,5,1194,a,77,bold_neo,10,7,3,8,7,1387,a+,71,hissen_hue,13,8,5,11,3,984,a+,79,herocharger_replica,10,10,0,4,4,943,a,154,96gal,12,6,6,10,5,1354,a+,120,sharp_neo,10,8,2,10,0,1138,a-,50,hissen,19,15,4,8,4,905,a-,134,liter4k_scope,8,6,2,9,4,890,a+,112
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatscope_collabo,2,2,0,0,2,590,,77,promodeler_mg,4,3,1,2,4,1259,,22,rapid_elite_deco,6,3,3,4,2,777,,75,variableroller_foil,5,4,1,2,2,689,,54,bucketslosher_soda,2,2,0,4,2,829,,73,barrelspinner,3,2,1,4,2,817,,372,carbon_deco,3,3,0,3,2,788,,91,squiclean_a,1,1,0,1,3,786,,102
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,296,bravo,TRUE,bamboo14mk1,3,3,0,8,2,879,x,108,nzap89,14,12,2,8,6,1115,x,233,hissen,7,4,3,8,2,912,x,181,herocharger_replica,5,4,1,5,2,763,x,151,kugelschreiber,16,9,7,5,5,1182,x,549,furo,4,2,2,6,5,1166,x,139,hokusai_hue,16,15,1,6,5,883,x,65,splatcharger,6,3,3,6,3,725,x,189
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_collabo,2,2,0,1,1,535,,77,bucketslosher_soda,2,2,0,4,0,788,,73,bucketslosher,3,2,1,4,1,584,,91,rapid_elite_deco,3,2,1,3,0,555,,75,promodeler_mg,1,1,0,4,2,1039,,22,barrelspinner_remix,5,5,0,3,2,870,,59,squiclean_a,7,4,3,3,2,544,,372,squiclean_a,3,2,1,0,2,412,,102
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,2,2,0,3,1,563,,77,96gal,10,8,2,6,2,865,,73,rapid_elite_deco,6,4,2,5,1,673,,75,squiclean_a,4,3,1,3,2,671,,102,bold,10,9,1,4,4,1194,,355,barrelspinner_remix,1,0,1,4,3,966,,59,dualsweeper_custom,7,7,0,4,2,801,,91,bamboo14mk1,1,1,0,5,2,678,,372
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,308,bravo,FALSE,bamboo14mk1,5,4,1,7,4,911,x,108,bold,8,7,1,10,5,1474,x,67,dualsweeper,4,4,0,6,6,1402,x,236,clashblaster,9,8,1,5,4,815,x,489,quadhopper_black,11,7,4,5,1,1305,x,292,hokusai_becchu,14,12,2,5,5,1151,x,289,nzap85,10,6,4,4,4,1087,x,219,explosher_custom,5,3,2,9,3,934,x,103
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_collabo,5,3,2,3,1,433,,77,bold,3,3,0,3,2,1491,,355,dualsweeper_custom,6,6,0,3,2,832,,91,splatroller,6,5,1,3,2,527,,372,nzap85,4,1,3,5,2,879,,59,screwslosher_becchu,6,4,2,5,1,783,,75,splatroller,3,3,0,5,1,663,,73,squiclean_a,3,3,0,3,1,553,,102
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,3,3,0,4,1,614,,77,jetsweeper,3,0,3,6,2,922,,59,splatroller,3,3,0,6,0,779,,73,dualsweeper_custom,6,5,1,7,1,724,,91,bold,7,6,1,4,1,1143,,355,bold,4,4,0,1,3,1082,,59,screwslosher_becchu,9,6,3,3,1,849,,75,jetsweeper_custom,8,7,1,3,2,716,,372
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,bamboo14mk3,6,1,5,7,3,1021,x,108,screwslosher_neo,6,4,2,8,3,904,x,139,sshooter_collabo,8,8,0,11,2,846,x,211,hokusai,14,12,2,7,4,837,x,182,nzap85,10,5,5,7,6,1155,x,209,variableroller_foil,8,8,0,8,5,1097,x,159,liter4k,10,10,0,4,4,926,x,173,nautilus79,12,10,2,6,4,804,x,183
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,4,3,1,4,2,797,,77,bold,5,4,1,4,3,1136,,355,quadhopper_black,5,4,1,4,1,775,,91,splatroller,4,4,0,2,1,655,,73,screwslosher_becchu,6,6,0,4,2,916,,75,sshooter_becchu,6,5,1,5,2,864,,59,liter4k,2,2,0,2,1,579,,372,herocharger_replica,2,1,1,4,0,488,,62
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,6,6,0,2,3,913,,77,bold,4,3,1,2,4,1457,,355,hydra,1,1,0,0,1,677,,372,splatroller,4,2,2,2,1,575,,73,liter4k,0,0,0,2,3,1049,,205,longblaster,4,4,0,3,2,875,,62,screwslosher_becchu,3,2,1,7,1,794,,75,splatcharger_becchu,0,0,0,0,0,0,,85
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,ochiba,5,5,0,9,4,1199,x,108,96gal,10,7,3,5,6,1281,x,152,sshooter_becchu,6,5,1,6,6,1244,x,297,hokusai_hue,4,2,2,9,4,820,x,84,96gal,12,4,8,4,7,1246,x,252,hokusai_hue,10,7,3,3,6,1219,x,153,furo,9,6,3,6,4,1148,x,481,nzap85,15,12,3,6,4,1116,x,90
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nzap89,6,2,4,2,3,937,,77,hydra,3,3,0,0,1,757,,372,screwslosher_becchu,6,5,1,4,2,755,,75,longblaster,3,3,0,1,2,630,,62,bold,3,3,0,5,2,1329,,355,sshooter_becchu,0,0,0,2,3,824,,29,splatroller,1,0,1,3,1,709,,73,carbon_deco,3,3,0,4,1,608,,116
2022-04-24T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,318,bravo,FALSE,wakaba,10,9,1,8,4,1158,x,108,furo,4,2,2,13,4,1347,x,198,hokusai_hue,10,10,0,7,6,1182,x,153,splatcharger,7,7,0,5,3,741,x,174,heromaneuver_replica,5,0,5,8,8,1228,x,159,nautilus79,16,16,0,7,5,1219,x,399,hokusai_hue,8,5,3,9,5,975,x,84,clashblaster,14,12,2,4,4,889,x,203
2022-04-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,8,5,3,1,4,931,,77,bold,9,8,1,5,3,1157,,372,jetsweeper,5,3,2,2,4,996,,73,sshooter_becchu,2,1,1,0,4,919,,29,bold,2,2,0,5,4,1362,,355,screwslosher_becchu,3,3,0,3,3,994,,75,heroslosher_replica,2,1,1,6,2,914,,62,carbon_deco,3,2,1,3,2,723,,116
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,305,bravo,FALSE,wakaba,11,4,7,7,5,1536,a-,72,nzap89,5,3,2,9,4,1266,a-,116,quadhopper_black,10,9,1,7,2,925,a,73,hydra,4,3,1,2,1,892,a-,80,nzap89,6,5,1,0,9,1746,a,103,nautilus79,10,9,1,8,4,1139,a,142,52gal_becchu,9,8,1,7,3,1138,a-,94,hissen_hue,3,2,1,7,4,0,a,194
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,266,alpha,TRUE,wakaba,8,2,6,4,3,1093,a-,72,nzap85,10,7,3,5,3,1244,a-,72,nautilus79,16,16,0,4,3,1011,a,142,clashblaster_neo,4,3,1,7,3,883,a+,64,momiji,5,3,2,7,6,1563,a-,170,sshooter_becchu,11,8,3,8,4,1189,a-,119,liter4k,6,5,1,4,1,667,a-,95,hokusai_becchu,4,4,0,9,1,517,a-,146
2022-04-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,FALSE,clashblaster,13,10,3,5,0,641,,338,hissen_hue,6,4,2,0,3,911,,184,maneuver,3,3,0,1,3,833,,99,splatcharger,2,1,1,3,1,548,,70,bold,2,2,0,7,2,796,,93,barrelspinner,2,1,1,4,2,736,,97,liter4k,6,4,2,3,1,591,,233,nautilus47,2,2,0,5,1,344,,225
2022-04-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,FALSE,clashblaster,7,6,1,3,0,633,,338,splatroller,4,4,0,3,2,736,,184,liter4k,7,7,0,1,2,721,,233,splatcharger,2,2,0,4,0,351,,70,maneuver,5,4,1,3,2,877,,99,bold,0,0,0,8,0,565,,93,splatroller,3,3,0,5,1,559,,97,clashblaster_neo,3,3,0,5,0,282,,225
2022-04-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,FALSE,clashblaster,5,5,0,5,1,569,,338,pablo_hue,2,2,0,4,3,860,,184,explosher_custom,0,0,0,6,0,379,,225,furo_deco,0,0,0,0,0,0,,198,bold,4,4,0,3,2,726,,97,maneuver,0,0,0,2,2,703,,99,nzap89,6,5,1,1,3,682,,193,liter4k,4,3,1,1,1,481,,233
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,313,bravo,FALSE,clashblaster,14,11,3,8,0,848,x,338,heroslosher_replica,15,14,1,5,5,1594,x,315,52gal_becchu,8,5,3,9,3,1250,x,200,bamboo14mk1,1,1,0,7,3,944,x,95,52gal_deco,14,10,4,7,4,1281,x,220,bucketslosher,8,7,1,10,4,1210,x,137,nzap85,9,7,2,8,3,1180,x,159,pablo,6,5,1,6,3,952,x,264
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,clashblaster,8,5,3,5,4,1048,x,338,nzap85,6,4,2,7,4,1624,x,462,bold_7,9,7,2,9,1,1614,x,303,dynamo_tesla,4,2,2,5,5,1447,x,262,furo_deco,6,4,2,2,5,1613,x,181,nzap85,15,12,3,8,2,1561,x,167,wakaba,9,3,6,5,6,1343,x,398,l3reelgun,7,7,0,4,4,1237,x,196
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,135,alpha,TRUE,clashblaster,6,5,1,1,1,451,x,338,sshooter_becchu,8,7,1,2,3,880,x,92,wakaba,2,0,2,2,3,867,x,311,dynamo_tesla,7,2,5,1,3,756,x,69,momiji,0,0,0,3,4,1123,x,407,l3reelgun,1,1,0,2,3,749,x,196,hissen,5,5,0,6,1,582,x,237,hotblaster,2,0,2,3,1,411,x,222
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,266,alpha,TRUE,clashblaster,10,9,1,5,3,832,x,338,dualsweeper_custom,5,2,3,5,5,1405,x,99,prime_becchu,7,3,4,3,3,1116,x,246,splatroller,7,6,1,6,4,1058,x,464,dualsweeper_custom,3,2,1,5,3,1175,x,183,hydra_custom,6,1,5,3,4,1045,x,183,splatroller,7,6,1,7,1,1029,x,140,kelvin525_deco,11,9,2,7,2,1014,x,175
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,clashblaster,12,9,3,5,2,998,x,338,bold_7,6,5,1,6,3,1506,x,693,soytuber_custom,6,6,0,6,3,1041,x,89,hydra_custom,12,9,3,3,3,1014,x,317,jetsweeper,6,4,2,5,10,1520,x,183,52gal_becchu,14,12,2,7,3,1323,x,656,pablo,5,1,4,8,4,1157,x,79,herocharger_replica,4,3,1,9,0,727,x,396
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,301,bravo,FALSE,clashblaster,9,8,1,8,2,902,x,338,sshooter_becchu,10,9,1,7,6,1511,x,460,splatroller_becchu,6,4,2,10,3,1086,x,224,splatcharger,1,1,0,6,2,983,x,304,dynamo_becchu,13,10,3,4,7,1546,x,239,screwslosher,11,8,3,5,4,1112,x,114,sshooter_becchu,8,7,1,7,4,1078,x,331,splatroller_becchu,6,6,0,7,3,928,x,298
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,clashblaster,9,7,2,6,2,950,x,338,prime_collabo,6,6,0,4,3,1413,x,127,squiclean_b,6,6,0,6,5,1405,x,224,52gal_becchu,10,8,2,10,2,1308,x,311,wakaba,13,8,5,4,7,1748,x,621,sshooter_becchu,7,7,0,9,5,1372,x,235,quadhopper_black,7,6,1,7,1,1134,x,138,longblaster_necro,8,5,3,7,5,1054,x,238
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,clashblaster,8,4,4,8,3,901,x,338,nautilus79,14,11,3,7,4,1334,x,384,quadhopper_black,4,4,0,12,3,1237,x,184,52gal_becchu,5,5,0,12,3,1143,x,297,dualsweeper_custom,14,13,1,6,3,1539,x,547,52gal_becchu,14,13,1,5,4,1319,x,312,nova,11,8,3,7,4,1055,x,366,hydra_custom,10,4,6,6,2,901,x,178
2022-04-24T08:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,clashblaster,10,6,4,6,2,963,x,338,variableroller_foil,8,7,1,4,8,1808,x,252,96gal,13,8,5,3,7,1703,x,243,hydra_custom,18,15,3,4,3,1062,x,196,dynamo_becchu,3,3,0,6,7,1566,x,161,bucketslosher_soda,4,4,0,8,3,1259,x,216,52gal_becchu,6,6,0,11,4,1218,x,297,dualsweeper_custom,8,3,5,11,1,1115,x,326
2022-04-24T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,clashblaster,8,8,0,6,0,797,x,338,nzap85,13,8,5,8,3,1186,x,276,dynamo,13,7,6,2,5,1097,x,168,kelvin525_becchu,10,7,3,5,3,877,x,144,jetsweeper_custom,7,4,3,4,5,1078,x,575,variableroller_foil,7,7,0,8,4,1046,x,305,nzap85,8,4,4,11,2,962,x,785,campingshelter_camo,5,5,0,8,0,946,x,133
2022-04-24T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster,16,11,5,7,3,1037,x,338,bold,10,9,1,10,3,1391,x,437,nzap85,12,10,2,8,4,1159,x,174,dynamo,11,5,6,7,4,1100,x,169,nzap85,17,12,5,6,7,1883,x,360,barrelspinner_remix,6,3,3,8,2,1126,x,456,52gal_becchu,16,15,1,12,1,839,x,169,sputtery,2,2,0,9,1,713,x,355
2022-04-24T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster,11,6,5,8,1,1174,x,338,dynamo,10,7,3,6,5,1285,x,169,nzap85,7,3,4,8,4,1252,x,221,kelvin525_becchu,11,9,2,8,4,1198,x,144,wakaba,4,1,3,3,8,1851,x,336,dynamo_becchu,19,17,2,9,3,1309,x,357,quadhopper_black,8,7,1,9,0,964,x,225,barrelspinner_remix,8,5,3,4,3,960,x,456
2022-04-24T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,momiji,12,10,2,3,7,1968,x,234,52gal_becchu,10,7,3,8,2,1183,x,201,quadhopper_black,15,13,2,9,2,1077,x,219,longblaster,17,10,7,6,2,903,x,185,52gal_becchu,6,5,1,9,5,1662,x,197,furo,10,6,4,7,4,1653,x,409,longblaster_necro,9,6,3,9,4,1088,x,461,clashblaster_neo,10,8,2,15,0,680,x,613
2022-04-24T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,alpha,FALSE,momiji,7,3,4,7,5,1555,x,234,52gal_deco,8,7,1,4,5,1215,x,198,bamboo14mk2,19,16,3,3,3,1081,x,198,nautilus79,8,7,1,9,2,663,x,197,nautilus79,6,6,0,3,6,1304,x,467,sputtery_clear,3,3,0,15,0,1228,x,456,jetsweeper_custom,8,7,1,4,3,992,x,366,sharp,8,7,1,12,3,832,x,519
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,4,4,0,1,2,644,,14,nzap89,5,5,0,1,3,923,,28,momiji,2,0,2,2,2,771,,25,promodeler_mg,4,3,1,2,2,582,,39,sshooter_becchu,4,4,0,6,2,947,,33,prime_becchu,2,2,0,2,2,742,,68,bamboo14mk1,0,0,0,6,0,265,,18,pablo,0,0,0,0,0,0,,16
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,1,1,0,5,1,569,,14,sshooter_collabo,4,2,2,4,0,636,,5,splatroller_collabo,3,3,0,5,2,573,,68,ochiba,3,3,0,7,0,514,,18,furo,12,10,2,3,3,1026,,92,sshooter_becchu,4,4,0,1,2,797,,33,splatroller,7,6,1,3,2,521,,39,hotblaster,0,0,0,2,0,196,,5
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,4,2,2,6,1,605,,14,dualsweeper_custom,12,8,4,2,2,960,,92,kugelschreiber,5,5,0,4,1,406,,68,splatroller,4,4,0,6,0,308,,39,promodeler_pg,11,7,4,5,2,696,,186,sshooter_becchu,6,6,0,5,2,670,,33,sshooter_collabo,0,0,0,4,0,614,,5,ochiba,6,5,1,6,0,592,,18
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,4,2,2,3,2,661,,14,promodeler_pg,7,5,2,0,1,912,,186,splatroller,12,12,0,1,2,610,,54,sshooter_becchu,2,1,1,2,2,571,,33,bold,1,1,0,4,3,666,,17,sshooter_collabo,0,0,0,6,1,634,,5,rapid_deco,1,1,0,4,3,605,,19,splatroller,4,4,0,6,0,461,,39
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,4,3,1,5,2,703,,14,promodeler_pg,4,2,2,7,1,710,,33,sshooter_collabo,3,3,0,2,2,621,,5,splatroller_becchu,6,4,2,6,2,561,,19,promodeler_pg,12,10,2,3,4,1179,,186,bold,1,1,0,1,3,702,,17,splatroller,6,5,1,3,2,469,,39,splatroller,4,4,0,6,0,441,,54
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,5,5,0,1,3,843,,14,variableroller,3,3,0,1,3,850,,31,splatroller,2,2,0,2,2,600,,8,splatroller,1,1,0,2,0,88,,38,furo_deco,3,1,2,2,3,725,,27,bold,2,2,0,5,2,701,,12,pablo_permanent,3,3,0,5,1,440,,35,liter4k,0,0,0,0,0,0,,28
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,1,1,0,3,3,832,,14,carbon_deco,4,3,1,3,1,588,,12,jetsweeper,5,3,2,5,1,465,,29,pablo,4,4,0,5,0,306,,38,variableroller,4,4,0,2,2,809,,31,bold_7,12,11,1,5,2,789,,24,maneuver,1,0,1,3,1,391,,27,pablo_permanent,2,1,1,1,1,365,,35
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,2,2,0,2,1,512,,14,variableroller,4,4,0,1,3,1020,,31,splatroller,1,1,0,4,2,668,,46,wakaba,1,1,0,1,1,490,,1,splatroller,2,2,0,2,2,659,,27,pablo,2,2,0,1,2,548,,29,splatroller_collabo,1,1,0,1,1,359,,35,pablo,3,3,0,5,0,277,,38
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,302,alpha,FALSE,sshooter_becchu,12,12,0,10,1,937,a+,270,dualsweeper_custom,5,3,2,8,3,1487,a+,115,nzap89,9,8,1,6,4,1312,a+,156,barrelspinner_remix,2,0,2,11,0,838,a+,155,dynamo_becchu,13,9,4,5,5,1543,a+,108,52gal_becchu,9,7,2,8,4,1217,a+,66,sputtery_clear,10,8,2,8,2,1173,a-,72,splatcharger,10,10,0,2,1,904,a+,400
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,alpha,FALSE,prime_becchu,12,10,2,6,2,1064,s+,97,sshooter_collabo,13,10,3,6,3,1203,s+,141,prime,16,11,5,8,2,986,s+,75,nzap89,2,1,1,5,2,614,s+,333,nzap89,9,6,3,7,3,1186,s+,101,octoshooter_replica,9,5,4,7,3,1183,s+,126,prime_becchu,5,4,1,8,1,814,s+,48,dualsweeper,12,10,2,10,1,797,s+,78
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,sshooter_becchu,8,3,5,9,3,988,a+,270,dynamo_becchu,18,12,6,4,3,1467,a+,79,dualsweeper_custom,9,7,2,4,2,1127,a+,112,sputtery_clear,12,10,2,7,3,1105,a+,84,dualsweeper,6,5,1,7,4,1319,a+,66,52gal,6,6,0,10,4,1302,a-,34,liter4k_custom,9,9,0,4,5,1144,a+,169,carbon_deco,4,4,0,11,0,642,a+,95
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_becchu,21,20,1,5,3,1249,s+,97,nzap89,7,5,2,7,4,1387,s+,255,hokusai_becchu,7,3,4,5,4,1184,s+,297,hydra_custom,15,9,6,2,3,826,s+,65,nzap89,7,6,1,9,5,1408,s+,283,sputtery_clear,8,6,2,13,2,1093,s+,116,splatroller_collabo,6,5,1,8,6,1054,s+,63,nautilus47,3,2,1,7,3,1017,s+,42
2022-04-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,3,3,0,4,1,536,,144,promodeler_rg,0,0,0,1,3,1227,,301,hissen_hue,4,4,0,6,1,618,,168,hissen_hue,6,4,2,6,1,538,,98,52gal_becchu,6,4,2,1,3,914,,101,52gal_becchu,3,3,0,3,3,876,,154,liter4k,8,7,1,2,2,643,,135,hissen,4,3,1,5,1,473,,265
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,273,bravo,TRUE,prime_becchu,11,11,0,7,1,1041,s+,375,nzap89,10,10,0,7,4,1326,s+,143,hissen_hue,7,5,2,6,3,1186,s+,595,longblaster_necro,6,0,6,6,3,680,s+,162,campingshelter_camo,10,10,0,4,4,1226,s+,168,bold,5,3,2,9,3,1113,s+,122,screwslosher,6,4,2,8,2,1010,a+,130,herocharger_replica,10,9,1,5,3,757,s+,159
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,312,alpha,FALSE,longblaster_necro,12,10,2,6,4,1245,s+,302,nzap85,13,12,1,10,5,1644,s+,139,hokusai_hue,7,5,2,8,5,1207,s+,378,clashblaster_neo,4,1,3,7,2,879,s+,120,dynamo_becchu,9,6,3,8,3,1518,s+,243,nova_becchu,13,7,6,7,6,1407,s+,94,sharp_neo,10,8,2,5,4,1213,s+,364,sshooter_becchu,15,10,5,8,2,1033,s+,53
2022-04-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,7,5,2,0,2,918,,144,hissen_hue,6,5,1,0,3,992,,168,barrelspinner_remix,9,3,6,1,3,879,,101,hissen,8,6,2,1,3,817,,265,nzap83,2,1,1,3,4,1225,,48,promodeler_rg,1,0,1,4,1,942,,301,bold_neo,0,0,0,5,2,862,,305,52gal_becchu,1,1,0,7,1,705,,154
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,91,alpha,TRUE,prime_becchu,3,2,1,1,1,476,x,411,sshooter_becchu,3,2,1,1,2,573,x,88,sshooter_becchu,6,5,1,1,1,515,s+,129,52gal_becchu,1,1,0,2,2,366,s+,368,nzap85,0,0,0,3,1,423,b,38,screwslosher_becchu,3,3,0,3,1,393,x,243,splatroller,4,2,2,3,0,382,s+,126,bottlegeyser_foil,0,0,0,1,0,315,x,195
