# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-18T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,322,alpha,FALSE,nova,12,7,5,4,4,859,s,228,hokusai_becchu,7,6,1,7,1,701,s,56,furo_deco,8,7,1,4,5,1036,s,65,maneuver,9,7,2,6,6,1159,s,191,sputtery_clear,9,8,1,7,2,731,s,37,splatscope_collabo,7,6,1,6,2,870,s,50,splatroller,6,6,0,7,1,763,s,165,ochiba,3,1,2,8,4,1159,s,106
2022-04-18T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,323,bravo,FALSE,nova,10,5,5,5,4,1093,s,228,momiji,17,12,5,8,5,1673,s,39,52gal_becchu,8,8,0,9,1,915,s,102,campingshelter_camo,15,6,9,7,3,1139,s,110,nzap89,10,8,2,8,4,1234,s,44,hokusai,9,6,3,8,4,1110,s,85,52gal_becchu,12,8,4,9,3,1137,s,38,ochiba,10,7,3,6,6,1663,s,106
2022-04-18T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,188,bravo,TRUE,nova,8,6,2,3,3,810,s,228,campingshelter_sorella,3,3,0,5,2,674,s,54,bold_7,5,4,1,4,3,1075,s,159,,,,,,,,,,hokusai,5,5,0,3,1,622,s,85,ochiba,2,2,0,4,4,944,s,106,bold,3,3,0,4,1,1161,s,97,nzap89,2,2,0,2,1,538,s,138
2022-04-18T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,264,bravo,TRUE,nova,7,6,1,4,3,646,s,228,variableroller_foil,9,9,0,5,2,656,s,63,bold,6,6,0,3,1,1267,s,97,ochiba,7,4,3,5,3,989,s,106,52gal_becchu,8,8,0,8,4,1046,s,65,hokusai,6,5,1,5,3,850,s,85,bold_7,3,3,0,6,2,820,s,159,nzap89,3,1,2,6,2,784,s,138
2022-04-18T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,278,bravo,TRUE,nova,6,5,1,7,2,777,s,228,squiclean_g,6,6,0,6,3,1226,s,62,variableroller_foil,7,6,1,6,3,1019,s,116,bold,15,11,4,6,1,1394,s,97,dynamo_becchu,8,4,4,6,5,1190,s,75,hokusai,10,8,2,5,3,1163,s,85,sputtery_hue,11,9,2,8,2,1297,s,35,nzap89,5,4,1,9,3,886,s,85
2022-04-18T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,170,alpha,TRUE,nova,8,4,4,2,3,747,s,228,hokusai_becchu,10,9,1,5,1,527,s,53,squiclean_g,4,4,0,3,2,834,s,62,promodeler_mg,2,1,1,5,3,1061,s,385,hokusai,7,4,3,4,3,572,s,85,variableroller_foil,4,4,0,5,2,600,s,116,bold,5,4,1,3,2,1285,s,97,promodeler_pg,4,3,1,6,1,725,s,145
2022-04-18T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,222,alpha,TRUE,nova,5,5,0,3,2,682,s,228,nzap85,6,4,2,4,1,624,s,177,promodeler_mg,4,3,1,2,5,1276,s,385,pablo,7,6,1,3,3,629,s,157,hokusai,4,3,1,1,3,718,s,85,sshooter_becchu,1,1,0,4,4,983,s,51,bold_neo,4,3,1,4,6,1133,s,152,splatroller,5,5,0,9,1,482,s,58
2022-04-18T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,nova,7,5,2,3,3,1063,s,228,hokusai_becchu,8,8,0,8,2,765,s,127,nzap89,6,6,0,8,4,1266,s,108,ochiba,6,5,1,5,5,1421,s,106,pablo,5,1,4,8,0,348,s,110,squiclean_b,6,6,0,5,3,985,s,127,nzap89,9,7,2,7,4,1167,s,46,promodeler_pg,13,10,3,4,7,1635,s,124
2022-04-18T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,nova,6,6,0,6,2,721,s,228,52gal,10,10,0,3,4,1063,s,54,nzap85,3,1,2,10,3,896,s,166,jetsweeper,4,3,1,6,3,607,s,61,barrelspinner_remix,13,9,4,4,3,799,s,45,rapid_deco,5,3,2,5,2,713,s,45,promodeler_pg,7,7,0,6,1,853,s,161,sshooter_becchu,7,4,3,6,3,945,s,49
2022-04-18T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,175,bravo,TRUE,nova,4,3,1,5,0,448,s+,228,sshooter_becchu,7,7,0,6,1,690,s+,127,hokusai_hue,3,1,2,4,5,965,s+,99,dualsweeper_custom,6,5,1,5,2,789,s+,87,campingshelter_camo,8,7,1,2,3,969,s+,200,sshooter,11,8,3,5,3,769,s+,157,clashblaster_neo,5,3,2,4,2,623,s+,259,sputtery_clear,3,2,1,5,1,577,s+,230
2022-04-18T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nova,11,9,2,6,4,893,s+,228,sharp_neo,10,8,2,7,4,1151,s+,75,prime_becchu,14,12,2,12,1,762,s+,69,furo,3,1,2,9,5,1321,s+,104,52gal,15,9,6,9,1,1093,s+,115,sshooter,8,7,1,7,2,1084,s+,157,sputtery_clear,5,5,0,9,1,863,s+,50,prime_becchu,14,13,1,5,5,1118,s+,165
2022-04-18T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,111,alpha,TRUE,nova,6,5,1,2,1,434,s+,228,nzap89,3,3,0,3,0,362,s+,41,52gal_becchu,1,1,0,5,0,412,s+,68,bold,4,2,2,4,1,480,s+,83,splatroller_collabo,1,1,0,6,0,123,s+,91,heroblaster_replica,8,7,1,3,2,496,s+,86,nzap89,8,5,3,0,3,562,s+,104,wakaba,2,1,1,3,1,426,s+,115
2022-04-18T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nova,9,8,1,5,4,977,s+,228,nzap89,8,3,5,10,3,1307,s+,198,sshooter_becchu,7,6,1,10,2,778,s+,115,liter4k_custom,6,6,0,1,2,864,s+,88,dynamo_becchu,6,5,1,7,2,1076,s+,212,jetsweeper_custom,12,7,5,0,6,1060,s+,122,promodeler_mg,8,7,1,9,5,1377,s+,104,sshooter,8,7,1,7,1,845,s+,95
2022-04-18T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,193,alpha,TRUE,nova,8,7,1,5,3,762,s+,228,bold,6,4,2,6,2,821,s+,95,promodeler_rg,5,3,2,6,2,884,s+,308,sshooter_becchu,6,6,0,6,2,608,s+,115,screwslosher_becchu,8,5,3,5,2,609,s+,61,sharp_neo,11,8,3,5,3,844,s+,880,bold,12,8,4,4,3,1047,s+,73,bold,2,2,0,6,0,780,s+,102
2022-04-18T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nova,7,4,3,4,3,828,s+,228,furo,16,10,6,7,2,1072,s+,137,bold_neo,17,13,4,3,9,1557,s+,89,screwslosher_becchu,14,11,3,6,2,1086,s+,61,heroshooter_replica,12,9,3,10,4,1206,s+,103,dynamo_becchu,3,3,0,9,4,881,s+,82,hissen,11,7,4,7,5,1219,s+,83,bold_7,2,1,1,12,1,796,s+,157
2022-04-18T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,296,bravo,TRUE,nova,5,4,1,7,4,840,s+,228,screwslosher_becchu,8,7,1,9,4,1027,s+,239,nzap89,12,11,1,10,3,1024,s+,35,wakaba,6,2,4,7,6,1219,s+,76,bold,13,8,5,7,5,1608,s+,297,sharp_neo,13,11,2,6,1,968,s+,65,splatroller,11,9,2,5,4,1062,s+,190,prime_becchu,7,5,2,6,1,1014,s+,81
2022-04-18T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nova,7,5,2,9,4,908,s+,228,sputtery_clear,11,10,1,10,3,1217,s+,183,hokusai,7,6,1,9,2,1052,s+,154,prime_becchu,7,5,2,6,3,1225,s+,133,octoshooter_replica,10,8,2,6,3,904,s+,56,dynamo_tesla,18,14,4,9,2,1069,s+,60,sputtery_hue,9,4,5,2,8,1749,s+,518,hissen_hue,9,8,1,9,2,921,s+,81
2022-04-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,1,1,0,5,0,416,,4,momiji,0,0,0,6,3,1010,,37,splatroller_becchu,1,1,0,6,2,668,,14,splatroller,0,0,0,0,0,0,,69,nzap89,6,3,3,2,4,1121,,32,nzap89,6,5,1,0,4,930,,31,heroshooter_replica,9,9,0,0,2,560,,62,hokusai,0,0,0,0,0,0,,10
2022-04-18T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,326,alpha,FALSE,nova,1,1,0,7,3,918,s+,228,barrelspinner_remix,7,5,2,5,4,1083,s+,84,nzap89,15,12,3,6,3,1433,s+,163,sshooter_becchu,10,9,1,7,5,1316,s+,152,dynamo_tesla,11,8,3,5,5,996,s+,361,explosher_custom,4,4,0,4,4,1001,s+,80,nzap89,11,8,3,9,8,1764,s+,134,momiji,10,5,5,9,4,1377,s+,152
2022-04-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,2,2,0,6,0,422,,4,dualsweeper_custom,2,1,1,6,2,920,,34,sharp_neo,4,4,0,5,0,708,,34,sharp_neo,1,0,1,4,2,701,,61,jetsweeper,8,6,2,0,4,946,,42,nzap89,2,2,0,4,3,850,,32,nzap89,7,3,4,0,3,810,,31,heroroller_replica,10,10,0,3,2,616,,95
2022-04-18T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,256,bravo,TRUE,nova,14,8,6,4,6,988,s+,228,dynamo_tesla,8,4,4,7,3,889,s+,60,bucketslosher_soda,4,4,0,11,1,719,s+,63,sputtery_hue,11,4,7,10,4,967,s+,518,splatspinner_becchu,13,12,1,7,2,905,s+,104,nzap89,6,5,1,3,5,1123,s+,124,hokusai,13,7,6,6,0,882,s+,154,spygadget_becchu,14,8,6,5,3,978,s+,68
2022-04-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,1,1,0,5,0,334,,4,furo_deco,3,2,1,0,3,1128,,81,kelvin525_deco,4,3,1,6,0,579,,74,liter4k,0,0,0,2,1,396,,104,sshooter,5,3,2,1,3,1144,,58,dualsweeper,5,4,1,4,3,910,,24,sputtery_clear,5,5,0,0,2,726,,60,splatcharger,1,1,0,1,1,388,,3
2022-04-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,0,0,0,3,1,430,,4,52gal,5,3,2,6,4,1116,,15,campingshelter_sorella,6,5,1,5,2,699,,53,splatroller,5,3,2,3,1,658,,39,promodeler_mg,2,1,1,4,1,959,,23,hotblaster,10,9,1,2,3,908,,126,sputtery_clear,2,2,0,3,1,783,,44,herocharger_replica,5,5,0,2,1,684,,46
2022-04-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,0,0,0,4,1,454,,4,promodeler_mg,1,1,0,4,1,936,,23,jetsweeper,0,0,0,6,1,708,,17,splatcharger_collabo,3,3,0,2,1,555,,39,nzap89,5,5,0,0,5,1095,,93,promodeler_pg,4,1,3,1,3,760,,115,nzap83,3,3,0,2,1,664,,20,herocharger_replica,7,7,0,1,1,660,,46
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,8,0,361,,4,maneuver_becchu,6,6,0,4,3,838,,47,splatroller_collabo,0,0,0,3,2,557,,26,promodeler_pg,2,2,0,3,0,265,,60,furo,5,5,0,1,3,861,,46,promodeler_pg,9,8,1,3,2,763,,43,squiclean_b,3,2,1,4,1,548,,24,squiclean_b,3,3,0,5,0,333,,71
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,1,1,0,5,1,341,,4,splatroller_collabo,4,4,0,4,2,811,,26,variableroller,4,4,0,6,2,666,,24,sputtery_hue,0,0,0,0,0,0,,31,sshooter_becchu,5,3,2,2,3,942,,10,furo,3,3,0,1,2,701,,46,maneuver_becchu,5,4,1,4,1,579,,47,octoshooter_replica,3,3,0,5,0,365,,39
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,2,2,0,3,0,298,,4,sshooter_becchu,2,1,1,2,4,1026,,10,maneuver_becchu,2,2,0,1,3,940,,47,variableroller,6,6,0,3,2,677,,24,quadhopper_white,2,1,1,3,2,722,,26,furo,1,1,0,4,1,717,,46,variableroller_foil,3,3,0,2,2,563,,49,promodeler_pg,3,2,1,4,1,506,,39
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,maneuver,1,1,0,3,0,258,,4,pablo_hue,0,0,0,3,2,1198,,25,hokusai_becchu,2,2,0,2,1,412,,32,splatscope,1,1,0,2,0,256,,71,nzap83,2,2,0,3,2,793,,20,prime_becchu,3,3,0,1,1,449,,56,splatcharger,2,2,0,0,0,150,,116,dualsweeper,2,2,0,0,2,0,,24
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,hotblaster,3,3,0,6,0,393,,5,furo_deco,5,2,3,4,2,848,,39,carbon_deco,4,3,1,5,1,598,,10,maneuver_becchu,9,7,2,4,0,359,,73,bold_7,6,6,0,2,0,829,,27,bold,6,4,2,6,2,815,,11,variableroller,4,4,0,6,1,578,,24,splatroller,3,3,0,6,0,243,,3
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hotblaster,1,1,0,5,1,551,,5,splatspinner,3,2,1,1,4,1111,,115,bold_7,1,1,0,6,3,767,,23,kelvin525_becchu,0,0,0,5,2,515,,27,sharp_neo,6,4,2,1,1,947,,47,sputtery_clear,5,5,0,2,3,845,,58,splatroller,7,6,1,2,2,829,,71,splatroller_becchu,1,1,0,1,2,748,,27
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,4,4,0,5,3,907,,5,sputtery_clear,6,5,1,3,3,755,,73,rapid,3,3,0,3,1,600,,41,maneuver_collabo,0,0,0,0,1,511,,11,52gal_becchu,5,5,0,2,2,1008,,53,nzap85,1,1,0,3,2,651,,20,splatscope_becchu,1,1,0,1,2,472,,51,splatroller_collabo,1,1,0,6,0,314,,20
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,2,2,0,5,2,1025,,5,promodeler_mg,1,1,0,4,2,826,,47,splatroller_collabo,2,1,1,7,0,450,,20,hokusai_becchu,3,3,0,0,2,0,,27,sputtery_clear,7,5,2,1,2,806,,73,splatroller,4,3,1,3,1,658,,4,nzap85,3,3,0,3,2,632,,20,spygadget_sorella,7,3,4,2,2,534,,53
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,pablo,8,7,1,3,1,826,,5,splatroller_collabo,5,5,0,2,3,729,,20,sputtery_clear,6,5,1,2,1,705,,73,nzap85,4,2,2,1,2,667,,20,promodeler_mg,1,1,0,7,1,856,,47,splatroller,5,5,0,4,2,741,,4,maneuver,2,1,1,5,0,340,,30,sputtery_clear,2,1,1,3,0,273,,53
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,11,11,0,2,2,1269,,5,wakaba,4,2,2,3,2,675,,62,nzap83,0,0,0,1,1,385,,20,carbon,0,0,0,1,0,156,,53,promodeler_mg,4,3,1,5,3,1057,,47,sputtery_clear,1,1,0,2,1,652,,73,octoshooter_replica,2,1,1,4,0,233,,30,splatroller,1,1,0,4,0,219,,4
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,pablo,0,0,0,1,0,299,,5,promodeler_mg,4,4,0,2,3,1118,,47,sputtery_clear,0,0,0,0,1,289,,73,octoshooter_replica,1,1,0,2,0,128,,30,splatroller,0,0,0,1,1,905,,4,squiclean_a,1,1,0,2,0,113,,68,splatroller_collabo,0,0,0,2,0,105,,20,carbon,3,3,0,1,0,0,,53
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,3,2,1,7,2,661,,6,splatroller_collabo,1,1,0,3,2,783,,35,parashelter_sorella,2,1,1,2,2,650,,29,splatroller_collabo,5,5,0,7,0,349,,164,maneuver_becchu,6,5,1,6,1,634,,31,splatroller,9,7,2,0,2,606,,43,prime_becchu,6,5,1,4,1,411,,43,pablo,0,0,0,2,0,0,,74
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,pablo,2,2,0,6,0,711,,6,parashelter_sorella,5,3,2,0,3,915,,29,sharp_neo,5,5,0,2,2,824,,82,wakaba,1,1,0,3,1,417,,1,splatroller_collabo,2,2,0,3,2,991,,35,maneuver_becchu,4,2,2,4,3,796,,31,variableroller_foil,5,5,0,4,2,646,,164,bold_7,0,0,0,0,1,0,,43
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,pablo,8,7,1,6,2,931,,6,maneuver_becchu,7,6,1,4,2,837,,31,carbon_deco,4,3,1,5,1,633,,13,wakaba,0,0,0,4,0,228,,2,bold_7,8,8,0,3,2,921,,31,promodeler_pg,4,4,0,5,3,912,,57,splatroller_collabo,0,0,0,4,2,722,,35,splatroller,3,2,1,5,0,401,,25
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,pablo,0,0,0,6,2,804,,6,hokusai_hue,7,5,2,3,4,981,,65,bold_7,6,6,0,3,2,894,,31,maneuver_becchu,7,5,2,4,2,734,,31,dualsweeper_custom,1,1,0,4,1,1007,,32,carbon_deco,10,10,0,4,2,765,,13,heromaneuver_replica,4,3,1,5,3,759,,57,bamboo14mk3,1,1,0,4,1,422,,34
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,1,1,0,3,2,996,,6,sputtery_clear,4,3,1,3,3,833,,34,maneuver,7,6,1,6,2,700,,32,maneuver_becchu,5,3,2,4,2,680,,31,hokusai_hue,3,3,0,2,5,1119,,65,carbon_deco,2,2,0,3,2,795,,13,pablo_hue,4,3,1,4,1,625,,13,bottlegeyser,8,5,3,5,0,597,,17
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,pablo,6,3,3,4,2,971,,6,52gal_becchu,9,8,1,1,2,780,,25,carbon_deco,6,6,0,2,2,664,,13,maneuver_becchu,3,2,1,5,1,646,,31,hokusai_hue,9,8,1,3,4,996,,65,pablo_hue,4,3,1,7,0,538,,15,squiclean_a,1,0,1,5,1,499,,13,liter4k_scope_custom,0,0,0,5,1,418,,34
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,9,6,3,5,2,806,,7,hokusai_hue,9,8,1,2,4,964,,65,bold,1,0,1,4,3,799,,13,sshooter_becchu,3,3,0,2,3,759,,54,ochiba,5,4,1,3,4,1252,,202,maneuver_becchu,6,6,0,6,1,742,,31,nautilus79,1,1,0,5,1,557,,32,pablo_hue,4,2,2,5,0,399,,15
2022-04-18T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_mg,1,1,0,5,2,884,,7,promodeler_rg,1,0,1,4,4,1007,,28,maneuver_becchu,4,3,1,4,2,592,,37,screwslosher_neo,3,3,0,4,1,555,,42,96gal,4,2,2,2,2,916,,24,clashblaster_neo,5,4,1,1,2,692,,96,longblaster_necro,7,6,1,1,2,628,,256,splatcharger,5,5,0,3,0,566,,10
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_mg,1,1,0,4,2,1021,,7,bold,2,2,0,2,3,978,,14,heroroller_replica,4,4,0,2,2,750,,47,liter4k,3,2,1,5,1,490,,35,sputtery_hue,3,3,0,2,3,1020,,70,52gal_becchu,2,1,1,3,2,833,,40,squiclean_g,7,7,0,2,1,695,,104,promodeler_mg,2,0,2,3,3,673,,94
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,0,0,0,6,3,965,,7,sshooter_becchu,10,9,1,0,5,1170,,235,wakaba,6,3,3,1,3,792,,57,52gal_becchu,2,2,0,3,2,629,,40,sputtery_hue,3,1,2,2,3,964,,70,sshooter_becchu,7,5,2,4,2,898,,45,wakaba,4,2,2,5,2,790,,116,squiclean_g,2,2,0,3,2,656,,104
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,pablo_hue,9,6,3,5,2,1096,,7,52gal_becchu,3,3,0,4,2,802,,39,dynamo_becchu,7,6,1,4,2,767,,45,longblaster_necro,7,5,2,4,1,440,,56,nzap85,7,5,2,8,0,930,,29,quadhopper_white,3,3,0,5,2,826,,115,dynamo,6,6,0,5,1,570,,23,liter4k,3,3,0,2,1,543,,133
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,pablo_hue,4,3,1,4,1,940,,7,52gal_becchu,13,12,1,3,3,939,,39,dynamo_becchu,3,3,0,1,3,839,,45,dynamo,0,0,0,2,2,446,,23,nzap85,5,5,0,5,0,773,,29,liter4k,2,1,1,1,2,759,,133,pablo,5,4,1,7,1,577,,56,sputtery_clear,0,0,0,5,0,485,,31
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,pablo_hue,2,2,0,5,2,830,,8,sshooter,5,5,0,2,2,887,,133,bold_7,3,3,0,3,2,617,,23,soytuber,4,3,1,0,2,488,,42,52gal_becchu,6,6,0,3,3,997,,39,nzap85,3,1,2,4,0,820,,29,pablo,6,3,3,5,1,558,,56,sputtery_clear,0,0,0,1,0,132,,31
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,1,1,0,4,2,1162,,8,sshooter,7,7,0,3,3,941,,133,bold_7,3,3,0,3,1,809,,23,pablo,2,2,0,6,0,430,,56,nzap85,4,4,0,4,0,1091,,29,52gal_becchu,5,5,0,5,2,924,,39,sputtery_clear,3,3,0,4,3,890,,31,soytuber,4,4,0,2,2,428,,42
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo_hue,3,3,0,5,2,1104,,8,sshooter,6,5,1,1,3,868,,133,sputtery_clear,1,1,0,5,2,622,,31,soytuber_custom,2,2,0,2,1,383,,56,nzap85,5,5,0,3,0,1086,,29,52gal_becchu,4,4,0,4,3,846,,39,bold_7,2,2,0,2,3,808,,23,soytuber,1,1,0,2,1,534,,42
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,pablo_hue,1,1,0,6,1,786,,8,promodeler_mg,0,0,0,3,0,1089,,29,52gal_becchu,6,6,0,4,3,952,,39,sputtery_clear,0,0,0,6,1,561,,31,sshooter,12,11,1,1,4,1058,,133,bold_7,1,1,0,2,2,819,,23,soytuber,3,3,0,1,2,630,,42,bamboo14mk2,5,4,1,3,2,559,,56
2022-04-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner,0,0,0,4,1,589,,8,bold_neo,4,3,1,3,5,1256,,35,pablo,4,4,0,4,1,496,,43,splatroller,0,0,0,2,0,0,,53,wakaba,7,4,3,2,3,981,,50,dualsweeper,5,2,3,2,3,851,,67,splatcharger,4,4,0,2,0,626,,44,sputtery_hue,3,3,0,1,1,389,,66
2022-04-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner,0,0,0,4,1,404,,8,bold_neo,5,5,0,3,5,1241,,35,wakaba,2,2,0,3,1,840,,50,splatcharger,4,4,0,1,1,648,,44,sshooter_becchu,6,6,0,3,4,1182,,33,dualsweeper,3,1,2,3,3,961,,67,pablo,4,3,1,3,1,522,,43,sputtery_hue,1,1,0,2,0,131,,66
2022-04-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,pablo,3,3,0,5,1,1044,,8,sharp_neo,4,3,1,3,3,1123,,76,longblaster_necro,1,1,0,4,1,611,,65,carbon_deco,2,2,0,5,1,608,,75,bold,7,6,1,4,4,1374,,22,campingshelter_camo,2,2,0,2,1,909,,63,rapid,3,3,0,2,1,776,,73,herocharger_replica,6,6,0,1,2,628,,85
2022-04-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo,6,5,1,6,2,1097,,8,sshooter_becchu,3,2,1,1,5,1128,,75,variableroller_foil,4,3,1,0,4,903,,46,quadhopper_black,5,4,1,5,1,638,,85,dualsweeper,5,4,1,2,3,1010,,73,bold,1,1,0,6,2,891,,22,sharp_neo,3,3,0,6,1,850,,76,liter4k_custom,5,4,1,1,1,619,,69
2022-04-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,pablo,5,3,2,5,2,846,,8,bold,5,4,1,4,2,1063,,23,nzap83,4,4,0,1,2,682,,75,sharp_neo,5,2,3,7,1,619,,76,dualsweeper,6,5,1,1,4,1027,,73,squiclean_g,7,7,0,5,2,639,,85,herocharger_replica,3,3,0,3,1,601,,46,splatcharger_becchu,3,2,1,4,1,366,,69
2022-04-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,pablo,5,3,2,6,1,988,,8,splatroller,13,11,2,3,2,765,,39,maneuver_becchu,9,5,4,4,0,711,,21,longblaster_necro,6,5,1,4,1,487,,69,nzap89,3,3,0,2,5,1186,,75,nzap85,7,5,2,7,0,800,,38,squiclean_g,6,6,0,7,1,587,,85,splatroller_becchu,3,3,0,8,0,431,,46
2022-04-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,pablo,3,2,1,6,2,904,,8,spygadget_sorella,3,1,2,6,1,754,,38,splatroller,6,6,0,3,2,705,,39,dynamo_tesla,2,0,2,5,1,580,,126,wakaba,10,4,6,1,4,1082,,75,splatspinner_becchu,9,8,1,3,3,997,,45,dualsweeper_custom,8,7,1,3,2,710,,72,liter4k_scope,2,1,1,2,1,314,,80
2022-04-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,pablo,2,0,2,5,1,873,,8,splatspinner_becchu,2,2,0,5,2,833,,45,splatroller,11,8,3,4,2,759,,39,sshooter_becchu,6,5,1,7,1,561,,65,wakaba,9,8,1,2,4,1127,,75,52gal,5,5,0,4,2,939,,15,nzap85,6,3,3,6,2,790,,38,squiclean_b,5,5,0,3,2,661,,72
2022-04-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,pablo,0,0,0,6,3,1054,,8,nzap89,4,3,1,5,2,842,,34,squiclean_g,5,5,0,6,1,630,,39,hydra_custom,3,3,0,5,0,449,,45,bold_neo,10,8,2,1,5,1248,,75,heroroller_replica,10,10,0,1,4,958,,72,squiclean_a,3,1,2,3,1,545,,15,nova_becchu,3,3,0,6,1,456,,38
