# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-23T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,302,alpha,FALSE,52gal_becchu,21,16,5,7,4,1300,x,440,screwslosher_becchu,12,10,2,7,4,1306,a,24,sputtery_clear,9,6,3,10,3,1101,a+,120,pablo,3,2,1,10,2,672,a,81,dynamo_tesla,17,12,5,8,3,1162,s+,178,sshooter_becchu,13,9,4,7,5,1211,b-,191,sputtery_clear,8,8,0,8,3,1151,a-,79,heroroller_replica,8,5,3,11,1,707,a+,92
2022-04-23T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,121,bravo,TRUE,52gal_becchu,1,1,0,4,1,474,x,440,sputtery_hue,4,4,0,5,0,272,x,241,prime_becchu,2,2,0,4,1,421,b,69,sputtery_clear,1,1,0,5,1,464,a+,120,hydra_custom,9,8,1,0,2,570,s,227,kelvin525_deco,7,6,1,3,1,344,x,156,campingshelter,3,3,0,4,0,407,s+,163,splatroller,1,1,0,1,0,329,b,17
2022-04-23T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,315,bravo,FALSE,hydra_custom,15,8,7,5,5,1127,x,440,sputtery_clear,11,9,2,11,3,1338,a+,120,hydra_custom,11,10,1,10,3,1093,s+,92,96gal,7,5,2,6,4,1056,s+,130,52gal_becchu,12,11,1,6,4,1528,a+,149,splatspinner,10,7,3,10,2,1301,a+,49,hokusai_becchu,7,7,0,9,2,869,s+,188,sputtery_clear,6,6,0,7,2,1027,a+,89
2022-04-23T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,barrelspinner_remix,25,17,8,7,3,1018,x,440,longblaster_necro,18,13,5,6,2,933,s,78,sputtery_clear,12,6,6,9,3,1118,a+,120,bold_7,11,7,4,8,5,1215,a-,72,hissen_hue,16,13,3,10,4,1397,s,99,nzap85,12,6,6,10,3,1326,s+,112,hissen_hue,8,6,2,13,1,854,a-,54,dynamo_tesla,4,3,1,10,3,835,s+,330
2022-04-23T04:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,191,bravo,TRUE,barrelspinner_remix,5,5,0,3,3,848,x,440,bold_7,5,4,1,8,1,532,a,98,pablo,3,3,0,5,0,612,s,234,sputtery_clear,0,0,0,0,0,0,a+,120,prime_collabo,8,8,0,2,3,974,s,123,52gal_becchu,6,6,0,3,3,769,s,52,bucketslosher_soda,2,2,0,4,1,520,s+,39,dualsweeper_custom,0,0,0,3,1,489,a-,69
2022-04-23T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,114,bravo,TRUE,barrelspinner_remix,1,1,0,3,1,365,x,440,squiclean_g,0,0,0,5,0,137,a,43,sputtery_clear,0,0,0,4,0,343,a+,120,squiclean_g,0,0,0,1,0,0,x,132,carbon_deco,8,7,1,1,0,270,s,147,carbon_deco,5,5,0,0,0,337,b-,118,bold,2,0,2,0,3,677,s+,77,longblaster_necro,1,1,0,0,0,189,x,191
2022-04-23T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,barrelspinner_remix,11,7,4,3,3,884,x,440,nova,16,14,2,7,3,1045,s,110,sputtery_clear,7,5,2,8,3,1199,a+,120,pablo,5,4,1,7,3,956,c-,13,carbon_deco,12,11,1,6,3,1014,s,147,carbon_deco,8,5,3,7,0,1001,a+,56,carbon_deco,7,7,0,10,1,928,b-,118,nova,4,2,2,7,4,1152,a-,72
2022-04-23T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,211,alpha,TRUE,nzap85,9,7,2,8,2,880,x,440,sharp,18,17,1,7,3,870,s,115,sputtery_clear,3,2,1,3,4,944,a+,120,splatscope_collabo,3,2,1,3,1,518,s+,94,variableroller_foil,9,5,4,8,0,498,a+,80,hotblaster,7,7,0,8,1,670,s,157,bamboo14mk1,6,4,2,6,2,898,s+,184,rapid_becchu,4,4,0,6,2,809,x,142
2022-04-23T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,octoshooter_replica,5,2,3,10,2,1071,x,440,prime,17,14,3,4,4,1057,s+,102,prime_becchu,12,9,3,9,3,1206,s,102,sputtery_clear,7,4,3,7,3,1206,a+,120,sshooter_becchu,10,10,0,4,6,1414,s+,155,52gal,9,9,0,8,1,960,x,281,kelvin525_deco,8,7,1,8,3,919,s+,142,variableroller_foil,5,4,1,9,4,1026,s+,164
2022-04-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,79,bravo,TRUE,liter4k,0,0,0,1,2,354,x,440,sputtery_clear,2,1,1,4,1,381,s,120,soytuber,1,1,0,5,0,129,x,181,52gal_becchu,0,0,0,4,1,277,c-,56,sshooter,6,6,0,1,1,437,s,373,carbon_deco,6,5,1,1,0,230,s,99,prime_becchu,3,2,1,0,1,249,s+,106,hydra_custom,3,1,2,0,1,258,s+,140
2022-04-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,alpha,FALSE,liter4k,6,3,3,6,4,929,x,440,52gal_becchu,18,14,4,6,7,1810,s+,51,sputtery_clear,16,13,3,5,7,1311,s,120,pablo_hue,9,5,4,10,1,797,b,71,nzap85,14,11,3,10,5,1304,a,44,sshooter,9,8,1,7,5,1146,s+,431,pablo,9,6,3,11,4,1116,s+,75,nzap85,4,1,3,7,5,1198,s,328
2022-04-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,bravo,FALSE,liter4k,10,9,1,3,5,1289,x,440,herobrush_replica,13,9,4,7,4,1013,x,278,prime_collabo,10,9,1,6,4,1326,x,311,sputtery_clear,8,5,3,6,4,910,s,120,liter4k,9,7,2,7,4,1005,s+,42,splatcharger_collabo,9,9,0,6,4,1051,s+,103,promodeler_mg,4,3,1,8,5,1500,s+,380,quadhopper_white,4,3,1,11,4,1107,x,149
2022-04-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,113,bravo,TRUE,liter4k,2,2,0,2,1,353,x,440,quadhopper_black,2,2,0,4,2,607,a+,118,liter4k,1,1,0,1,2,487,x,176,sputtery_clear,1,0,1,4,1,411,s,120,kelvin525_deco,6,4,2,1,1,374,s+,90,rapid_becchu,5,4,1,1,0,359,s+,257,hokusai_becchu,3,2,1,2,2,590,x,177,jetsweeper,2,1,1,1,2,543,x,340
2022-04-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,252,alpha,TRUE,liter4k,8,5,3,2,3,827,x,440,wakaba,7,5,2,4,4,1257,x,202,sputtery_clear,6,6,0,4,4,898,s,120,promodeler_pg,5,3,2,2,7,1573,a+,85,rapid_becchu,8,7,1,3,4,1230,s+,257,quadhopper_black,6,3,3,8,4,1242,x,214,hydra_custom,5,1,4,2,5,922,s+,149,kelvin525_deco,1,1,0,6,4,917,s+,90
2022-04-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,212,bravo,TRUE,liter4k,7,6,1,2,2,783,x,440,sputtery_clear,8,5,3,5,3,923,x,122,variableroller_foil,5,5,0,7,3,728,a-,109,sputtery_clear,3,3,0,4,1,0,s,120,kelvin525_deco,8,7,1,6,3,718,x,172,sputtery_clear,7,6,1,5,3,819,a+,83,l3reelgun_d,7,4,3,4,1,892,s,70,splatscope,2,1,1,4,1,475,b-,25
2022-04-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,alpha,FALSE,herocharger_replica,7,5,2,4,3,811,x,440,sputtery_clear,11,9,2,6,4,1089,s,120,52gal_becchu,8,7,1,4,7,1672,s+,163,nzap85,8,3,5,5,6,1482,x,119,sshooter_becchu,10,10,0,7,9,1540,a-,104,hydra_custom,9,4,5,3,5,1060,s+,41,hissen_hue,6,5,1,5,6,1280,a,166,wakaba,4,0,4,9,6,1204,b+,37
2022-04-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,242,bravo,TRUE,herocharger_replica,6,6,0,2,3,688,x,441,heroshelter_replica,9,7,2,7,4,1033,s,119,sharp_neo,7,3,4,5,3,786,a,76,sputtery_clear,1,0,1,6,3,0,s,120,explosher_custom,12,8,4,4,3,905,x,255,hydra_custom,9,6,3,3,3,624,s+,198,promodeler_pg,6,2,4,4,5,928,a,170,nzap89,6,4,2,6,3,914,s,197
2022-04-23T06:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,300,bravo,FALSE,barrelspinner_remix,9,6,3,7,6,1318,x,441,sshooter_becchu,15,14,1,5,7,1478,s+,183,sharp_neo,3,2,1,10,3,1462,b+,67,sputtery_clear,0,0,0,1,0,0,s,120,sshooter,11,10,1,6,4,1191,s+,118,hydra_custom,10,6,4,6,3,936,x,306,explosher_custom,8,5,3,3,4,1344,b,135,variableroller_foil,2,2,0,7,5,1155,a-,61
2022-04-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,ochiba,11,9,2,2,3,960,,459,maneuver_becchu,4,3,1,4,2,999,,48,promodeler_pg,3,3,0,3,4,997,,40,barrelspinner_remix,4,3,1,0,2,0,,57,promodeler_pg,3,3,0,5,3,1230,,97,furo_deco,3,3,0,5,2,839,,123,liter4k,1,1,0,3,2,757,,70,hydra,3,2,1,5,0,448,,52
2022-04-23T10:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,92,bravo,TRUE,sshooter_becchu,0,0,0,1,2,477,s,219,wakaba,1,1,0,2,2,499,x,176,longblaster_necro,0,0,0,3,1,268,s+,198,dynamo_becchu,0,0,0,3,1,423,x,124,sshooter_becchu,8,7,1,1,1,456,x,224,wakaba,3,0,3,0,2,445,s+,274,liter4k,3,2,1,0,1,317,s+,119,splatspinner_collabo,1,0,1,0,1,377,x,180
2022-04-23T10:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,92,bravo,TRUE,longblaster_necro,0,0,0,3,1,268,s+,198,wakaba,1,1,0,2,2,499,x,176,sshooter_becchu,0,0,0,1,2,477,s,219,dynamo_becchu,0,0,0,3,1,423,x,124,sshooter_becchu,8,7,1,1,1,456,x,224,wakaba,3,0,3,0,2,445,s+,274,liter4k,3,2,1,0,1,317,s+,119,splatspinner_collabo,1,0,1,0,1,377,x,180
2022-04-23T10:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,194,bravo,TRUE,sshooter_becchu,3,2,1,3,4,817,s,219,96gal,6,4,2,5,2,605,s+,198,longblaster_necro,5,5,0,3,4,683,x,200,dualsweeper_custom,1,1,0,4,2,629,x,209,bamboo14mk2,8,6,2,4,2,634,x,349,furo_deco,5,3,2,2,4,1136,x,287,dynamo_tesla,5,2,3,2,3,581,a+,50,splatroller,4,4,0,4,1,595,s+,243
2022-04-23T10:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,194,bravo,TRUE,96gal,6,4,2,5,2,605,s+,198,longblaster_necro,5,5,0,3,4,683,x,200,sshooter_becchu,3,2,1,3,4,817,s,219,dualsweeper_custom,1,1,0,4,2,629,x,209,bamboo14mk2,8,6,2,4,2,634,x,349,furo_deco,5,3,2,2,4,1136,x,287,dynamo_tesla,5,2,3,2,3,581,a+,50,splatroller,4,4,0,4,1,595,s+,243
2022-04-23T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,152,alpha,TRUE,sshooter_becchu,7,5,2,1,2,674,s,219,longblaster,11,7,4,5,1,487,,16,furo,8,3,5,2,2,745,s+,198,sshooter_becchu,6,5,1,1,4,970,,17,hydra_custom,6,6,0,5,2,527,x,240,longblaster_necro,3,3,0,5,2,495,s+,305,parashelter_sorella,2,0,2,6,1,469,s+,172,nzap89,1,0,1,4,3,701,s,214
2022-04-23T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,152,alpha,TRUE,furo,8,3,5,2,2,745,s+,198,longblaster,11,7,4,5,1,487,,16,sshooter_becchu,7,5,2,1,2,674,s,219,sshooter_becchu,6,5,1,1,4,970,,17,hydra_custom,6,6,0,5,2,527,x,240,longblaster_necro,3,3,0,5,2,495,s+,305,parashelter_sorella,2,0,2,6,1,469,s+,172,nzap89,1,0,1,4,3,701,s,214
2022-04-23T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,181,alpha,TRUE,sshooter_becchu,8,8,0,2,3,878,s,219,quadhopper_black,8,8,0,7,1,642,x,149,heroblaster_replica,7,6,1,5,1,520,a+,143,furo,5,1,4,3,3,1118,s+,198,52gal_becchu,6,6,0,7,4,951,s,90,bucketslosher_soda,5,4,1,7,2,658,x,234,prime_collabo,5,4,1,3,2,0,a-,91,liter4k,3,3,0,6,1,503,s+,69
2022-04-23T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,181,alpha,TRUE,furo,5,1,4,3,3,1118,s+,198,sshooter_becchu,8,8,0,2,3,878,s,219,quadhopper_black,8,8,0,7,1,642,x,149,heroblaster_replica,7,6,1,5,1,520,a+,143,52gal_becchu,6,6,0,7,4,951,s,90,bucketslosher_soda,5,4,1,7,2,658,x,234,prime_collabo,5,4,1,3,2,0,a-,91,liter4k,3,3,0,6,1,503,s+,69
2022-04-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,4,2,2,4,3,836,,76,jetsweeper_custom,2,0,2,0,3,739,,536,splatroller,9,8,1,3,2,690,,61,carbon_deco,5,5,0,6,1,619,,103,wakaba,2,1,1,5,2,850,,43,bold_neo,5,4,1,5,2,681,,163,explosher_custom,6,3,3,1,1,670,,91,rapid_deco,8,5,3,4,2,601,,115
2022-04-23T10:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,133,bravo,TRUE,splatscope_collabo,2,2,0,2,2,441,s,76,heroroller_replica,3,2,1,4,2,520,b,51,heroroller_replica,3,3,0,4,0,332,s,167,jetsweeper,2,2,0,3,3,616,s+,143,carbon_deco,6,6,0,3,1,476,s,82,dualsweeper_custom,5,4,1,3,1,382,s,70,nzap85,4,0,4,1,2,597,b+,39,jetsweeper,3,3,0,2,2,504,s+,108
2022-04-23T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,103,bravo,TRUE,splatscope_collabo,0,0,0,5,1,271,s,76,promodeler_mg,0,0,0,4,2,749,c,52,jetsweeper,0,0,0,4,2,421,s+,143,sshooter_becchu,0,0,0,4,2,527,c-,43,52gal,10,5,5,0,1,618,a-,20,sshooter_collabo,7,5,2,0,1,430,a+,140,liter4k,6,5,1,0,2,626,s+,42,barrelspinner_remix,3,2,1,0,2,579,b+,50
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,92,alpha,TRUE,52gal_becchu,3,2,1,3,0,380,s,76,nzap89,4,4,0,0,2,489,b,36,jetsweeper,2,1,1,1,1,336,s+,143,sshooter_becchu,1,1,0,1,0,423,c-,25,hydra_custom,3,2,1,3,0,129,c-,41,furo_deco,2,2,0,1,2,471,b-,52,squiclean_b,1,1,0,3,0,334,s,65,quadhopper_black,0,0,0,1,1,303,b,37
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,97,bravo,TRUE,52gal_becchu,3,3,0,6,0,220,s,76,squiclean_b,1,1,0,4,1,361,s,65,nzap85,1,0,1,4,1,315,c-,41,jetsweeper,1,1,0,3,1,327,s+,143,clashblaster,10,7,3,1,2,449,x,255,sshooter_becchu,7,6,1,1,0,479,c-,25,nzap89,4,3,1,1,1,316,b,36,heroroller_replica,1,1,0,2,0,291,b,64
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,35,bravo,TRUE,nzap85,0,0,0,2,0,119,s,76,jetsweeper,1,0,1,2,0,59,s+,143,prime_becchu,1,1,0,1,0,226,s+,179,carbon,0,0,0,1,0,158,x,155,spygadget_sorella,4,3,1,0,1,260,x,190,dualsweeper,2,1,1,0,0,156,,28,bold,2,1,1,0,0,157,a,55,hissen,1,1,0,1,0,158,a-,67
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,nzap85,14,10,4,10,2,936,s,76,hydra_custom,16,14,2,6,3,1007,a+,165,clashblaster_neo,9,9,0,8,4,1027,a-,62,jetsweeper,2,0,2,8,4,920,s+,143,liter4k,12,8,4,8,2,1002,a,82,nzap85,11,9,2,8,2,797,b-,63,longblaster,10,9,1,8,3,1160,c+,30,splatroller,9,6,3,9,2,899,s,144
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper,4,4,0,2,3,867,,13,momiji,2,2,0,2,4,1046,,222,variableroller_foil,1,1,0,1,0,0,,39,wakaba,0,0,0,2,0,0,,1,bold_neo,2,2,0,1,3,775,,21,sputtery_clear,3,3,0,2,1,747,,46,momiji,2,2,0,2,1,547,,11,splatroller,0,0,0,2,1,308,,14
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,nzap85,20,17,3,8,3,1409,s,76,kelvin525_deco,15,14,1,11,1,805,a,44,splatroller,13,11,2,8,3,1139,b,45,jetsweeper,5,2,3,9,2,773,s+,143,longblaster_necro,16,12,4,10,3,918,s+,102,furo,16,9,7,12,2,1022,a-,287,maneuver,16,12,4,11,2,1033,a-,69,sshooter_becchu,9,3,6,11,2,878,c,36
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,5,3,2,1,4,973,,13,momiji,3,1,2,2,4,987,,222,octoshooter_replica,11,11,0,3,1,581,,51,momiji,5,1,4,3,1,467,,11,bold_neo,1,1,0,3,4,879,,21,sputtery_clear,6,6,0,4,2,823,,46,sshooter,2,2,0,7,1,614,,14,splatroller,0,0,0,2,1,305,,14
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,309,bravo,FALSE,nzap85,16,14,2,11,3,1132,s,76,barrelspinner_remix,11,6,5,5,6,1304,a-,154,52gal_becchu,11,9,2,7,2,1112,c-,32,jetsweeper,5,2,3,11,2,683,s+,143,splatroller,19,15,4,8,4,1477,a-,74,splatroller_becchu,13,9,4,10,1,893,a-,87,heroroller_replica,7,6,1,11,0,620,b,59,dynamo_tesla,5,2,3,5,3,939,a-,87
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,6,3,3,3,2,860,,13,kelvin525_deco,3,3,0,2,0,495,,46,splatroller,1,1,0,2,1,431,,14,octoshooter_replica,11,11,0,5,0,427,,51,momiji,5,5,0,5,2,822,,222,sshooter,4,4,0,4,1,526,,14,momiji,5,3,2,5,0,476,,11,96gal,0,0,0,4,0,226,,21
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper,3,1,2,5,1,581,,13,hissen_hue,9,8,1,3,1,750,,46,momiji,1,1,0,4,1,472,,11,variableroller_foil,3,3,0,6,0,325,,39,octoshooter_replica,12,9,3,6,2,789,,51,bold_neo,2,2,0,1,3,691,,21,sshooter,8,7,1,4,1,470,,14,splatroller,0,0,0,2,0,358,,14
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,variableroller,14,14,0,0,4,1365,,459,pablo,1,1,0,4,3,852,,13,hydra_custom,6,3,3,1,1,545,,62,splatroller_collabo,0,0,0,0,0,0,,19,momiji,0,0,0,5,2,794,,36,wakaba,1,0,1,5,2,792,,3,kelvin525_deco,3,3,0,4,2,710,,43,nzap89,2,2,0,4,1,468,,36
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,183,alpha,TRUE,splatscope_collabo,7,7,0,3,3,838,s,76,hydra_custom,10,9,1,3,3,574,a+,165,wakaba,5,3,2,6,2,557,s+,143,clashblaster_neo,3,2,1,6,3,708,a-,63,nova,8,5,3,7,1,493,a,116,liter4k_scope,6,6,0,4,1,662,a+,106,dualsweeper_custom,6,5,1,6,0,440,c-,41,maneuver,3,2,1,4,2,663,a-,22
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,3,1,2,3,2,692,,13,heroroller_replica,9,9,0,4,1,713,,46,bold,1,1,0,5,1,493,,13,splatroller_becchu,4,4,0,3,0,269,,39,sshooter,7,4,3,3,2,721,,14,splatroller,2,1,1,0,2,627,,14,splatroller_collabo,6,4,2,5,1,452,,51,carbon,4,4,0,8,0,423,,23
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,splatscope_collabo,1,1,0,5,3,897,s,76,l3reelgun_becchu,13,11,2,8,5,979,a+,136,nzap89,7,4,3,10,3,991,s+,214,wakaba,6,5,1,11,3,943,s+,143,hydra_custom,15,12,3,3,5,1091,b+,59,sshooter,15,13,2,7,3,1223,b+,82,splatscope,9,6,3,4,3,579,b,66,sharp_neo,8,3,5,7,5,1167,c,61
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,10,9,1,0,3,897,,459,nzap83,10,5,5,3,2,840,,90,l3reelgun_d,6,4,2,1,3,723,,62,pablo,2,2,0,2,3,715,,13,momiji,2,1,1,6,2,944,,36,wakaba,3,1,2,4,2,781,,1,kelvin525_deco,3,3,0,6,2,650,,43,splatroller_collabo,1,1,0,5,0,339,,19
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,1,0,1,2,2,726,,13,heroroller_replica,12,12,0,1,2,770,,46,splatroller,0,0,0,0,2,635,,14,parashelter,0,0,0,4,0,381,,10,sshooter,3,3,0,3,3,750,,14,furo,1,1,0,2,2,588,,32,sshooter_collabo,1,1,0,6,1,517,,13,furo,2,1,1,4,1,0,,44
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,303,bravo,FALSE,splatscope_collabo,2,2,0,9,2,808,s,76,heroroller_replica,26,25,1,6,6,1586,s+,88,wakaba,9,5,4,15,2,840,s+,143,dualsweeper,6,3,3,7,4,991,b,60,52gal,14,14,0,10,4,1233,c-,16,bold_7,13,11,2,11,2,793,a,995,52gal_becchu,8,7,1,6,2,1225,a,51,nzap89,7,5,2,8,4,1193,a-,296
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,16,15,1,3,2,818,,459,momiji,1,1,0,4,2,877,,36,kelvin525_deco,4,2,2,5,1,468,,43,splatroller_collabo,1,1,0,0,1,427,,101,bold_7,5,4,1,3,2,1020,,27,clashblaster_neo,7,5,2,3,2,640,,62,nzap83,1,1,0,9,1,469,,90,splatroller_collabo,2,2,0,4,1,358,,19
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,2,2,0,2,2,766,,13,splatroller,0,0,0,1,2,721,,14,splatroller,2,1,1,7,1,468,,9,carbon_deco,1,1,0,7,0,407,,13,heroroller_replica,9,8,1,0,1,653,,46,carbon,6,4,2,2,1,566,,38,carbon,3,3,0,1,0,555,,10,prime,4,2,2,1,0,339,,12
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller,10,8,2,3,2,1010,,459,sshooter,4,4,0,3,2,745,,44,wakaba,7,3,4,2,3,722,,2,kelvin525,4,3,1,3,1,370,,19,bold_7,4,4,0,4,1,827,,27,momiji,3,2,1,7,1,701,,36,splatscope_becchu,5,4,1,4,1,493,,62,splatroller_becchu,0,0,0,4,1,399,,16
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,nzap85,14,10,4,9,4,1480,x,337,sharp_neo,9,5,4,11,3,930,s+,194,nautilus47,10,8,2,6,4,905,s,102,hissen,9,4,5,10,3,932,b+,42,52gal_becchu,10,9,1,8,2,1079,s+,90,splatroller,12,12,0,9,1,911,s,75,h3reelgun_d,19,8,11,6,4,1448,x,339,liter4k,9,7,2,5,2,966,x,315
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,2,2,0,3,3,740,,13,splatroller,3,3,0,0,3,736,,14,carbon,4,2,2,5,1,574,,38,splatroller,5,5,0,2,1,384,,12,maneuver,3,3,0,4,2,726,,45,carbon,1,1,0,1,0,612,,10,carbon,4,4,0,2,1,525,,9,carbon,2,2,0,5,0,456,,13
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,73,alpha,TRUE,52gal_becchu,4,3,1,2,0,234,s,76,nzap89,4,2,2,3,0,281,s+,143,splatroller,3,3,0,1,0,197,c+,60,momiji,2,2,0,0,0,407,s,82,pablo,4,4,0,2,1,312,s+,135,wakaba,3,0,3,3,0,277,b+,94,quadhopper_black,2,2,0,3,0,252,c+,39,sshooter_becchu,0,0,0,2,0,122,c,36
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,52gal_becchu,16,13,3,10,2,1024,s,76,barrelspinner_remix,16,13,3,5,2,1096,x,257,prime_becchu,12,7,5,6,2,772,a-,39,nzap89,9,5,4,11,3,918,s+,143,52gal_becchu,15,13,2,7,7,1564,a-,93,prime_becchu,9,7,2,11,2,982,a,198,squiclean_g,8,8,0,8,3,834,a,86,splatroller,4,4,0,12,2,624,b-,35
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,variableroller,10,10,0,2,2,934,,459,52gal_becchu,2,1,1,2,2,748,,27,sshooter,7,5,2,1,2,686,,44,splatscope_becchu,4,3,1,0,2,632,,62,momiji,3,2,1,7,2,992,,36,kelvin525,1,1,0,5,0,581,,19,clashblaster_neo,2,2,0,7,1,571,,33,wakaba,0,0,0,0,0,0,,2
2022-04-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,4,2,2,4,2,758,,13,carbon,9,9,0,4,2,677,,38,nzap85,2,2,0,4,0,394,,9,splatroller,1,1,0,2,0,370,,14,pablo,4,2,2,5,2,864,,45,carbon,8,7,1,4,0,450,,13,splatroller,3,3,0,2,1,422,,13,carbon,2,2,0,4,0,395,,10
2022-04-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,nzap85,10,9,1,10,2,1222,x,337,herocharger_replica,8,6,2,5,2,742,x,124,sshooter_becchu,10,9,1,8,5,1517,s+,248,hissen,6,2,4,13,3,818,b+,42,squiclean_b,13,13,0,7,4,1200,x,381,heroblaster_replica,8,8,0,9,1,806,b+,107,nzap89,8,6,2,2,7,1570,a-,87,nzap85,11,9,2,8,2,1090,s,129
2022-04-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,nzap85,13,5,8,3,6,1482,s+,394,sshooter_collabo,8,7,1,10,3,1040,s+,99,kelvin525_deco,6,6,0,6,4,946,s+,140,heroroller_replica,7,6,1,6,3,1034,s+,99,quadhopper_black,11,8,3,11,3,970,s+,105,nzap89,4,3,1,5,6,1132,s+,614,hydra_custom,12,8,4,2,6,1184,s+,434,nzap85,9,6,3,8,4,1271,s+,101
