# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-19T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper,2,1,1,3,9,1655,x,174,h3reelgun_d,10,5,5,7,4,1237,x,297,variableroller_foil,7,6,1,4,9,1758,x,95,52gal_becchu,9,7,2,5,7,1502,x,200,sshooter_becchu,4,2,2,6,9,1751,x,324,dualsweeper_custom,10,7,3,5,5,1537,x,246,dynamo_becchu,5,4,1,1,7,1991,x,270,bottlegeyser_foil,8,6,2,7,4,1083,x,407
2022-04-19T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,186,alpha,TRUE,jetsweeper,7,3,4,2,4,955,x,174,wakaba,7,3,4,4,3,774,x,56,dynamo_becchu,8,7,1,3,4,1018,x,336,liter4k_custom,7,5,2,0,3,725,x,135,jetsweeper,1,1,0,3,6,1135,x,119,squiclean_b,1,1,0,6,3,572,x,149,sharp_neo,8,6,2,5,2,1065,x,93,splatcharger,1,1,0,5,1,520,x,153
2022-04-19T22:00:00+00:00,5.5.0,gachi,standard,area,kombu,320,bravo,FALSE,jetsweeper,11,9,2,5,7,1413,x,174,nzap89,12,8,4,5,8,1631,x,252,hokusai_hue,12,8,4,5,6,1261,x,141,furo,8,4,4,5,9,2128,x,166,hissen,7,6,1,8,5,1379,x,233,bamboo14mk2,5,3,2,8,6,1239,x,84,prime_collabo,7,7,0,6,6,1627,x,296,variableroller_foil,3,3,0,7,9,1913,x,543
2022-04-19T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper,7,5,2,5,8,1584,x,174,pablo,9,6,3,10,6,1369,x,83,hokusai_hue,6,6,0,5,7,1183,x,141,nzap89,6,3,3,7,10,1633,x,121,dualsweeper_custom,5,4,1,6,4,1245,x,131,52gal_becchu,15,14,1,8,4,1312,x,118,wakaba,13,1,12,4,5,1323,x,133,hokusai_becchu,8,8,0,2,6,1415,x,184
2022-04-19T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper,6,3,3,1,9,1691,x,174,dynamo_becchu,8,6,2,7,5,1371,x,213,dynamo_becchu,8,6,2,5,6,1346,x,190,hokusai_hue,7,7,0,6,4,1076,x,141,hydra_custom,8,5,3,1,7,1394,x,226,wakaba,10,9,1,9,5,1185,x,56,dynamo_becchu,5,4,1,4,7,1459,x,94,pablo,2,1,1,8,6,1550,x,83
2022-04-19T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,245,bravo,TRUE,jetsweeper,3,3,0,2,8,1614,x,174,splatspinner_collabo,1,1,0,7,3,1053,x,297,wakaba,7,4,3,9,3,834,x,56,squiclean_a,1,1,0,4,3,934,x,170,hydra_custom,13,10,3,1,4,954,x,226,jetsweeper,7,4,3,3,6,1202,x,358,dynamo_becchu,3,2,1,2,6,1165,x,190,sharp_neo,7,6,1,3,4,1252,x,291
2022-04-19T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,111,bravo,TRUE,jetsweeper,0,0,0,2,2,563,x,174,liter4k,2,2,0,0,3,703,x,599,prime_becchu,1,1,0,3,2,475,x,69,sharp_neo,1,1,0,4,1,478,x,291,wakaba,5,4,1,1,3,749,x,119,h3reelgun_d,5,3,2,1,2,710,x,167,liter4k,4,2,2,0,2,535,x,396,splatspinner_collabo,1,0,1,2,1,479,x,297
2022-04-19T22:00:00+00:00,5.5.0,gachi,standard,area,kombu,314,bravo,FALSE,sshooter_becchu,12,10,2,5,8,1887,x,174,dualsweeper_custom,5,4,1,9,4,1320,x,132,hokusai_becchu,11,11,0,5,7,1261,x,85,splatcharger_collabo,2,2,0,3,4,1161,x,48,barrelspinner_remix,4,0,4,5,6,1594,x,71,sputtery,8,8,0,11,5,1291,x,197,variableroller_foil,9,9,0,6,8,1581,x,143,jetsweeper_custom,7,5,2,5,6,1449,x,149
2022-04-19T22:00:00+00:00,5.5.0,gachi,standard,area,kombu,297,bravo,TRUE,sshooter_becchu,8,5,3,8,7,1417,x,174,52gal_becchu,4,4,0,2,9,1937,x,330,hissen,16,13,3,8,5,1445,x,575,soytuber,2,2,0,6,1,0,x,265,sshooter_becchu,11,10,1,8,6,1498,x,381,barrelspinner_remix,6,4,2,5,7,1741,x,71,52gal_becchu,10,6,4,8,3,1050,x,69,liter4k,4,4,0,3,4,1007,x,91
2022-04-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,321,bravo,FALSE,nova,10,8,2,10,3,822,s+,228,bamboo14mk3,10,9,1,5,3,812,s+,55,pablo,18,14,4,11,5,1502,s+,83,sshooter_becchu,12,7,5,8,7,1439,s+,140,hissen_hue,10,7,3,9,5,1229,s+,224,nzap89,20,18,2,6,10,1641,s+,111,sputtery_clear,5,2,3,9,3,892,s+,65,heroroller_replica,10,7,3,14,3,710,s+,97
2022-04-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,215,bravo,TRUE,nova,5,5,0,7,2,621,s+,228,hissen_hue,9,6,3,7,3,840,s+,224,heroroller_replica,11,11,0,6,3,862,s+,107,longblaster_necro,0,0,0,1,0,0,s+,45,variableroller_foil,5,5,0,4,4,930,s+,79,heroroller_replica,10,7,3,7,3,509,s+,97,clashblaster_neo,10,8,2,5,4,644,s+,45,nzap89,2,1,1,6,3,604,s+,119
2022-04-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nova,13,10,3,5,5,1159,s+,228,spygadget,7,3,4,8,3,915,s+,96,heroshooter_replica,12,10,2,6,2,1016,s+,108,dualsweeper_custom,3,0,3,9,2,1125,s+,67,variableroller_foil,10,10,0,5,5,1164,s+,79,nova_neo,11,5,6,9,3,896,s+,179,sshooter_becchu,8,6,2,5,6,1332,s+,136,nzap85,9,7,2,4,5,1045,s+,102
2022-04-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nova,10,10,0,6,6,1180,s+,228,squiclean_g,5,5,0,11,3,747,s+,86,sshooter_becchu,9,8,1,6,7,1410,s+,136,herocharger_replica,6,3,3,8,2,742,s+,61,rapid_becchu,10,5,5,3,5,909,s+,91,kelvin525_deco,9,9,0,9,5,961,s+,56,wakaba,20,13,7,6,6,1284,s+,110,liter4k,9,4,5,8,3,846,s+,98
2022-04-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,alpha,FALSE,nova,15,10,5,4,4,1016,s+,228,variableroller_foil,11,8,3,8,5,962,s+,49,herocharger_replica,9,7,2,7,3,852,s+,61,sshooter_becchu,10,8,2,7,6,1275,s+,136,wakaba,12,7,5,11,5,1072,s+,110,liter4k,7,6,1,6,5,1189,s+,98,heroroller_replica,9,8,1,10,3,812,s+,101,jetsweeper,13,5,8,6,4,791,s+,77
2022-04-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,198,alpha,TRUE,nova,2,2,0,5,3,686,s+,228,dualsweeper_custom,0,0,0,6,2,631,s+,95,sshooter_becchu,5,4,1,5,5,1006,s+,136,herocharger_replica,2,2,0,7,1,466,s+,61,heroroller_replica,13,13,0,4,3,741,s+,55,momiji,8,5,3,1,5,1143,s+,440,kelvin525_becchu,7,5,2,2,3,601,s+,187,dualsweeper,1,0,1,1,0,0,s+,75
2022-04-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,78,alpha,TRUE,nova,5,4,1,0,2,323,s+,228,squiclean_b,1,1,0,1,1,372,s+,76,dualsweeper_custom,4,1,3,2,1,349,s+,95,sshooter_becchu,1,0,1,1,2,348,s+,134,nzap85,3,3,0,3,1,396,s+,127,rapid_becchu,2,1,1,2,0,260,s+,154,dynamo_becchu,0,0,0,1,1,0,s+,149,hissen,0,0,0,2,0,177,s+,117
2022-04-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,nova,12,10,2,6,5,1043,s+,228,nzap85,16,11,5,5,5,1097,s+,72,momiji,10,7,3,9,6,1455,s+,225,promodeler_mg,11,7,4,7,6,1405,s+,286,momiji,10,6,4,7,7,1590,s+,717,nautilus79,15,9,6,6,3,1098,s+,66,sputtery_clear,10,10,0,13,2,1003,s+,33,momiji,4,2,2,10,5,1133,s+,191
2022-04-20T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,316,bravo,FALSE,nova,7,6,1,10,4,1002,s+,228,splatcharger_collabo,8,8,0,9,3,710,s+,131,momiji,9,5,4,10,6,1627,s+,225,promodeler_mg,6,4,2,10,5,1434,s+,286,screwslosher_becchu,12,5,7,6,2,1298,s+,400,momiji,8,2,6,8,5,1412,s+,717,nautilus79,16,12,4,7,2,910,s+,66,nova_neo,23,19,4,3,6,1267,s+,150
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,manta,209,alpha,TRUE,jetsweeper,0,0,0,3,6,1042,x,451,52gal_becchu,4,4,0,6,3,852,x,137,bamboo14mk1,6,2,4,1,5,1181,x,212,jetsweeper_custom,7,6,1,1,5,853,x,349,splatspinner,5,4,1,3,3,857,x,281,jetsweeper_custom,3,1,2,5,3,903,x,189,liter4k,6,5,1,2,3,916,x,344,nzap89,1,0,1,3,4,1010,x,133
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,209,alpha,TRUE,jetsweeper,9,6,3,4,4,807,x,451,nzap85,8,4,4,4,4,1121,x,265,barrelspinner_remix,5,4,1,4,3,742,x,264,carbon,8,6,2,4,3,818,x,195,jetsweeper_custom,3,3,0,6,3,794,x,738,liter4k,3,2,1,3,3,886,x,206,sputtery_hue,6,5,1,6,2,602,x,308,splatspinner,6,6,0,6,2,828,x,281
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,manta,105,alpha,TRUE,jetsweeper,3,1,2,0,3,602,x,451,sputtery,4,4,0,1,2,469,x,257,sharp_neo,3,1,2,1,1,532,x,238,splatroller_collabo,6,6,0,4,0,229,x,93,jetsweeper_custom,1,0,1,1,2,569,x,338,sharp_neo,2,1,1,3,0,405,x,405,bucketslosher_soda,3,3,0,4,1,359,x,231,herobrush_replica,2,2,0,4,2,409,x,99
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,94,alpha,TRUE,jetsweeper,4,1,3,0,3,535,x,452,hissen,5,3,2,1,2,424,x,219,liter4k,2,1,1,1,1,337,x,193,sshooter_becchu,6,6,0,2,2,537,x,201,promodeler_pg,0,0,0,2,2,533,x,363,bottlegeyser_foil,1,0,1,3,1,373,x,90,kugelschreiber,0,0,0,3,1,381,x,285,52gal_becchu,3,3,0,3,2,433,x,252
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,jetsweeper,7,4,3,5,9,1358,x,452,furo_deco,5,4,1,8,3,1329,x,279,wakaba,6,3,3,3,9,2002,x,368,l3reelgun_d,7,6,1,6,5,1083,x,252,hissen,7,2,5,5,4,1119,x,219,sshooter_becchu,9,9,0,5,7,1701,x,201,liter4k_scope,7,6,1,4,5,1567,x,354,bottlegeyser_foil,5,5,0,4,5,1175,x,344
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,manta,277,alpha,TRUE,jetsweeper,8,5,3,5,6,1330,x,452,pablo,8,6,2,7,3,961,x,382,nzap85,10,7,3,3,6,1462,x,392,splatspinner,8,5,3,5,5,1346,x,715,sharp_neo,7,7,0,6,4,1222,x,186,jetsweeper_custom,5,2,3,3,4,1181,x,264,wakaba,7,4,3,9,4,1180,x,158,nautilus79,8,6,2,5,4,1036,x,410
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,220,bravo,TRUE,jetsweeper,1,0,1,5,5,1033,x,452,barrelspinner_remix,8,6,2,5,4,918,x,154,wakaba,5,2,3,5,6,1301,x,95,bucketslosher_soda,6,6,0,4,3,869,x,396,sharp_neo,6,5,1,6,1,1083,x,419,dualsweeper_custom,3,2,1,3,3,1165,x,396,liter4k_scope,6,6,0,2,4,965,x,318,52gal_becchu,8,6,2,4,5,958,x,653
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,manta,180,bravo,TRUE,jetsweeper,3,2,1,5,4,692,x,452,l3reelgun_d,2,1,1,6,1,551,x,397,bucketslosher_deco,4,4,0,6,1,700,x,114,liter4k,5,3,2,4,2,653,x,379,bottlegeyser_foil,8,6,2,2,2,616,x,194,liter4k,5,5,0,3,2,735,x,296,splatroller_collabo,5,4,1,3,2,684,x,429,hydra_custom,7,6,1,2,2,529,x,188
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,manta,161,alpha,TRUE,jetsweeper,10,4,6,0,4,746,x,452,wakaba,7,4,3,3,2,558,x,318,dynamo_tesla,8,8,0,2,2,615,x,149,liter4k_scope,3,3,0,1,2,687,x,307,bottlegeyser_foil,2,2,0,4,1,537,x,194,splatroller,0,0,0,6,1,492,x,112,liter4k_scope,0,0,0,4,2,646,x,312,52gal_becchu,4,4,0,5,2,575,x,193
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,jetsweeper,6,5,1,1,11,1782,x,452,longblaster_necro,1,1,0,10,4,935,x,227,nautilus79,8,6,2,7,3,730,x,73,sshooter_collabo,9,9,0,9,3,1057,x,59,52gal_becchu,7,6,1,4,6,1208,x,333,liter4k,6,5,1,3,4,1038,x,161,sshooter_becchu,7,7,0,7,6,1272,x,47,bottlegeyser_foil,10,8,2,7,4,970,x,194
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,manta,274,bravo,TRUE,jetsweeper,5,4,1,1,11,1755,x,452,nautilus79,4,3,1,10,3,523,x,73,96gal,6,4,2,6,5,1049,x,725,liter4k,3,1,2,6,5,1338,x,156,hydra_custom,3,3,0,6,2,747,x,388,clashblaster_neo,7,5,2,2,5,1040,x,403,jetsweeper,12,9,3,3,6,1308,x,316,liter4k,8,6,2,1,5,1376,x,178
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,manta,178,bravo,TRUE,jetsweeper,1,0,1,1,10,1577,x,452,52gal_becchu,6,5,1,6,2,559,x,265,jetsweeper_custom,2,2,0,6,3,668,x,78,maneuver_collabo,3,3,0,3,0,0,x,153,quadhopper_black,11,7,4,5,1,825,x,54,dualsweeper_custom,9,7,2,2,2,698,x,580,sshooter_becchu,3,1,2,3,3,800,x,99,jetsweeper_custom,2,1,1,0,5,1053,x,288
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,jetsweeper,9,5,4,4,8,1321,x,452,furo_deco,8,3,5,6,6,1493,x,369,nzap83,5,3,2,7,6,1369,x,211,jetsweeper_custom,14,9,5,5,8,1217,x,288,sshooter_becchu,15,14,1,8,6,1461,x,105,jetsweeper_custom,6,2,4,5,6,1040,x,239,nautilus47,6,5,1,4,4,845,x,428,wakaba,6,1,5,4,8,1748,x,108
2022-04-20T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,219,bravo,TRUE,jetsweeper,8,4,4,3,6,942,x,452,jetsweeper_custom,4,3,1,4,7,1094,x,288,hissen_hue,9,7,2,7,2,603,x,296,furo,4,3,1,4,4,1094,x,386,jetsweeper_custom,10,6,4,1,4,934,x,192,momiji,4,4,0,4,5,1309,x,606,liter4k,3,3,0,6,2,614,x,182,hissen,9,4,5,6,3,713,x,217
2022-04-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,furo_deco,2,2,0,3,3,767,,46,furo_deco,1,1,0,1,3,935,,31,octoshooter_replica,9,8,1,1,3,891,,63,herocharger_replica,2,2,0,1,1,440,,65,wakaba,1,1,0,6,2,899,,2,splatroller,2,2,0,3,3,770,,29,splatroller,3,3,0,5,1,554,,159,splatroller,0,0,0,0,1,0,,66
2022-04-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,furo_deco,4,4,0,3,2,1129,,46,wakaba,6,5,1,4,2,1011,,2,splatroller,4,4,0,1,3,658,,29,splatroller,1,1,0,2,1,533,,21,squiclean_b,2,2,0,2,2,863,,58,carbon,4,4,0,4,2,804,,65,prime,3,2,1,4,2,595,,159,liter4k_custom,2,2,0,4,1,594,,118
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,307,bravo,FALSE,screwslosher_becchu,10,9,1,8,4,1362,x,414,explosher,5,2,3,5,6,1519,x,296,splatspinner,5,2,3,7,4,1254,s+,104,bucketslosher_soda,4,4,0,8,6,1309,x,125,nzap85,15,13,2,6,5,1351,x,379,h3reelgun,10,2,8,4,6,1302,x,204,liter4k_scope,10,7,3,2,6,1362,x,309,variableroller_foil,7,6,1,5,7,1464,x,233
2022-04-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,rapid_elite_deco,15,11,4,1,3,832,,217,sputtery_clear,3,1,2,4,2,1018,,164,kelvin525,4,3,1,4,0,743,,84,longblaster_necro,4,4,0,3,2,623,,160,promodeler_pg,4,4,0,6,2,927,,106,jetsweeper,4,2,2,3,3,802,,58,hissen,6,5,1,6,1,702,,77,bamboo14mk1,1,1,0,4,2,646,,194
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,88,bravo,TRUE,screwslosher_becchu,1,1,0,1,2,500,x,414,explosher,0,0,0,1,2,551,x,296,bucketslosher_soda,0,0,0,3,1,307,x,125,splatspinner,0,0,0,2,1,371,s+,104,variableroller_foil,4,3,1,1,2,487,x,233,nzap85,4,2,2,0,2,442,x,379,h3reelgun,1,1,0,0,2,417,x,204,liter4k_scope,1,1,0,0,1,430,x,309
2022-04-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,rapid_elite_deco,10,6,4,1,1,465,,217,bamboo14mk1,5,5,0,3,2,826,,194,hydra_custom,6,4,2,2,2,738,,160,maneuver_collabo,4,3,1,5,2,553,,75,sputtery_clear,3,3,0,5,2,812,,164,kelvin525,0,0,0,5,0,677,,84,explosher,3,3,0,5,0,547,,58,parashelter_sorella,5,5,0,3,1,489,,184
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,80,bravo,TRUE,screwslosher_becchu,2,2,0,2,1,386,x,414,sshooter_becchu,1,1,0,3,1,409,x,125,spygadget_becchu,0,0,0,2,1,372,x,296,splatspinner,0,0,0,2,1,389,s+,104,splatspinner,4,3,1,1,1,428,s+,81,heroroller_replica,4,4,0,2,0,264,s+,229,nzap85,3,0,3,0,1,416,a,125,jetsweeper,2,2,0,0,2,485,s+,126
2022-04-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,rapid_elite_deco,7,6,1,2,1,694,,217,parashelter_sorella,9,6,3,1,2,769,,184,rapid_becchu,6,3,3,3,2,597,,174,hydra_custom,4,3,1,4,1,550,,160,sputtery_clear,4,4,0,5,1,920,,164,liter4k_scope,3,3,0,1,2,774,,58,kelvin525,1,1,0,6,1,622,,84,longblaster_necro,2,2,0,6,0,415,,237
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,75,bravo,TRUE,sshooter_becchu,0,0,0,3,1,283,s,218,52gal_becchu,2,2,0,3,1,329,s+,198,96gal,1,1,0,4,0,305,b,78,liter4k,0,0,0,1,2,298,s+,270,52gal_becchu,5,5,0,1,1,310,s+,241,hissen,5,4,1,2,0,233,s+,289,nzap85,3,1,2,0,1,418,x,141,sshooter_collabo,2,1,1,0,1,361,s+,182
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,75,bravo,TRUE,52gal_becchu,2,2,0,3,1,329,s+,198,96gal,1,1,0,4,0,305,b,78,liter4k,0,0,0,1,2,298,s+,270,sshooter_becchu,0,0,0,3,1,283,s,218,52gal_becchu,5,5,0,1,1,310,s+,241,hissen,5,4,1,2,0,233,s+,289,nzap85,3,1,2,0,1,418,x,141,sshooter_collabo,2,1,1,0,1,361,s+,182
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,247,alpha,TRUE,screwslosher_becchu,16,11,5,5,4,1198,x,414,spygadget_becchu,10,6,4,2,6,1283,x,296,sshooter_becchu,6,5,1,6,4,1083,x,125,splatspinner,4,3,1,6,3,871,s+,104,furo_deco,10,6,4,5,6,1386,x,74,sshooter_becchu,10,9,1,7,5,1172,s+,33,bold_neo,6,3,3,8,2,954,s,68,liter4k,1,1,0,5,3,827,x,162
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,83,bravo,TRUE,sshooter_becchu,1,1,0,0,4,632,s,218,heroroller_replica,1,1,0,3,1,206,s+,138,sshooter_becchu,0,0,0,2,2,424,s+,152,hydra_custom,0,0,0,2,1,230,s+,198,h3reelgun_d,4,4,0,0,2,535,x,838,promodeler_mg,2,1,1,1,2,475,x,321,liter4k,2,2,0,0,1,294,x,312,sshooter_becchu,1,0,1,1,1,358,b,308
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,83,bravo,TRUE,hydra_custom,0,0,0,2,1,230,s+,198,sshooter_becchu,1,1,0,0,4,632,s,218,heroroller_replica,1,1,0,3,1,206,s+,138,sshooter_becchu,0,0,0,2,2,424,s+,152,h3reelgun_d,4,4,0,0,2,535,x,838,promodeler_mg,2,1,1,1,2,475,x,321,liter4k,2,2,0,0,1,294,x,312,sshooter_becchu,1,0,1,1,1,358,b,308
2022-04-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,rapid_elite_deco,9,7,2,3,2,508,,217,explosher_custom,6,2,4,3,2,753,,174,sharp_neo,4,3,1,4,1,644,,160,parashelter_sorella,4,2,2,6,0,493,,184,wakaba,4,0,4,1,4,897,,97,variableroller_foil,9,8,1,5,3,834,,361,sputtery_clear,3,3,0,4,2,784,,164,nautilus47,6,5,1,4,2,511,,249
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,sshooter_becchu,9,7,2,7,6,1535,s,218,nzap85,22,12,10,3,6,1292,x,125,splatscope_collabo,6,6,0,3,3,1038,s,69,hydra_custom,6,5,1,5,2,890,s+,198,hydra_custom,12,10,2,3,5,1011,s+,74,promodeler_rg,6,6,0,8,8,1520,x,753,prime_becchu,3,0,3,10,2,0,b+,68,variableroller_foil,2,2,0,9,6,1395,a+,48
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,hydra_custom,6,5,1,5,2,890,s+,198,nzap85,22,12,10,3,6,1292,x,125,sshooter_becchu,9,7,2,7,6,1535,s,218,splatscope_collabo,6,6,0,3,3,1038,s,69,hydra_custom,12,10,2,3,5,1011,s+,74,promodeler_rg,6,6,0,8,8,1520,x,753,prime_becchu,3,0,3,10,2,0,b+,68,variableroller_foil,2,2,0,9,6,1395,a+,48
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,208,bravo,TRUE,screwslosher_becchu,7,5,2,3,4,954,x,414,spygadget_sorella,7,6,1,3,5,1076,x,296,nzap85,3,2,1,5,3,802,x,125,splatspinner,2,1,1,3,3,881,s+,104,dynamo_becchu,9,7,2,2,3,1061,x,302,sshooter_becchu,8,5,3,1,6,1116,s+,309,nzap85,4,0,4,5,2,733,x,300,sshooter_collabo,2,2,0,6,2,826,x,313
2022-04-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner,7,6,1,1,2,757,,217,sshooter_collabo,13,9,4,4,2,938,,315,kelvin525,4,3,1,4,0,703,,84,parashelter_sorella,3,3,0,2,1,605,,184,wakaba,5,2,3,2,3,905,,269,splatspinner,5,4,1,5,2,696,,414,dynamo,3,3,0,7,1,636,,101,bold_neo,2,2,0,7,2,570,,249
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,104,bravo,TRUE,sshooter_becchu,4,4,0,3,2,587,s,218,hydra_custom,3,2,1,4,0,275,s+,198,splatroller,2,2,0,5,0,321,x,74,splatcharger,2,2,0,4,0,264,a-,47,pablo_hue,6,6,0,3,2,538,x,375,nzap85,6,2,4,3,2,582,x,377,herocharger_replica,5,5,0,2,2,476,x,129,96gal_deco,4,3,1,2,1,410,s+,103
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,104,bravo,TRUE,hydra_custom,3,2,1,4,0,275,s+,198,sshooter_becchu,4,4,0,3,2,587,s,218,splatroller,2,2,0,5,0,321,x,74,splatcharger,2,2,0,4,0,264,a-,47,pablo_hue,6,6,0,3,2,538,x,375,nzap85,6,2,4,3,2,582,x,377,herocharger_replica,5,5,0,2,2,476,x,129,96gal_deco,4,3,1,2,1,410,s+,103
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,150,alpha,TRUE,screwslosher_becchu,10,8,2,2,2,620,x,414,spygadget_sorella,9,7,2,2,3,872,x,296,nzap85,3,1,2,4,2,616,x,125,splatspinner,1,1,0,3,1,525,s+,104,sshooter_becchu,7,6,1,4,4,840,b,16,nzap85,4,2,2,7,0,441,a+,131,variableroller_foil,2,2,0,4,4,675,s,67,liter4k,2,1,1,2,2,555,a+,120
2022-04-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner,6,3,3,2,2,918,,217,sshooter_becchu,3,3,0,4,3,952,,363,sharp_neo,9,5,4,3,1,879,,184,sshooter,5,5,0,4,2,840,,249,nzap83,3,1,2,3,3,1253,,281,dynamo,7,6,1,5,2,771,,101,jetsweeper,4,4,0,4,3,734,,249,quadhopper_black,5,2,3,4,2,711,,221
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,134,alpha,TRUE,sshooter_becchu,8,5,3,0,3,791,s,218,variableroller_foil,5,5,0,1,3,650,s+,125,hydra_custom,5,3,2,1,1,375,s+,198,spygadget,2,0,2,0,2,725,s+,146,hissen_hue,2,2,0,5,2,520,s,125,wakaba,0,0,0,3,4,612,s,95,explosher_custom,0,0,0,1,3,755,x,157,52gal_becchu,0,0,0,4,2,551,b+,51
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,134,alpha,TRUE,hydra_custom,5,3,2,1,1,375,s+,198,sshooter_becchu,8,5,3,0,3,791,s,218,variableroller_foil,5,5,0,1,3,650,s+,125,spygadget,2,0,2,0,2,725,s+,146,hissen_hue,2,2,0,5,2,520,s,125,wakaba,0,0,0,3,4,612,s,95,explosher_custom,0,0,0,1,3,755,x,157,52gal_becchu,0,0,0,4,2,551,b+,51
