# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nova,4,4,0,4,2,695,,224,campingshelter,0,0,0,3,2,824,,71,squiclean_b,0,0,0,2,2,562,,65,splatcharger_becchu,0,0,0,5,0,468,,52,promodeler_pg,1,1,0,1,4,897,,59,squiclean_b,8,8,0,2,4,808,,72,liter4k,2,2,0,1,2,635,,120,herocharger_replica,4,3,1,0,1,500,,196
2022-04-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nova,3,2,1,2,4,761,,224,sshooter_becchu,5,5,0,0,5,1059,,248,squiclean_b,3,3,0,1,3,873,,72,herocharger_replica,2,2,0,5,0,546,,196,liter4k,1,1,0,2,2,926,,120,sshooter_becchu,3,2,1,4,3,922,,52,campingshelter_camo,1,1,0,4,2,773,,71,liter4k,4,4,0,2,1,506,,86
2022-04-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,253,bravo,TRUE,nova,6,5,1,5,3,842,s+,224,furo_deco,8,7,1,6,4,1229,s+,162,bold,10,9,1,7,2,855,s+,133,hydra_custom,5,3,2,6,1,589,s+,102,explosher,8,4,4,7,4,1304,s+,106,52gal_becchu,11,7,4,5,5,948,s+,101,ochiba,6,5,1,6,2,908,s+,135,pablo,8,7,1,6,3,696,s+,94
2022-04-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,15,9,6,4,4,1078,s+,224,sharp_neo,7,6,1,8,2,1232,s+,88,hissen_hue,18,14,4,7,3,1174,s+,109,clashblaster_neo,6,5,1,12,0,541,s+,69,nzap89,13,11,2,6,5,1179,s+,31,sharp,13,8,5,10,3,975,s+,102,clashblaster_neo,8,5,3,11,1,897,s+,48,hokusai_becchu,9,7,2,10,2,892,s+,72
2022-04-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,16,14,2,3,4,1145,s+,224,furo,9,6,3,6,5,1413,s+,233,sshooter_becchu,10,10,0,5,4,1264,s+,232,prime,5,2,3,6,3,1030,s+,234,sharp_neo,7,6,1,9,5,1837,s+,89,jetsweeper_custom,4,2,2,5,5,1111,s+,74,bucketslosher_soda,6,3,3,8,2,1051,s+,138,heroroller_replica,9,9,0,10,2,865,s+,128
2022-04-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,316,alpha,FALSE,nova,15,14,1,6,5,1111,s+,224,furo,13,6,7,8,5,1662,s+,233,sshooter_becchu,9,7,2,8,5,1358,s+,198,splatcharger,7,5,2,7,1,1044,s+,131,wakaba,10,5,5,7,7,1751,s+,104,screwslosher_becchu,9,7,2,6,5,1259,s+,146,furo,0,0,0,9,3,1173,s+,67,heroroller_replica,19,17,2,10,4,1036,s+,107
2022-04-08T00:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,119,bravo,TRUE,nova,3,2,1,2,2,491,s+,224,96gal,0,0,0,2,2,593,s+,283,sshooter_becchu,5,4,1,5,1,428,s+,215,prime_becchu,0,0,0,3,0,402,s+,44,momiji,2,2,0,1,3,828,s+,264,sshooter_becchu,6,5,1,1,3,788,s+,155,parashelter,6,2,4,1,1,465,s+,123,dualsweeper,6,3,3,3,1,359,s+,89
2022-04-08T00:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,nova,12,11,1,3,3,1184,s+,224,sshooter_becchu,14,10,4,4,5,1260,s+,96,bold_7,6,3,3,7,2,1067,s+,91,splatscope_becchu,6,5,1,4,2,635,s+,75,bold,5,4,1,7,2,1328,s+,100,heromaneuver_replica,8,4,4,9,3,1148,s+,50,prime_collabo,5,5,0,4,3,903,s+,137,carbon_deco,7,5,2,9,2,874,s+,177
2022-04-08T00:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,290,alpha,TRUE,nova,13,11,2,3,4,1122,s+,224,bold_7,11,9,2,8,1,1185,s+,91,hydra_custom,5,2,3,7,3,806,s+,47,pablo,2,2,0,9,1,605,s+,185,sharp_neo,11,8,3,5,2,1131,s+,155,bold,7,5,2,8,2,1123,s+,100,hissen,9,7,2,8,2,895,s+,235,nautilus79,8,7,1,3,3,844,s+,149
2022-04-08T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,144,bravo,TRUE,nova,0,0,0,2,2,371,s+,224,nzap85,1,0,1,5,2,551,s+,142,jetsweeper,2,2,0,4,1,411,s+,177,52gal_becchu,3,3,0,4,0,372,s+,88,bold_7,1,1,0,1,1,562,s+,86,hissen,8,3,5,1,2,494,s+,235,nzap89,3,3,0,1,2,460,s+,111,dualsweeper,9,8,1,2,1,420,s+,56
2022-04-08T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,nova,6,5,1,6,3,818,s+,224,nzap85,5,4,1,8,4,1203,s+,66,barrelspinner_remix,11,8,3,7,1,655,s+,123,splatcharger_collabo,9,8,1,5,1,457,s+,107,heroshooter_replica,7,6,1,6,2,901,s+,88,splatroller,13,12,1,9,1,816,s+,140,splatcharger_collabo,6,4,2,5,2,733,s+,107,liter4k_custom,5,4,1,5,2,697,s+,66
2022-04-08T00:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,nova,14,10,4,6,3,1066,s+,224,bold_7,13,11,2,7,5,1235,s+,195,nzap89,8,8,0,9,4,1158,s+,180,barrelspinner_remix,13,6,7,9,4,948,s+,123,bold,11,10,1,10,5,1570,s+,113,furo_deco,11,9,2,8,2,1192,s+,198,quadhopper_white,11,8,3,9,2,990,s+,104,ochiba,6,4,2,8,2,925,s+,73
2022-04-08T00:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nova,11,9,2,5,3,1020,s+,224,sshooter_becchu,12,8,4,5,6,1632,s+,163,heroshooter_replica,12,10,2,8,2,1329,s+,155,nautilus79,12,9,3,6,2,863,s+,59,momiji,7,2,5,8,6,1782,s+,202,sshooter,6,6,0,10,3,1175,s+,41,nzap89,13,12,1,9,4,1101,s+,180,hotblaster,7,4,3,9,1,782,s+,114
2022-04-08T00:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,13,10,3,6,3,980,s+,224,sharp_neo,15,11,4,7,2,1104,s+,234,liter4k_custom,11,5,6,3,3,952,s+,66,ochiba,8,5,3,9,3,802,s+,73,hokusai_hue,10,6,4,6,5,1255,s+,68,promodeler_pg,6,3,3,9,4,1182,s+,95,52gal_becchu,8,5,3,9,2,902,s+,49,barrelspinner_remix,14,11,3,7,2,828,s+,80
2022-04-08T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,nova,12,7,5,5,3,936,s+,224,heromaneuver_replica,11,9,2,8,4,1016,s+,239,sshooter_collabo,8,7,1,4,3,846,s+,292,barrelspinner,3,3,0,8,1,625,s+,149,bold_7,10,7,3,6,2,1030,s+,297,jetsweeper,8,3,5,5,5,989,s+,109,maneuver,7,7,0,7,2,804,s+,198,campingshelter_camo,10,8,2,8,1,791,s+,153
2022-04-08T02:00:00+00:00,5.5.0,gachi,standard,area,ama,212,bravo,TRUE,nova,6,6,0,6,2,801,s+,224,sharp_neo,5,3,2,5,3,1045,s+,192,heroroller_replica,9,9,0,6,2,741,s+,41,splatroller,5,2,3,6,2,618,s+,77,variableroller_foil,7,6,1,2,5,989,s+,177,promodeler_mg,6,4,2,7,3,954,s+,96,heroroller_replica,9,8,1,3,4,936,s+,101,carbon,6,5,1,8,1,487,s+,39
2022-04-08T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,bravo,FALSE,nova,8,5,3,4,6,1214,s+,224,bold,11,9,2,8,8,1629,s+,55,dynamo_becchu,5,4,1,8,4,1189,s+,42,herospinner_replica,11,10,1,7,3,1080,s+,123,barrelspinner_remix,4,2,2,6,6,1703,s+,70,furo_deco,4,3,1,8,5,1452,s+,38,nzap89,16,15,1,8,4,1183,s+,125,carbon,9,7,2,6,4,863,s+,67
2022-04-08T02:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,nova,8,6,2,6,3,1069,s+,224,bold,17,15,2,7,9,1749,s+,55,furo_deco,6,2,4,2,6,1540,s+,38,splatcharger_becchu,5,1,4,5,5,1259,s+,73,nzap89,5,4,1,4,10,1871,s+,62,promodeler_pg,7,6,1,8,8,1778,s+,66,liter4k_custom,5,5,0,4,7,1329,s+,66,carbon,7,5,2,8,4,903,s+,67
2022-04-08T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nova,8,6,2,10,4,1013,s+,224,nzap89,3,2,1,3,11,1939,s+,62,dynamo_becchu,5,3,2,8,6,1381,s+,54,momiji,12,11,1,9,6,1369,s+,66,bold,19,15,4,6,8,1787,s+,97,furo_deco,6,4,2,4,5,1568,s+,38,splatroller,7,5,2,3,4,1245,s+,144,sshooter_becchu,8,6,2,9,3,1221,s+,76
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,235,bravo,TRUE,sshooter,6,4,2,6,3,1151,s+,195,jetsweeper_custom,2,2,0,1,3,1073,s+,165,longblaster_necro,7,7,0,4,4,960,s+,123,hokusai_hue,5,2,3,6,5,917,s+,180,variableroller_foil,5,3,2,2,7,1418,s+,109,squiclean_b,10,8,2,3,4,1035,s+,175,dualsweeper_custom,6,6,0,5,3,1002,s+,341,nzap85,4,0,4,5,2,789,s+,190
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,309,bravo,FALSE,nzap85,10,7,3,4,6,1568,s+,387,dualsweeper,11,7,4,7,5,1228,s+,246,kelvin525_deco,12,9,3,7,4,1035,s+,143,quadhopper_black,10,7,3,10,2,949,s+,139,sshooter_becchu,8,6,2,6,6,1451,s+,113,dualsweeper_custom,6,3,3,9,3,1307,s+,110,sputtery,15,12,3,8,2,1175,s+,159,squiclean_g,9,7,2,7,4,988,s+,106
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,7,4,3,2,7,1977,s+,334,sharp_neo,5,4,1,3,5,1565,s+,249,wakaba,6,5,1,8,5,1490,s+,226,kelvin525_deco,3,2,1,6,4,952,s+,89,wakaba,7,3,4,1,7,1818,s+,215,dynamo_becchu,8,6,2,4,7,1683,s+,224,nzap85,11,6,5,5,6,1533,s+,70,sputtery_clear,6,4,2,5,5,1180,s+,114
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,228,bravo,TRUE,sshooter,4,2,2,7,3,989,s+,195,spygadget,5,4,1,6,6,1260,s+,157,dualsweeper_custom,5,4,1,6,3,1048,s+,341,liter4k,2,1,1,4,4,1031,s+,843,sharp_neo,13,9,4,2,3,1211,s+,220,campingshelter_camo,6,4,2,3,2,1124,s+,74,liter4k,5,4,1,1,4,1072,s+,242,sshooter_collabo,7,6,1,6,2,794,s+,143
2022-04-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver,3,3,0,5,0,452,,8,promodeler_mg,5,3,2,5,2,805,,7,sputtery_clear,8,6,2,4,3,794,,38,52gal,6,5,1,5,1,461,,19,sshooter_becchu,8,6,2,5,3,825,,24,splatroller,5,5,0,4,2,707,,25,dualsweeper,5,4,1,6,1,663,,12,liter4k,5,4,1,2,1,563,,34
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,292,bravo,TRUE,nzap85,15,8,7,8,5,1307,s+,387,hydra_custom,14,6,8,5,5,1017,s+,327,splatroller,16,12,4,9,4,992,s+,173,ochiba,7,4,3,10,2,987,s+,210,nzap85,13,12,1,8,4,1335,s+,140,52gal_becchu,7,6,1,4,4,1310,s+,126,sputtery,12,8,4,8,3,1191,s+,211,splatroller,7,6,1,12,0,659,s+,199
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,114,alpha,TRUE,nzap85,4,2,2,1,2,621,s+,334,jetsweeper,8,7,1,1,3,724,s+,126,splatroller,5,3,2,0,0,495,s+,95,kelvin525_becchu,6,2,4,1,1,363,s+,289,nzap85,1,0,1,3,3,703,s+,198,prime_becchu,1,1,0,3,2,518,s+,145,sharp_neo,2,1,1,6,0,367,s+,84,barrelspinner_remix,1,1,0,2,2,335,s+,320
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,109,bravo,TRUE,sshooter,3,2,1,4,1,507,s+,195,longblaster_necro,2,2,0,1,2,480,s+,151,bold_7,2,2,0,5,2,429,s+,105,kelvin525_deco,4,3,1,2,1,345,s+,198,wakaba,1,1,0,0,3,683,s+,51,96gal,7,4,3,3,1,482,s+,204,sshooter_becchu,3,2,1,2,2,480,s+,169,hotblaster,6,5,1,4,1,328,s+,138
2022-04-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,1,1,0,2,2,546,,8,bold_7,6,6,0,3,3,1059,,25,nzap85,1,1,0,1,1,785,,23,52gal,6,6,0,1,2,619,,19,52gal_becchu,2,2,0,5,2,765,,25,soytuber,3,3,0,5,0,321,,24,promodeler_mg,2,2,0,4,1,0,,12,liter4k,0,0,0,3,0,0,,34
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,85,bravo,TRUE,nzap85,0,0,0,3,2,476,s+,334,bold_neo,1,1,0,3,2,501,s+,150,kelvin525_deco,2,2,0,1,2,483,s+,126,hissen,1,1,0,3,1,390,s+,60,wakaba,4,2,2,0,2,532,s+,297,52gal_becchu,5,5,0,1,2,490,s+,403,nzap85,4,2,2,1,1,400,s+,96,bamboo14mk1,2,1,1,2,1,366,s+,249
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,254,bravo,TRUE,sshooter,2,2,0,7,2,969,s+,195,furo,6,3,3,4,5,1575,s+,254,dualsweeper_custom,6,6,0,5,3,1333,s+,36,longblaster_necro,6,4,2,7,2,620,s+,185,dualsweeper,3,2,1,2,7,1438,s+,754,liter4k,4,4,0,2,6,1357,s+,534,sshooter_becchu,11,11,0,4,6,1172,s+,169,longblaster_necro,10,6,4,7,3,799,s+,151
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,307,bravo,FALSE,nzap85,10,9,1,4,7,1671,s+,387,dualsweeper_custom,4,2,2,3,7,1791,s+,130,jetsweeper_custom,9,4,5,4,4,1307,s+,142,hydra_custom,12,9,3,5,3,642,s+,104,nzap85,4,3,1,5,6,1609,s+,133,dynamo_tesla,4,2,2,4,6,1271,s+,108,liter4k_scope,7,6,1,6,4,1251,s+,86,l3reelgun_d,6,5,1,9,4,1205,s+,101
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,335,alpha,FALSE,nzap85,16,10,6,4,7,1796,s+,334,wakaba,11,6,5,2,8,1806,s+,36,hissen_hue,9,6,3,6,6,1473,s+,221,kelvin525_deco,12,10,2,7,5,1226,s+,60,furo,8,5,3,5,7,2183,s+,370,wakaba,6,4,2,10,7,1851,s+,139,sharp_neo,6,6,0,8,3,1454,s+,463,rapid_becchu,8,3,5,9,4,906,s+,370
2022-04-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,1,1,0,6,1,606,,8,nzap85,3,3,0,6,0,785,,23,sshooter,2,2,0,5,1,666,,55,splatroller,1,1,0,6,0,325,,43,furo,10,8,2,1,4,1264,,25,promodeler_mg,14,10,4,1,2,867,,24,furo,5,4,1,2,2,583,,19,hokusai,2,1,1,3,1,399,,18
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,306,bravo,FALSE,sshooter,15,11,4,8,5,1487,s+,195,nzap85,12,8,4,6,6,1406,s+,310,liter4k,6,3,3,3,6,1403,s+,534,nzap85,8,6,2,13,1,1004,s+,91,nzap85,7,4,3,7,6,1668,s+,167,nzap85,14,11,3,6,5,1383,s+,68,liter4k,5,5,0,4,4,1325,s+,572,bold_7,12,10,2,11,3,1196,s+,83
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,303,alpha,FALSE,nzap85,16,9,7,2,7,1618,s+,387,variableroller_foil,4,1,3,3,10,1690,s+,71,barrelspinner_remix,6,6,0,5,5,1095,s+,128,sharp_neo,8,6,2,9,2,1018,s+,61,barrelspinner_remix,6,5,1,2,9,1975,s+,248,52gal_becchu,8,8,0,3,8,1834,s+,227,prime_becchu,4,4,0,9,3,1006,s+,135,nova,3,2,1,8,4,779,s+,214
2022-04-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,1,1,0,5,1,594,,8,sshooter,4,4,0,4,2,759,,55,splatroller,3,2,1,4,1,512,,43,hokusai,2,1,1,5,0,343,,18,promodeler_mg,10,9,1,2,2,996,,24,nzap85,3,1,2,1,1,657,,23,dualsweeper_custom,7,4,3,3,1,629,,302,bucketslosher_soda,5,4,1,2,2,628,,67
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,226,alpha,TRUE,nzap85,4,4,0,6,4,1040,s+,334,dynamo_becchu,5,5,0,0,6,1249,s+,186,jetsweeper_custom,6,2,4,3,3,1058,s+,32,kelvin525_deco,8,8,0,6,3,908,s+,60,dynamo_tesla,6,4,2,4,4,1106,s+,127,prime_becchu,4,3,1,3,3,999,s+,139,explosher,3,3,0,5,3,977,s+,69,52gal_becchu,6,5,1,7,3,922,s+,140
2022-04-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_mg,1,1,0,2,3,788,,8,carbon,5,4,1,4,2,710,,18,splatroller,4,3,1,4,2,612,,43,bucketslosher,2,1,1,6,1,566,,5,promodeler_mg,5,2,3,2,3,1013,,24,sshooter,6,6,0,3,2,712,,55,nzap85,0,0,0,1,1,674,,23,bucketslosher_soda,9,8,1,3,1,650,,67
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,311,bravo,FALSE,sshooter,6,4,2,11,4,1278,s+,195,barrelspinner_remix,10,5,5,4,7,1565,s+,413,nzap85,16,10,6,4,6,1430,s+,310,dynamo_becchu,9,6,3,6,6,1298,s+,62,wakaba,14,9,5,6,8,1729,s+,137,explosher_custom,11,3,8,5,5,1428,s+,312,nzap85,10,7,3,8,5,1356,s+,252,herocharger_replica,7,6,1,6,2,943,s+,133
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,167,bravo,TRUE,nzap85,3,1,2,2,3,852,s+,387,nova,5,5,0,2,4,779,s+,273,liter4k,3,2,1,3,2,619,s+,26,hydra_custom,2,1,1,5,0,427,s+,232,jetsweeper,4,3,1,1,4,975,s+,73,nzap85,7,7,0,5,2,695,s+,119,spygadget_sorella,1,1,0,2,3,593,s+,195,hydra_custom,3,1,2,2,2,557,s+,126
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,78,alpha,TRUE,nzap85,2,0,2,1,2,439,s+,334,liter4k,3,3,0,0,1,369,s+,215,prime_becchu,4,2,2,0,1,343,s+,229,longblaster_custom,2,2,0,4,0,183,s+,145,momiji,1,1,0,3,1,415,s+,348,dualsweeper,1,1,0,2,1,407,s+,203,bottlegeyser_foil,3,3,0,1,1,328,s+,62,hydra_custom,0,0,0,1,2,271,s+,54
2022-04-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,2,1,1,3,3,888,,9,nzap85,4,3,1,2,2,803,,23,bucketslosher_soda,11,11,0,3,1,620,,67,carbon,8,7,1,3,1,522,,18,furo,2,2,0,7,1,788,,24,sshooter,2,2,0,5,1,644,,55,sshooter_collabo,2,2,0,4,2,622,,6,splatroller,5,5,0,6,1,495,,43
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,288,bravo,TRUE,nzap85,9,5,4,6,5,1387,s+,334,sshooter_becchu,10,9,1,8,5,1345,s+,92,screwslosher_becchu,5,4,1,8,3,1081,s+,524,splatcharger_collabo,4,3,1,9,4,900,s+,161,screwslosher_becchu,8,5,3,5,4,1470,s+,66,splatroller,9,9,0,3,5,1368,s+,95,sshooter_collabo,13,11,2,8,4,1111,s+,180,96gal,8,6,2,6,3,1015,s+,66
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,276,alpha,TRUE,nzap85,14,9,5,1,6,1465,s+,387,momiji,2,0,2,3,7,1687,s+,168,splatcharger,5,3,2,2,4,845,s+,26,heroroller_replica,8,7,1,6,3,770,s+,102,wakaba,7,4,3,5,6,1464,s+,99,promodeler_pg,6,3,3,4,6,1265,s+,144,explosher,3,2,1,3,2,1224,s+,67,hotblaster_custom,3,3,0,7,3,777,s+,114
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,160,alpha,TRUE,sshooter,6,2,4,5,1,575,s+,195,explosher_custom,6,4,2,3,2,837,s+,312,bold_7,9,8,1,2,2,835,s+,111,nzap85,9,1,8,3,3,811,s+,310,wakaba,5,2,3,4,5,982,s+,138,52gal_becchu,4,4,0,3,2,852,s+,140,splatroller,4,3,1,4,2,524,s+,178,longblaster_necro,5,4,1,5,1,517,s+,46
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,sshooter_becchu,9,7,2,5,6,1479,s,215,52gal_becchu,12,12,0,2,6,1490,s,319,jetsweeper,7,4,3,4,7,1406,s,220,spygadget,8,4,4,8,3,1112,s,197,promodeler_pg,5,4,1,5,11,1974,s,90,sshooter_becchu,9,7,2,5,9,1624,s,144,96gal_deco,1,0,1,10,3,998,s,97,heroroller_replica,8,8,0,7,4,957,s,385
2022-04-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_mg,5,2,3,3,2,686,,9,promodeler_mg,5,4,1,3,3,744,,139,bucketslosher_soda,9,9,0,4,1,719,,67,splatroller,1,1,0,5,0,499,,12,nzap85,3,3,0,3,2,896,,23,carbon,8,8,0,5,2,691,,18,squiclean_g,0,0,0,3,2,470,,42,splatroller,3,3,0,5,0,450,,43
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,303,alpha,FALSE,sshooter,12,9,3,5,6,1524,s+,196,bold_7,11,10,1,4,4,1259,s+,111,dualsweeper_custom,5,2,3,7,4,1252,s+,46,barrelspinner_remix,8,7,1,5,4,1096,s+,532,sshooter_becchu,7,5,2,8,7,1558,s+,82,ochiba,8,6,2,7,5,1392,s+,171,liter4k,5,5,0,2,5,1215,s+,229,52gal_becchu,5,5,0,13,2,810,s+,269
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,201,bravo,TRUE,nzap85,4,2,2,4,4,1093,s+,334,sharp_neo,5,5,0,4,3,934,s+,48,sshooter_collabo,5,4,1,8,3,726,s+,180,prime,1,0,1,8,2,647,s+,149,prime_becchu,9,8,1,1,3,1022,s+,237,nzap85,8,7,1,4,3,938,s+,91,sshooter_collabo,8,5,3,3,2,856,s+,201,52gal_becchu,4,4,0,5,2,677,s+,187
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,234,alpha,TRUE,nzap85,6,2,4,3,5,1057,s+,387,bamboo14mk1,6,5,1,2,5,1118,s+,79,dynamo_becchu,2,2,0,3,4,1114,s+,132,kelvin525_becchu,16,12,4,3,4,887,s+,83,jetsweeper,2,2,0,3,7,1221,s+,198,barrelspinner_remix,4,2,2,4,5,1072,s+,179,96gal_deco,3,3,0,6,2,921,s+,243,hokusai_becchu,5,4,1,9,4,875,s+,432
2022-04-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,1,1,0,4,3,964,,9,promodeler_pg,9,9,0,4,2,884,,43,nzap85,0,0,0,4,2,720,,23,longblaster_necro,3,3,0,3,1,466,,41,bold,6,6,0,3,3,1039,,10,sharp_neo,7,5,2,3,2,875,,139,splatroller_collabo,4,4,0,3,0,658,,12,splatroller,0,0,0,4,1,427,,12
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,262,bravo,TRUE,nzap85,9,7,2,3,7,1545,s+,334,liter4k_scope,7,4,3,4,5,1197,s+,35,barrelspinner_remix,5,4,1,3,5,1111,s+,97,wakaba,9,6,3,7,3,1080,s+,105,wakaba,7,2,5,4,7,1736,s+,493,bold,7,7,0,7,4,1196,s+,144,barrelspinner_remix,6,4,2,3,5,1093,s+,124,nzap85,6,4,2,8,4,986,s+,87
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,257,bravo,TRUE,nzap85,5,4,1,3,5,1229,s+,387,sputtery_clear,4,3,1,8,6,1243,s+,274,rapid_becchu,3,3,0,4,3,820,s+,101,barrelspinner_remix,3,3,0,8,2,705,s+,262,furo,5,2,3,3,5,1364,s+,70,sharp_neo,10,9,1,3,3,1285,s+,148,barrelspinner_remix,7,4,3,2,3,912,s+,91,quadhopper_black,11,8,3,5,1,607,s+,140
2022-04-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,2,2,0,4,2,864,,9,bold,5,3,2,5,2,898,,10,sshooter_collabo,7,7,0,4,2,648,,139,nzap85,4,3,1,4,1,614,,23,splatroller_collabo,2,2,0,3,0,818,,12,promodeler_pg,6,4,2,6,2,795,,43,hokusai_hue,10,10,0,3,3,697,,41,splatroller,1,1,0,3,2,653,,12
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,312,bravo,FALSE,nzap85,7,3,4,6,6,1524,s+,334,jetsweeper,4,1,3,3,11,1847,s+,297,barrelspinner_remix,9,8,1,3,6,1351,s+,97,hydra_custom,8,7,1,5,4,1011,s+,76,jetsweeper,7,4,3,5,8,1687,s+,105,sshooter_becchu,4,3,1,3,7,1588,s+,68,nzap89,7,7,0,7,6,1402,s+,398,barrelspinner_remix,6,3,3,4,5,1214,s+,124
2022-04-08T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,11,9,2,2,6,1639,s+,387,kugelschreiber_hue,12,7,5,4,4,1429,s+,91,carbon,6,4,2,6,5,1119,s+,168,sshooter_collabo,6,6,0,7,4,1064,s+,69,wakaba,8,4,4,4,7,1638,s+,124,96gal,5,3,2,4,6,1325,s+,236,campingshelter_sorella,6,5,1,10,5,1321,s+,160,heroroller_replica,8,7,1,9,3,1015,s+,324
2022-04-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_mg,3,2,1,1,3,808,,9,splatroller_collabo,3,2,1,3,0,709,,12,nzap85,2,1,1,3,1,676,,23,sshooter_becchu,10,9,1,4,2,664,,41,furo_deco,6,4,2,6,1,794,,43,splatcharger,1,1,0,0,0,668,,42,sshooter_collabo,5,3,2,4,1,653,,139,splatroller,3,3,0,4,1,577,,12
