# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,5,3,2,3,4,939,,173,heroshooter_replica,7,4,3,2,2,951,,65,maneuver_collabo,4,2,2,2,2,658,,11,bucketslosher_soda,4,4,0,4,1,596,,113,sshooter_becchu,1,1,0,3,4,1188,,11,furo,8,7,1,6,2,817,,107,splatscope_becchu,3,3,0,1,3,809,,215,herocharger_replica,0,0,0,3,0,266,,111
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,2,2,0,5,3,907,,173,momiji,3,2,1,5,4,1321,,297,barrelspinner,2,2,0,0,3,949,,297,prime_becchu,0,0,0,2,0,0,,56,heroshooter_replica,4,4,0,0,3,1079,,65,bold_neo,3,3,0,3,3,1013,,73,hokusai_hue,4,2,2,1,4,853,,53,sputtery_clear,4,3,1,2,3,819,,167
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,231,alpha,TRUE,sshooter_becchu,10,9,1,2,8,1436,s+,173,bold,16,15,1,5,5,1234,s+,230,liter4k,5,1,4,4,3,681,s+,164,longblaster,9,7,2,4,3,658,s+,209,bold,5,5,0,10,1,1005,s+,32,sshooter_becchu,6,6,0,9,3,912,s+,96,rapid_elite,2,1,1,10,2,810,s+,88,prime_becchu,5,3,2,3,3,803,s+,155
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,41,alpha,TRUE,sshooter_becchu,5,5,0,0,1,276,x,173,prime_becchu,3,3,0,0,1,315,x,215,bold_7,0,0,0,1,0,216,x,188,heromaneuver_replica,2,1,1,0,0,127,s+,188,bold,0,0,0,3,0,194,s+,71,screwslosher,1,1,0,1,0,171,s+,139,clashblaster_neo,0,0,0,2,0,87,b+,47,splatspinner,0,0,0,3,0,68,a-,38
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,107,bravo,TRUE,wakaba,3,3,0,2,2,528,s+,106,sputtery_clear,5,4,1,3,1,554,s+,118,squiclean_b,0,0,0,3,1,375,s+,46,maneuver,1,1,0,5,0,240,s+,101,heroroller_replica,9,9,0,1,3,642,s+,103,sputtery_clear,2,1,1,3,2,507,s+,73,nova_neo,4,2,2,2,2,492,s+,105,liter4k_scope_custom,1,1,0,2,1,363,s+,96
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,6,2,4,7,5,1321,x,173,heromaneuver_replica,6,6,0,10,2,927,s+,188,prime_becchu,12,8,4,7,2,917,x,215,bold_7,13,9,4,7,3,902,x,188,nzap85,12,8,4,8,2,1156,x,123,bucketslosher_soda,13,9,4,7,1,957,x,190,splatscope,12,8,4,5,2,893,s+,135,nautilus79,9,6,3,5,3,776,x,159
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bamboo14mk1,10,9,1,3,7,1383,s+,106,nzap85,11,4,7,7,5,920,s+,38,liter4k_scope_custom,3,2,1,6,5,712,s+,96,prime_becchu,15,13,2,12,1,686,s+,118,wakaba,11,6,5,11,3,978,s+,60,96gal,7,6,1,4,5,974,s+,297,kugelschreiber,10,10,0,5,4,955,s+,80,squiclean_b,7,6,1,8,4,700,s+,46
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nova,7,4,3,3,2,720,,228,dualsweeper_custom,6,5,1,4,2,987,,141,variableroller_foil,7,4,3,1,3,882,,60,heroroller_replica,8,7,1,4,2,727,,104,52gal_becchu,7,6,1,5,2,925,,280,hissen_hue,3,2,1,4,2,834,,54,sshooter_becchu,4,2,2,5,2,833,,180,dualsweeper,4,2,2,6,2,695,,37
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nova,2,1,1,3,3,713,,228,dualsweeper_custom,3,3,0,4,3,1087,,141,variableroller_foil,3,3,0,1,3,947,,61,dualsweeper_custom,6,4,2,3,2,881,,17,sshooter_becchu,4,3,1,1,5,1094,,180,heroroller_replica,7,7,0,4,3,894,,104,heromaneuver_replica,3,1,2,3,3,874,,37,hissen_hue,0,0,0,3,2,754,,54
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,14,11,3,10,5,1189,x,173,prime_becchu,11,5,6,5,4,1001,x,215,bold_7,13,10,3,8,4,968,x,188,heromaneuver_replica,12,10,2,10,2,851,s+,188,sharp_neo,16,12,4,6,3,1178,x,367,maneuver,8,6,2,8,2,981,x,238,nzap85,10,5,5,11,2,975,s+,297,sputtery_clear,13,10,3,11,1,851,a+,97
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nova,2,1,1,1,3,884,,228,bold,0,0,0,2,3,953,,43,liter4k,4,3,1,0,3,870,,256,herocharger_replica,4,4,0,1,1,411,,110,octoshooter_replica,2,1,1,2,3,1131,,121,squiclean_g,1,1,0,1,1,760,,115,hokusai_becchu,1,1,0,3,1,612,,121,wakaba,1,1,0,2,0,0,,244
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nova,9,9,0,2,2,715,,228,liter4k,6,4,2,0,3,840,,256,sshooter,8,4,4,2,3,822,,46,spygadget_becchu,3,1,2,1,3,746,,57,bold,1,1,0,6,2,811,,43,carbon,2,2,0,6,2,680,,68,splatroller_becchu,1,1,0,5,2,657,,145,herocharger_replica,2,1,1,1,1,528,,110
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nova,2,2,0,3,2,826,,228,prime_becchu,1,0,1,2,3,1081,,68,splatroller_becchu,2,2,0,6,1,742,,145,bold,2,2,0,3,1,0,,43,sshooter,9,8,1,2,2,1233,,46,liter4k,5,4,1,1,3,907,,257,barrelspinner_deco,3,2,1,2,3,754,,57,spygadget_becchu,2,0,2,1,3,746,,57
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,277,alpha,TRUE,sshooter_becchu,11,9,2,9,5,1023,x,173,prime_becchu,9,7,2,4,4,1129,x,215,bold_7,12,9,3,8,3,969,x,188,kelvin525_becchu,8,4,4,8,4,761,s+,188,wakaba,8,6,2,8,4,1268,s,93,splatscope,9,8,1,5,0,1003,x,138,hissen,10,5,5,7,3,866,b+,37,splatroller,11,10,1,9,2,814,b+,35
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bamboo14mk1,12,10,2,5,5,1222,s+,106,sshooter_becchu,5,2,3,4,7,1208,s+,80,carbon_deco,8,6,2,6,2,877,s+,232,clashblaster,16,12,4,7,3,857,s+,73,sshooter_becchu,8,6,2,5,8,1583,s+,79,splatroller,5,4,1,8,2,835,s+,198,rapid,6,4,2,9,3,695,s+,31,promodeler_pg,8,8,0,8,5,0,s+,73
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,19,bravo,TRUE,sshooter_becchu,0,0,0,1,0,101,x,173,bold_7,0,0,0,0,0,93,x,188,kelvin525_becchu,0,0,0,1,0,70,s+,188,prime_becchu,0,0,0,1,0,40,x,215,rapid_deco,1,1,0,0,0,110,a,231,screwslosher,2,2,0,0,0,107,s+,112,hissen,1,0,1,0,0,91,x,148,longblaster_necro,0,0,0,0,0,44,s,113
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nova,2,2,0,5,2,824,,228,liter4k,3,2,1,5,1,601,,73,dynamo_tesla,4,4,0,6,1,577,,91,squiclean_a,2,0,2,0,2,573,,74,52gal_becchu,4,3,1,2,3,913,,168,h3reelgun_d,4,1,3,3,2,794,,173,liter4k,6,6,0,1,2,630,,119,splatroller,7,6,1,2,1,584,,80
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,195,alpha,TRUE,sshooter_becchu,7,5,2,6,3,812,x,173,bold_7,5,5,0,4,3,820,x,188,kelvin525_becchu,10,5,5,6,2,661,s+,188,prime_becchu,9,8,1,5,1,651,x,215,sharp_neo,8,6,2,4,2,978,x,236,96gal,12,12,0,4,2,886,x,193,nzap89,3,3,0,9,1,621,a+,109,hissen,4,0,4,6,3,540,s,62
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,bamboo14mk1,5,4,1,6,4,1150,s+,106,hissen_hue,3,3,0,6,5,1273,s+,69,sharp_neo,12,8,4,4,4,1253,s+,180,clashblaster,8,6,2,8,4,785,s+,73,barrelspinner_remix,5,3,2,3,6,1391,s+,153,screwslosher_becchu,9,6,3,5,4,1388,s+,105,nova,6,5,1,7,3,957,s+,75,carbon_deco,11,10,1,6,2,690,s+,232
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nova,2,1,1,2,3,794,,228,nzap85,4,3,1,2,4,1341,,57,octoshooter_replica,9,9,0,4,3,993,,37,dynamo_becchu,1,1,0,0,0,0,,75,nzap83,3,2,1,5,3,1370,,112,splatroller_becchu,6,6,0,2,3,782,,15,promodeler_pg,0,0,0,6,1,766,,52,sshooter_collabo,2,0,2,1,2,614,,176
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,314,alpha,FALSE,bamboo14mk1,14,12,2,3,7,1581,s+,106,nzap89,15,12,3,6,7,1386,s+,185,96gal,15,5,10,6,6,1287,s+,93,hissen_hue,13,10,3,8,4,1037,s+,83,dynamo_becchu,6,5,1,9,7,1639,s+,63,sputtery_clear,5,4,1,13,5,1227,s+,35,sharp_neo,10,8,2,12,3,1162,s+,53,hydra_custom,10,6,4,5,6,1154,s+,75
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,10,9,1,9,6,1347,x,173,bold_7,13,10,3,5,4,1096,x,188,prime_becchu,7,3,4,7,2,802,x,215,kelvin525_becchu,8,3,5,8,3,705,s+,188,wakaba,9,3,6,8,5,1180,x,298,bottlegeyser_foil,10,7,3,5,3,1083,x,263,jetsweeper_custom,8,5,3,5,4,1055,x,503,52gal_becchu,16,14,2,7,4,987,x,321
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nova,3,3,0,2,2,777,,228,bold,3,3,0,2,2,1348,,202,promodeler_mg,4,4,0,5,2,957,,55,bold_7,4,4,0,7,2,714,,90,barrelspinner_remix,8,8,0,1,4,1137,,146,promodeler_pg,5,3,2,4,2,946,,34,bold,5,4,1,5,1,893,,361,bold,1,1,0,4,2,606,,36
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bamboo14mk1,3,3,0,2,6,1262,s+,106,sshooter_becchu,8,8,0,11,4,1324,s+,177,sputtery_clear,6,5,1,5,5,1260,s+,35,nova_neo,9,7,2,9,1,560,s+,105,ochiba,8,5,3,4,8,1522,s+,39,sshooter_becchu,15,13,2,8,5,1278,s+,108,carbon,6,6,0,6,4,969,s+,181,hydra_custom,7,3,4,5,4,878,s+,75
2022-04-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nova,7,6,1,3,4,867,,228,wakaba,7,3,4,4,3,1145,,49,barrelspinner_remix,3,2,1,2,3,926,,146,bold,1,1,0,6,2,815,,70,wakaba,6,6,0,3,4,1158,,65,sshooter_becchu,2,1,1,2,4,1097,,159,promodeler_mg,2,2,0,5,3,1001,,55,splatcharger_collabo,6,6,0,2,2,712,,172
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,240,bravo,TRUE,sshooter_becchu,8,5,3,7,4,1017,x,174,prime_becchu,14,10,4,5,2,1020,x,215,kelvin525_becchu,6,3,3,9,2,668,s+,188,bold_7,5,5,0,9,1,607,x,188,sshooter_becchu,8,7,1,6,3,1010,x,93,nova_becchu,5,3,2,4,3,956,x,225,sharp_neo,13,13,0,7,1,940,x,166,wakaba,12,7,5,6,2,865,x,116
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatcharger,4,3,1,4,4,763,s+,219,variableroller_foil,13,13,0,5,8,1804,s+,317,52gal_becchu,6,6,0,11,4,1108,s+,196,bold_7,5,2,3,9,3,894,s+,184,nzap89,8,6,2,4,9,1743,s+,180,bamboo14mk1,13,10,3,4,6,1204,s+,125,sputtery_clear,9,6,3,10,2,1010,s+,118,heroblaster_replica,13,7,6,6,4,834,s+,103
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,17,8,9,4,7,1467,s+,106,variableroller_foil,16,13,3,4,8,1254,s+,48,sputtery_clear,10,7,3,4,7,1188,s+,87,nzap89,7,4,3,8,4,1083,s+,49,nzap89,9,6,3,5,7,1669,s+,150,momiji,4,2,2,12,5,1421,s+,297,sshooter_becchu,6,3,3,6,5,1014,s+,105,sputtery_clear,8,8,0,9,3,999,s+,35
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,73,alpha,TRUE,sshooter_becchu,7,4,3,2,1,575,x,174,nzap85,5,1,4,1,1,378,s+,188,bold_7,5,3,2,1,1,352,x,188,prime_becchu,2,2,0,1,0,215,x,215,sharp_neo,3,1,2,1,1,393,x,235,dualsweeper,3,3,0,2,1,307,b,46,sshooter_becchu,0,0,0,3,0,290,x,204,pablo,2,1,1,4,0,186,a+,60
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,85,bravo,TRUE,splatcharger,1,1,0,3,0,282,s+,219,prime_becchu,1,1,0,4,0,215,s+,118,barrelspinner_remix,1,1,0,4,0,195,s+,91,heroblaster_replica,0,0,0,4,0,186,s+,103,jetsweeper,6,5,1,1,2,405,s+,136,sshooter,1,1,0,1,1,384,s+,138,liter4k,8,7,1,0,2,352,s+,80,barrelspinner_remix,4,2,2,1,1,286,s+,82
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,sshooter_becchu,13,12,1,7,7,1412,x,174,nzap85,14,6,8,10,3,1129,s+,188,bold_7,13,11,2,9,3,1082,x,188,prime_becchu,5,2,3,7,2,852,x,215,nzap89,11,10,1,6,5,1351,x,204,sharp_neo,11,8,3,10,4,1226,x,235,dualsweeper,8,6,2,7,3,1038,b,46,pablo,11,9,2,8,4,861,a+,60
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,17,12,5,7,5,1217,x,174,nzap85,17,10,7,8,4,1132,s+,188,bold_7,15,11,4,7,2,957,x,188,prime_becchu,10,7,3,8,1,723,x,215,dualsweeper_custom,10,9,1,8,2,1342,x,395,wakaba,10,6,4,9,4,1055,s+,172,splatroller,10,9,1,13,2,916,s+,215,heroblaster_replica,9,6,3,10,1,635,x,91
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatcharger,8,6,2,7,2,904,s+,219,bold_neo,2,1,1,13,4,1242,s+,187,variableroller_foil,8,8,0,13,2,742,s+,72,nova,15,12,3,12,2,694,s+,25,sharp_neo,22,18,4,8,5,1382,s+,96,variableroller_foil,8,8,0,4,7,1082,s+,39,hokusai_hue,14,10,4,10,3,743,s+,152,longblaster_necro,11,9,2,5,4,666,s+,40
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,4,4,0,9,5,1460,x,174,prime_becchu,6,5,1,7,4,1073,x,215,nzap85,6,4,2,10,2,1064,s+,188,bold_7,2,2,0,8,3,923,x,188,wakaba,14,9,5,5,6,1443,x,298,jetsweeper_custom,7,2,5,1,5,1186,x,503,prime_becchu,12,9,3,3,5,1162,x,263,52gal_becchu,16,14,2,6,4,943,x,322
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatcharger,10,9,1,5,4,874,s+,219,nzap85,20,10,10,5,7,1320,s+,77,hokusai_hue,12,9,3,11,5,918,s+,152,nova,17,12,5,11,1,619,s+,25,sharp_neo,11,8,3,11,3,1269,s+,96,hissen,10,6,4,7,5,990,s+,37,variableroller_foil,12,7,5,12,2,662,s+,72,longblaster_necro,16,11,5,10,2,610,s+,40
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,157,alpha,TRUE,sshooter_becchu,12,9,3,4,3,703,x,174,bold_7,6,6,0,4,2,542,x,188,heromaneuver_replica,7,5,2,4,1,510,s+,188,prime_becchu,9,6,3,4,1,478,x,215,nova_neo,8,8,0,5,0,605,x,200,bottlegeyser,2,2,0,7,1,493,,27,bottlegeyser,4,1,3,6,1,409,s+,65,splatroller,7,5,2,8,0,337,a,76
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatcharger,5,5,0,2,3,933,s+,219,furo_deco,6,6,0,9,4,1386,s+,125,liter4k,7,7,0,9,3,887,s+,137,clashblaster_neo,7,4,3,11,2,761,s+,99,bamboo14mk1,6,5,1,4,5,1184,s+,79,hissen,19,12,7,7,6,1015,s+,117,variableroller_foil,5,5,0,9,3,936,s+,162,herocharger_replica,11,9,2,2,3,818,s+,55
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,50,alpha,TRUE,nzap85,2,2,0,0,1,365,x,174,bold_7,2,2,0,1,1,305,x,188,heromaneuver_replica,4,0,4,1,0,281,s+,188,prime_becchu,4,4,0,1,0,234,x,215,dualsweeper_custom,0,0,0,2,0,348,,27,nova_neo,3,3,0,2,0,247,x,200,hydra_custom,0,0,0,2,1,172,s+,65,splatroller,1,0,1,2,0,93,a,76
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,285,alpha,TRUE,nzap85,10,5,5,6,6,1565,x,174,bold_7,13,12,1,5,4,1302,x,188,heromaneuver_replica,10,9,1,5,5,1190,s+,188,prime_becchu,6,3,3,7,2,699,x,215,sshooter_becchu,12,9,3,6,6,1500,x,177,wakaba,10,5,5,8,4,1089,s,139,barrelspinner_remix,7,6,1,8,3,888,s+,65,sshooter_becchu,4,3,1,7,4,784,a-,152
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,bravo,FALSE,splatcharger,9,6,3,6,3,741,s+,219,furo_deco,6,4,2,9,4,1424,s+,125,hissen_hue,10,10,0,8,5,1299,s+,61,variableroller_foil,3,1,2,12,3,716,s+,162,bamboo14mk1,5,4,1,6,5,1221,s+,79,herocharger_replica,11,10,1,2,2,1017,s+,55,hissen,14,9,5,6,5,1002,s+,117,splatroller,12,12,0,7,4,927,s+,122
2022-04-19T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,nzap85,18,9,9,6,4,1259,x,174,heromaneuver_replica,16,10,6,8,2,1171,s+,188,prime_becchu,18,15,3,5,3,1032,x,215,bold_7,11,10,1,9,3,905,x,188,splatspinner_becchu,10,8,2,9,3,1271,s+,116,l3reelgun_d,15,10,5,12,0,1111,b,37,wakaba,10,7,3,10,3,1105,s+,85,carbon_deco,6,3,3,13,1,687,b+,42
2022-04-19T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,splatcharger,5,5,0,2,4,879,s+,219,nzap89,8,8,0,6,6,1546,s+,281,hissen,7,4,3,8,5,986,s+,117,nova,3,1,2,9,3,754,s+,70,furo_deco,10,5,5,5,4,1317,s+,102,ochiba,7,5,2,5,4,1161,s+,283,kelvin525_becchu,12,8,4,2,6,984,s+,187,sshooter_becchu,10,7,3,6,5,954,s+,75
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,311,alpha,FALSE,nova,4,3,1,5,4,858,s+,228,pablo_hue,16,14,2,2,5,1286,s+,163,splatroller,10,8,2,7,2,1009,s+,92,prime_becchu,9,9,0,10,2,976,s+,81,sharp_neo,11,9,2,9,3,1416,s+,95,sputtery_clear,9,6,3,10,2,1059,s+,110,splatspinner_collabo,3,1,2,10,3,883,s+,120,hokusai_becchu,10,8,2,8,2,734,s+,61
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,305,alpha,FALSE,nova,5,3,2,4,3,904,s+,228,sshooter_becchu,7,6,1,5,5,1344,s+,67,dynamo_becchu,11,11,0,7,3,1031,s+,78,bucketslosher_soda,3,2,1,10,1,729,s+,132,jetsweeper_custom,9,5,4,1,6,1419,s+,174,screwslosher_becchu,8,5,3,4,5,1000,s+,155,splatroller,10,7,3,7,3,816,s+,92,sshooter,10,9,1,10,2,776,s+,46
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,160,bravo,TRUE,nova,4,2,2,5,2,477,s+,228,96gal,11,7,4,5,3,710,s+,274,nautilus47,5,4,1,4,1,344,s+,84,sputtery_clear,2,2,0,2,1,0,s+,110,dynamo_becchu,4,4,0,4,3,624,s+,254,dualsweeper,5,3,2,4,2,570,s+,48,clashblaster,6,6,0,3,1,533,s+,54,screwslosher_becchu,3,3,0,4,2,508,s+,155
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nova,6,5,1,5,5,1191,s+,228,hydra_custom,10,9,1,9,3,923,s+,36,octoshooter_replica,6,4,2,8,1,797,s+,106,sharp_neo,3,3,0,9,1,710,s+,42,nzap89,9,6,3,6,4,1321,s+,120,barrelspinner,13,7,6,6,4,1184,s+,25,sharp_neo,9,5,4,6,3,932,s+,60,hokusai_becchu,16,13,3,4,3,855,s+,248
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,5,5,0,4,3,1047,s+,228,octoshooter_replica,7,7,0,7,2,855,s+,106,hydra,8,6,2,4,0,593,s+,42,hydra_custom,8,4,4,3,3,559,s+,117,heroshooter_replica,6,5,1,8,1,1136,s+,169,hydra_custom,10,5,5,4,5,923,s+,76,clashblaster,9,8,1,7,3,916,s+,37,pablo_permanent,1,0,1,3,0,0,s+,82
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,341,bravo,FALSE,nova,12,9,3,6,6,1285,s+,228,nzap85,10,9,1,13,2,1383,s+,92,hissen_hue,12,11,1,9,4,1369,s+,184,hydra_custom,10,4,6,8,3,919,s+,117,sputtery_clear,15,11,4,9,5,1569,s+,126,furo,18,14,4,10,3,1474,s+,282,nzap89,14,9,5,9,5,1243,s+,208,hydra_custom,12,2,10,6,4,716,s+,76
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,194,bravo,TRUE,splatcharger,4,4,0,3,1,470,a+,219,momiji,4,3,1,3,4,1256,a+,391,sputtery,0,0,0,5,4,1025,a+,86,dualsweeper_custom,2,2,0,6,1,437,a+,69,rapid_becchu,6,5,1,2,2,766,a+,39,bold,8,8,0,3,1,739,a+,49,liter4k,2,2,0,0,2,736,a+,97,sputtery_clear,3,2,1,5,0,717,a+,93
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,12,8,4,4,3,961,a+,219,furo,10,7,3,4,6,1600,a,705,prime_becchu,12,11,1,4,2,856,a+,42,herocharger_replica,6,6,0,2,2,664,a+,59,explosher,4,3,1,6,4,1194,a+,93,nzap85,4,1,3,9,4,1063,a,26,longblaster_necro,9,9,0,8,3,1002,a+,41,wakaba,2,1,1,9,3,896,a+,55
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,303,bravo,FALSE,sshooter_becchu,14,10,4,6,6,1324,a+,219,hokusai_becchu,12,12,0,9,4,1056,a+,46,dualsweeper_custom,8,6,2,9,1,978,a+,350,maneuver_collabo,8,8,0,15,1,565,a+,46,nzap89,8,7,1,8,4,1296,a+,64,sputtery_clear,12,8,4,9,2,1114,a+,93,rapid_becchu,15,13,2,6,3,950,a,48,quadhopper_black,13,9,4,13,0,668,a+,79
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,303,alpha,FALSE,sshooter_becchu,9,6,3,3,6,1347,a+,219,variableroller_foil,11,9,2,5,6,1139,a+,103,wakaba,10,5,5,8,4,1132,a+,55,bold,13,10,3,9,1,944,a+,79,52gal_becchu,12,9,3,9,6,1315,a+,42,sshooter_collabo,8,7,1,8,1,1150,a+,97,hokusai_hue,11,8,3,8,4,991,a-,29,splatcharger_becchu,0,0,0,6,4,0,a-,48
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,311,alpha,FALSE,sshooter_becchu,8,7,1,5,4,1282,a+,219,variableroller_foil,13,11,2,6,5,1225,a+,103,wakaba,18,17,1,8,4,1207,a+,55,nzap89,10,5,5,7,5,1132,a+,123,52gal_becchu,10,10,0,10,4,1275,a+,42,sshooter_becchu,11,7,4,8,4,1182,a,52,nzap89,7,6,1,9,3,1153,a+,41,sputtery_hue,5,3,2,13,2,768,a-,49
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,5,4,1,3,6,1408,a+,219,variableroller_foil,6,4,2,6,6,1435,a+,103,promodeler_pg,7,6,1,10,2,1260,a-,35,nzap89,5,5,0,7,4,1048,a+,123,momiji,11,5,6,1,7,1864,a+,392,nzap89,6,5,1,5,6,1180,a+,41,sputtery_clear,13,8,5,7,3,1034,a,52,52gal_becchu,11,8,3,6,4,985,a+,42
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,235,alpha,TRUE,sshooter_becchu,12,11,1,1,5,1212,a+,219,furo_deco,6,5,1,4,2,1236,a+,401,maneuver_becchu,7,7,0,5,1,922,a-,35,wakaba,8,3,5,6,3,877,a-,25,nzap83,6,6,0,4,5,1436,a+,254,variableroller_foil,6,3,3,6,5,1026,a+,103,sshooter,6,5,1,7,2,831,a,117,sputtery_clear,2,2,0,10,2,638,a-,66
2022-04-19T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,13,8,5,4,6,1476,a+,219,nzap89,20,14,6,3,7,1393,a+,35,nova_neo,11,9,2,5,6,1178,a,25,96gal_deco,6,2,4,6,2,726,a+,76,promodeler_pg,8,6,2,8,7,1607,a-,55,splatspinner_collabo,4,3,1,9,5,1124,a,46,sshooter_becchu,7,7,0,8,5,1010,a+,59,heroshooter_replica,3,2,1,8,3,1001,a-,35
