# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-20T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,bravo,FALSE,kelvin525_becchu,13,9,4,7,5,1208,s+,471,nzap85,6,2,4,7,7,1490,s+,153,clashblaster_neo,8,8,0,8,5,1150,s+,90,nzap89,5,4,1,10,4,1105,s+,495,promodeler_mg,7,6,1,6,5,1342,s+,166,jetsweeper,9,8,1,3,6,1294,s+,430,hissen_hue,11,7,4,6,3,1172,s+,530,nzap89,14,11,3,8,2,1195,s+,568
2022-04-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,bucketslosher,3,3,0,3,2,765,,146,bold_7,5,4,1,3,4,873,,188,maneuver_becchu,4,4,0,5,2,732,,26,splatscope_collabo,0,0,0,0,0,0,,127,nzap89,1,1,0,3,4,926,,21,bamboo14mk3,7,6,1,1,2,863,,136,hissen_hue,4,4,0,4,2,741,,44,splatcharger,0,0,0,4,0,243,,87
2022-04-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher,4,4,0,2,3,814,,146,heromaneuver_replica,3,2,1,1,5,1222,,153,dynamo_tesla,10,9,1,3,3,941,,163,promodeler_pg,5,3,2,2,3,902,,154,sputtery,1,1,0,7,3,994,,54,bold,2,1,1,6,3,989,,30,barrelspinner_remix,5,5,0,1,3,815,,383,liter4k_scope,2,1,1,4,2,782,,41
2022-04-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher,3,3,0,2,4,1082,,146,bold,3,2,1,3,5,1271,,30,sputtery,1,1,0,4,3,1144,,54,longblaster,7,7,0,4,1,694,,163,momiji,5,4,1,2,4,1270,,144,furo_deco,4,2,2,5,2,983,,54,barrelspinner_remix,5,3,2,2,2,822,,383,variableroller_foil,4,4,0,4,2,683,,41
2022-04-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nova,2,1,1,3,3,848,,228,nzap89,2,2,0,2,4,1075,,181,bamboo14mk3,1,1,0,0,3,832,,90,nzap89,3,3,0,4,2,810,,118,promodeler_mg,5,5,0,4,4,1094,,55,96gal,5,3,2,0,3,1006,,83,nzap89,1,1,0,0,4,980,,61,bold_7,0,0,0,3,2,688,,31
2022-04-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nova,4,4,0,3,2,770,,228,96gal,4,2,2,4,3,1049,,83,nzap89,0,0,0,5,3,723,,62,herocharger_replica,3,3,0,1,2,514,,53,nzap89,4,3,1,2,4,936,,61,l3reelgun_becchu,4,3,1,2,3,880,,71,quadhopper_black,6,6,0,3,1,864,,163,hissen_hue,4,1,3,2,2,815,,90
2022-04-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nova,4,2,2,2,3,866,,228,nzap89,1,1,0,3,4,952,,61,sshooter,2,2,0,2,2,912,,90,splatroller,5,5,0,5,0,606,,115,momiji,2,1,1,2,5,1553,,56,longblaster_necro,4,3,1,1,3,745,,79,splatcharger_becchu,4,4,0,3,2,597,,54,herocharger_replica,4,4,0,4,0,516,,24
2022-04-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nova,4,4,0,2,2,718,,228,nzap89,2,1,1,1,5,1405,,55,splatroller,7,7,0,3,2,723,,116,herocharger_replica,1,1,0,4,0,498,,24,dynamo_becchu,4,4,0,5,1,947,,163,nova_becchu,4,1,3,0,3,772,,90,maneuver_becchu,0,0,0,2,2,692,,54,variableroller_foil,6,5,1,6,0,503,,32
2022-04-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nova,1,1,0,2,2,759,,228,dualsweeper_custom,4,4,0,2,3,1262,,43,sharp_neo,2,1,1,2,2,1059,,65,sshooter,4,2,2,3,1,662,,23,nzap89,4,4,0,0,6,1228,,157,bold,0,0,0,2,3,1007,,281,quadhopper_black,2,2,0,3,2,842,,49,hydra,4,3,1,3,0,626,,126
2022-04-21T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nova,10,6,4,8,5,986,s+,228,splatroller,5,5,0,9,3,891,s+,103,prime_becchu,5,5,0,3,7,1671,s+,47,52gal_becchu,7,5,2,6,7,1764,s+,114,heroroller_replica,9,8,1,8,3,1005,s+,107,nzap89,13,11,2,7,6,1233,s+,82,furo_deco,8,5,3,6,5,1339,s+,76,promodeler_mg,6,2,4,0,9,1746,s+,198
2022-04-21T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,nova,8,5,3,7,6,1129,s+,228,hissen_hue,11,10,1,7,5,1162,s+,47,52gal_becchu,4,3,1,5,8,1443,s+,73,splatspinner_becchu,8,4,4,6,6,965,s+,78,pablo,13,10,3,5,6,1175,s+,145,barrelspinner_remix,8,6,2,3,4,918,s+,80,furo_deco,4,1,3,7,4,1253,s+,76,promodeler_pg,13,8,5,7,7,1428,s+,70
2022-04-21T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,317,bravo,FALSE,nova,6,5,1,6,6,1257,s+,228,barrelspinner_remix,8,6,2,4,7,1385,s+,80,nzap83,2,1,1,8,6,1620,s+,60,jetsweeper,6,6,0,6,8,1629,s+,166,momiji,10,4,6,5,8,1697,s+,116,furo,10,8,2,4,6,1307,s+,87,promodeler_pg,11,8,3,6,8,1916,s+,246,splatscope_collabo,5,4,1,3,4,1351,s+,395
2022-04-21T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,302,bravo,FALSE,nova,6,5,1,10,4,858,s+,228,sshooter_becchu,10,9,1,6,8,1616,s+,70,barrelspinner_remix,8,5,3,5,6,1265,s+,167,nzap85,11,10,1,9,4,1269,s+,109,nzap85,15,11,4,9,4,1343,s+,114,parashelter_sorella,9,4,5,8,3,879,s+,198,variableroller_foil,5,3,2,6,8,1601,s+,108,sharp_neo,12,11,1,6,4,1339,s+,42
2022-04-21T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,214,alpha,TRUE,nova,10,7,3,4,4,931,s+,228,furo,7,6,1,1,4,1337,s+,174,bold,6,5,1,4,4,970,s+,60,nzap89,7,6,1,4,3,703,s+,104,nova_neo,3,2,1,7,1,597,s+,141,nzap89,4,1,3,4,7,1377,s+,266,bold_7,8,8,0,7,3,782,s+,73,dualsweeper,2,2,0,6,3,994,s+,56
2022-04-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nova,3,3,0,5,2,593,,228,liter4k,2,1,1,2,3,846,,182,maneuver,5,5,0,5,2,816,,4,carbon,1,1,0,5,0,277,,23,52gal_deco,6,6,0,1,2,905,,120,sputtery,6,5,1,3,2,835,,67,longblaster_necro,7,6,1,4,1,578,,118,maneuver_becchu,0,0,0,2,1,430,,72
2022-04-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova,3,1,2,1,3,873,,228,96gal_deco,6,5,1,2,4,1134,,75,nzap85,3,2,1,2,4,1090,,43,heroshooter_replica,4,2,2,1,4,988,,100,momiji,1,1,0,4,4,1176,,65,promodeler_mg,0,0,0,6,3,1134,,28,splatscope,4,4,0,0,3,918,,456,wakaba,2,1,1,0,2,597,,3
2022-04-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nova,3,2,1,4,2,619,,228,promodeler_mg,3,3,0,3,6,1824,,28,splatscope,3,3,0,0,2,712,,456,nzap85,3,2,1,7,1,565,,43,96gal_deco,7,7,0,1,3,1155,,75,momiji,2,1,1,4,3,1060,,65,heroshooter_replica,6,5,1,3,3,875,,100,wakaba,4,1,3,2,3,786,,3
2022-04-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nova,3,3,0,3,2,711,,229,splatcharger_becchu,4,4,0,4,2,759,,161,longblaster_necro,6,3,3,3,2,638,,456,splatscope,1,1,0,1,0,0,,242,momiji,4,3,1,2,4,1017,,65,promodeler_mg,2,1,1,4,3,1015,,28,jetsweeper_custom,4,4,0,1,3,708,,75,nzap85,5,3,2,4,1,586,,43
2022-04-21T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova,5,4,1,2,2,759,,229,quadhopper_black,10,9,1,3,3,1238,,228,momiji,1,0,1,2,4,1229,,65,splatcharger_becchu,3,3,0,0,2,898,,161,promodeler_mg,1,1,0,3,4,1278,,53,promodeler_mg,0,0,0,7,3,964,,28,longblaster_necro,6,5,1,1,3,882,,456,nzap85,2,1,1,5,2,736,,43
2022-04-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nova,15,12,3,5,5,1135,s+,229,hissen_hue,8,4,4,9,4,1136,s+,177,jetsweeper_custom,17,9,8,8,3,775,s+,136,promodeler_mg,20,13,7,5,7,1673,s+,54,bold,9,6,3,10,4,1136,s+,228,52gal_becchu,11,11,0,12,3,1004,s+,193,squiclean_g,6,6,0,5,6,1293,s+,62,promodeler_mg,5,4,1,11,3,1283,s+,286
2022-04-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,318,bravo,FALSE,nova,4,4,0,9,4,1038,s+,229,jetsweeper_custom,6,5,1,11,0,865,s+,136,hissen_hue,8,6,2,10,4,1097,s+,144,variableroller_foil,6,4,2,7,6,1506,s+,198,prime_becchu,13,12,1,2,5,1174,s+,165,promodeler_mg,6,5,1,8,6,1621,s+,286,hissen,7,3,4,6,3,766,s+,182,variableroller_foil,21,16,5,4,6,1251,s+,46
2022-04-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,151,alpha,TRUE,nova,8,4,4,2,2,634,s+,229,sshooter_becchu,4,1,3,4,1,571,s+,43,bold_7,13,13,0,3,3,902,s+,94,hissen_hue,4,3,1,1,2,620,s+,184,52gal_becchu,1,1,0,6,2,513,s+,57,wakaba,5,4,1,6,2,626,s+,134,carbon,2,2,0,6,2,413,s+,177,nzap89,5,3,2,3,3,819,s+,110
2022-04-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,13,10,3,7,4,1162,s+,229,prime_becchu,15,14,1,5,2,1226,s+,85,bold,7,6,1,11,3,1133,s+,167,carbon,5,2,3,11,0,651,s+,177,hissen_hue,11,5,6,8,3,880,s+,35,sharp_neo,10,5,5,10,1,961,s+,105,nzap89,10,10,0,8,6,1355,s+,72,sputtery_clear,16,14,2,6,4,1148,s+,68
2022-04-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nova,9,9,0,6,5,993,s+,229,prime_becchu,16,11,5,8,2,1088,s+,86,squiclean_b,8,7,1,10,1,760,s+,70,sshooter_becchu,7,6,1,10,4,1077,s+,68,52gal_becchu,14,12,2,7,3,1132,s+,71,barrelspinner_deco,9,4,5,8,2,977,s+,174,furo,8,6,2,9,2,1084,s+,30,sshooter_becchu,15,12,3,9,2,1067,s+,228
2022-04-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nova,6,6,0,6,6,1214,s+,229,nzap89,5,2,3,6,8,1616,s+,143,sharp_neo,11,9,2,10,5,1325,s+,91,splatscope_becchu,4,2,2,9,3,927,s+,77,splatroller_collabo,10,8,2,8,2,905,s+,149,liter4k,11,8,3,2,4,1337,s+,69,wakaba,12,8,4,3,7,1617,s+,311,nzap89,8,7,1,6,3,1107,s+,169
2022-04-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,heroshooter_replica,7,4,3,3,1,905,,369,splatcharger,8,8,0,3,1,734,,296,splatscope_becchu,3,3,0,2,2,668,,43,splatcharger,6,4,2,5,1,558,,118,promodeler_pg,6,6,0,4,3,1076,,71,pablo,1,1,0,4,1,875,,6,kelvin525_becchu,4,4,0,3,2,807,,145,96gal_deco,2,2,0,8,0,357,,141
2022-04-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,heroshooter_replica,7,7,0,2,2,866,,369,promodeler_pg,2,1,1,4,4,976,,71,52gal_becchu,3,2,1,5,1,748,,43,campingshelter_camo,4,3,1,5,2,729,,296,kelvin525_becchu,6,3,3,3,3,866,,146,pablo,1,0,1,5,0,767,,7,splatcharger,7,7,0,0,2,685,,118,jetsweeper_custom,7,6,1,5,1,575,,141
2022-04-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,heroshooter_replica,7,6,1,1,4,1124,,369,pablo,4,2,2,4,0,770,,7,96gal_deco,6,3,3,6,1,664,,141,splatcharger,3,3,0,4,2,602,,118,nzap85,7,4,3,3,4,955,,71,nzap89,4,3,1,2,3,866,,157,promodeler_rg,5,4,1,6,1,829,,296,kelvin525_becchu,4,4,0,3,2,745,,146
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hokusai_becchu,12,11,1,8,3,915,s+,471,clashblaster_neo,14,12,2,6,4,927,s+,187,sshooter_becchu,12,9,3,5,9,1702,s+,254,liter4k,6,4,2,7,3,668,s+,141,nova,6,5,1,11,1,683,s+,241,squiclean_b,3,3,0,9,3,980,s+,62,nzap89,13,10,3,7,6,1317,s+,124,heroroller_replica,8,8,0,9,2,969,s+,134
2022-04-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,6,3,3,3,3,945,,369,sharp,18,14,4,3,3,971,,296,splatcharger,6,5,1,2,1,641,,118,heroroller_replica,2,2,0,1,2,604,,157,kelvin525_becchu,6,3,3,5,2,931,,146,pablo,2,1,1,6,0,807,,7,splatroller_becchu,4,3,1,6,0,534,,69,jetsweeper_custom,3,2,1,7,0,415,,141
2022-04-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,heroshooter_replica,5,5,0,4,3,888,,369,pablo,1,0,1,6,2,773,,7,heroroller_replica,5,4,1,6,2,628,,157,splatroller_becchu,1,1,0,2,1,600,,69,sharp,7,6,1,4,2,896,,296,kelvin525_becchu,3,2,1,2,3,821,,146,splatcharger,7,7,0,0,2,636,,118,jetsweeper_custom,4,3,1,4,1,544,,141
2022-04-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hokusai_becchu,20,16,4,5,4,1091,s+,471,liter4k,5,3,2,4,4,752,s+,56,squiclean_a,12,2,10,5,5,886,s+,197,sshooter_becchu,14,11,3,7,6,1231,s+,178,octoshooter_replica,7,5,2,7,4,1050,s+,139,splatroller,10,9,1,12,1,980,s+,267,hydra_custom,9,6,3,7,5,1347,s+,576,splatcharger,1,1,0,6,2,718,s+,214
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,211,bravo,TRUE,pablo_permanent,12,7,5,7,4,966,c,12,52gal_becchu,6,5,1,7,2,671,c+,32,bold_neo,1,1,0,8,1,471,c+,28,maneuver_collabo,5,4,1,4,4,808,c,30,bold,8,5,3,5,1,850,c+,29,wakaba,8,1,7,3,3,626,c,30,squiclean_a,8,2,6,5,2,528,c+,18,splatroller,19,18,1,4,3,732,c-,16
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,140,bravo,TRUE,pablo_permanent,3,2,1,7,2,634,c,12,wakaba,2,2,0,4,3,619,c,30,squiclean_a,0,0,0,0,0,0,c+,18,52gal_becchu,4,3,1,6,1,590,c+,32,bold,4,2,2,2,0,602,c+,29,splatroller,9,6,3,1,2,499,c-,16,quadhopper_white,10,8,2,1,1,642,c-,22,prime,4,1,3,3,0,198,c-,10
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,195,bravo,TRUE,pablo_permanent,7,5,2,6,3,1076,c,12,nzap85,7,4,3,5,4,1075,c+,25,carbon,6,4,2,6,2,548,c,13,promodeler_pg,3,2,1,4,5,995,c-,37,bold,7,6,1,3,3,778,c+,29,sharp_neo,8,5,3,5,2,974,c+,28,pablo,6,4,2,4,4,720,c-,18,promodeler_pg,5,5,0,3,4,1084,c-,43
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,151,alpha,TRUE,pablo,9,8,1,1,3,1053,c,12,nzap85,9,5,4,2,2,437,c,23,promodeler_mg,6,6,0,1,2,690,c-,11,splatcharger,3,3,0,2,0,314,c,13,bold_neo,0,0,0,5,2,543,c+,22,nzap85,4,4,0,4,2,649,c,14,squiclean_b,2,2,0,5,2,478,c-,17,maneuver,0,0,0,8,0,229,c-,11
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,191,alpha,TRUE,pablo,7,7,0,6,2,859,c,12,splatroller,7,4,3,3,3,697,c,13,dualsweeper,6,4,2,3,2,747,c-,14,sshooter_becchu,6,5,1,4,3,607,c,13,dualsweeper,5,3,2,5,3,707,c-,15,splatroller_collabo,2,2,0,4,2,624,c-,14,hissen,10,9,1,5,3,753,c+,49,sputtery_clear,4,2,2,6,2,451,c,50
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,151,bravo,TRUE,pablo,1,1,0,7,1,593,c,12,hissen,7,4,3,8,2,536,c-,22,splatroller,4,3,1,6,1,307,c-,13,sharp,2,2,0,7,0,326,c+,26,splatroller,13,11,2,3,2,608,c-,10,momiji,8,5,3,2,3,666,c-,15,carbon,6,4,2,2,1,237,c-,22,maneuver,13,8,5,4,3,658,c-,10
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,216,alpha,TRUE,barrelspinner,4,1,3,1,2,684,c,12,bold,12,9,3,4,2,860,c+,29,promodeler_pg,12,9,3,3,4,1091,c-,40,sshooter_becchu,10,7,3,0,3,746,c-,19,nzap89,1,0,1,6,4,820,c-,12,bold,1,0,1,7,5,1088,c-,16,hydra_custom,5,5,0,5,3,558,c,29,maneuver_becchu,4,3,1,8,1,664,c,16
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner,2,2,0,4,4,1071,c,12,quadhopper_black,16,14,2,7,3,825,c-,17,bold,12,12,0,8,5,1211,c+,17,nzap89,5,3,2,8,4,1252,c+,18,splatroller,13,12,1,8,5,1146,c+,34,nzap89,7,5,2,10,3,899,c+,16,maneuver,5,4,1,9,5,1285,c-,14,quadhopper_black,7,6,1,4,1,0,c,28
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,longblaster_necro,8,5,3,14,0,743,s+,301,dualsweeper_custom,18,13,5,9,5,1567,s+,110,nzap89,8,6,2,11,5,1351,s+,116,carbon_deco,10,8,2,7,4,1336,s+,189,hissen_hue,14,11,3,6,4,1321,s+,263,prime_becchu,14,11,3,8,2,1265,s+,141,bold,6,4,2,8,3,1051,s+,143,quadhopper_black,15,15,0,10,1,1246,s+,537
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,272,bravo,TRUE,longblaster_necro,7,3,4,11,1,734,s+,301,wakaba,6,3,3,3,6,1672,s+,116,splatroller_collabo,7,7,0,9,1,652,s+,108,quadhopper_black,3,3,0,5,2,1108,s+,537,nzap89,6,4,2,1,6,1294,s+,76,heroroller_replica,15,13,2,7,2,728,s+,158,spygadget_sorella,5,3,2,3,2,1042,s+,42,quadhopper_white,13,8,5,5,4,1273,s+,125
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,longblaster_necro,15,9,6,7,4,1038,s+,301,nzap89,9,8,1,5,5,1253,s+,483,wakaba,11,7,4,7,5,1394,s+,447,hydra_custom,8,6,2,6,2,853,s+,207,longblaster_necro,9,8,1,9,4,1020,s+,156,splatroller,5,4,1,7,3,1116,s+,117,prime_becchu,7,3,4,5,3,1091,s+,477,kelvin525_deco,10,10,0,9,4,996,s+,43
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,304,bravo,FALSE,kelvin525_becchu,15,10,5,6,5,1122,s+,471,hissen,14,10,4,8,4,967,s+,399,soytuber,4,4,0,6,5,1034,s+,98,promodeler_pg,6,3,3,4,8,1508,s+,90,hydra_custom,9,5,4,6,2,1013,s+,158,kelvin525_deco,12,9,3,8,2,916,s+,93,wakaba,2,1,1,6,3,1150,s+,271,sshooter,12,9,3,7,2,1097,s+,77
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,longblaster_necro,14,12,2,7,5,1148,s+,301,octoshooter_replica,13,11,2,10,3,1276,s+,508,carbon,7,5,2,8,3,705,s+,83,splatscope_becchu,5,5,0,6,4,721,s+,177,52gal_becchu,12,11,1,10,0,1090,s+,174,dynamo,15,10,5,7,5,1236,s+,105,96gal_deco,6,6,0,9,1,671,s+,99,hokusai,5,3,2,7,2,882,s+,501
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,206,bravo,TRUE,kelvin525_becchu,5,4,1,9,2,816,s+,471,hissen,3,3,0,7,0,432,s+,399,bold,4,4,0,5,4,1200,s+,58,longblaster_necro,9,4,5,3,3,775,s+,111,carbon_deco,7,6,1,4,0,629,s+,159,barrelspinner_remix,10,7,3,4,3,789,s+,272,dualsweeper_custom,5,4,1,3,3,1075,s+,221,nzap85,11,7,4,4,3,858,s+,104
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,246,alpha,TRUE,wakaba,7,1,6,5,4,1184,x,158,kugelschreiber_hue,15,12,3,4,4,1318,x,962,52gal_deco,10,7,3,4,2,909,x,99,sshooter_becchu,11,9,2,7,3,820,x,169,dualsweeper_custom,5,3,2,7,1,852,x,145,momiji,8,5,3,9,5,1459,x,396,bold_7,7,5,2,6,2,873,x,297,sshooter_becchu,11,7,4,7,2,0,x,47
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,326,bravo,FALSE,kelvin525_becchu,16,11,5,8,6,1320,s+,471,sshooter_collabo,13,8,5,8,4,1268,s+,52,bold,15,11,4,7,4,1646,s+,58,longblaster_necro,11,6,5,7,5,1123,s+,111,furo,3,2,1,13,2,1475,s+,91,maneuver_becchu,9,6,3,6,4,1237,s+,156,96gal_deco,10,10,0,9,1,1231,s+,56,nzap85,15,12,3,8,4,1225,s+,104
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,311,bravo,FALSE,longblaster_necro,9,8,1,6,4,980,s+,301,sshooter_becchu,12,9,3,8,6,1404,s+,88,variableroller_foil,6,4,2,7,6,1366,s+,122,hissen,9,6,3,8,4,1213,s+,178,96gal_deco,10,10,0,7,3,827,s+,99,splatspinner,13,7,6,6,5,1713,s+,262,clashblaster_neo,8,7,1,7,2,971,s+,677,sshooter_becchu,6,5,1,7,5,1451,s+,109
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,164,alpha,TRUE,wakaba,12,6,6,2,3,843,x,158,screwslosher_becchu,7,4,3,3,2,719,x,310,variableroller_foil,7,5,2,3,4,887,x,161,screwslosher_becchu,7,6,1,3,2,701,x,123,screwslosher_becchu,4,4,0,5,1,742,x,553,carbon_deco,3,3,0,6,0,512,x,87,barrelspinner_remix,2,0,2,4,3,834,x,289,bucketslosher_soda,5,4,1,6,1,588,x,72
2022-04-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatscope,6,5,1,1,2,721,,369,jetsweeper_custom,13,12,1,0,4,798,,99,liter4k,12,7,5,1,2,649,,343,sharp_neo,0,0,0,2,1,596,,39,sharp_neo,0,0,0,6,1,731,,113,jetsweeper_custom,3,2,1,5,1,609,,72,campingshelter_camo,3,2,1,6,0,559,,195,jetsweeper_custom,0,0,0,7,2,555,,107
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,152,alpha,TRUE,longblaster_necro,6,2,4,6,0,383,s+,301,dualsweeper_custom,13,8,5,3,1,776,s+,246,variableroller_foil,7,4,3,3,2,660,s+,452,sharp_neo,9,8,1,3,3,876,s+,105,nzap85,4,2,2,5,2,628,s+,126,prime_becchu,6,4,2,6,0,564,s+,346,dualsweeper_custom,4,3,1,6,1,710,s+,215,hotblaster_custom,6,6,0,6,1,516,s+,116
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,kelvin525_becchu,10,8,2,9,3,1120,s+,471,nzap85,12,6,6,8,5,1644,s+,212,clashblaster_neo,8,6,2,3,4,1006,s+,188,nautilus47,10,7,3,8,2,788,s+,326,nzap85,17,14,3,9,5,1425,s+,73,promodeler_pg,6,3,3,9,6,1285,s+,144,squiclean_g,1,1,0,6,1,0,s+,84,rapid_becchu,10,9,1,3,4,1233,s+,63
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,312,alpha,FALSE,sshooter_becchu,12,12,0,8,5,1182,s+,218,sshooter_collabo,11,7,4,7,5,1136,a,179,prime_becchu,11,11,0,12,2,645,s+,297,52gal_becchu,10,10,0,7,3,689,s+,198,prime_becchu,12,6,6,11,0,892,a+,76,splatcharger,12,12,0,10,0,597,s+,76,sshooter_collabo,11,7,4,12,2,980,s,112,splatcharger,6,5,1,7,1,717,x,400
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,312,alpha,FALSE,52gal_becchu,10,10,0,7,3,689,s+,198,sshooter_becchu,12,12,0,8,5,1182,s+,218,sshooter_collabo,11,7,4,7,5,1136,a,179,prime_becchu,11,11,0,12,2,645,s+,297,prime_becchu,12,6,6,11,0,892,a+,76,splatcharger,12,12,0,10,0,597,s+,76,sshooter_collabo,11,7,4,12,2,980,s,112,splatcharger,6,5,1,7,1,717,x,400
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,wakaba,14,7,7,6,5,1391,x,158,carbon_deco,5,5,0,9,0,718,x,87,sshooter_collabo,18,12,6,4,4,1575,x,72,nova,9,4,5,4,3,1035,x,206,variableroller_foil,5,3,2,6,7,1512,x,161,sputtery_clear,8,6,2,10,3,998,x,130,sshooter_collabo,11,10,1,6,1,1063,x,167,bold_neo,5,4,1,6,7,1675,x,198
2022-04-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hotblaster,11,7,4,2,2,544,,369,barrelspinner,9,6,3,2,2,707,,107,quadhopper_black,7,5,2,7,1,665,,99,liter4k,8,7,1,0,2,578,,343,jetsweeper_custom,8,6,2,5,1,649,,72,campingshelter_camo,6,5,1,7,0,539,,195,hissen,1,0,1,8,1,534,,113,sharp_neo,0,0,0,5,1,490,,39
