# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_becchu,10,10,0,0,3,984,,262,sharp_neo,3,2,1,4,3,1020,,72,herobrush_replica,1,1,0,3,3,752,,196,nova_neo,6,5,1,2,2,716,,261,bold,2,2,0,5,4,1223,,69,promodeler_mg,0,0,0,6,3,879,,17,sshooter_becchu,3,3,0,4,2,664,,9,splatroller,3,3,0,6,1,632,,76
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,0,0,0,4,1,408,,262,splatspinner,2,2,0,2,3,1067,,168,splatroller,0,0,0,4,1,456,,76,sharp_neo,0,0,0,0,0,0,,35,sharp_neo,4,4,0,1,3,1226,,72,96gal_deco,3,3,0,0,3,606,,69,heroblaster_replica,1,1,0,1,1,497,,261,sputtery_clear,0,0,0,1,0,158,,55
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk1,6,5,1,4,4,1120,,262,octoshooter_replica,2,2,0,4,0,805,,142,heroblaster_replica,6,5,1,3,2,654,,261,squiclean_a,3,1,2,2,2,457,,102,sharp_neo,3,1,2,4,3,1056,,72,sshooter_becchu,3,3,0,4,2,778,,16,splatroller,2,2,0,5,2,733,,76,kugelschreiber_hue,7,6,1,1,2,667,,168
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hydra,6,6,0,2,2,786,,262,sharp_neo,0,0,0,5,3,1248,,72,heroblaster_replica,8,7,1,1,3,791,,261,splatroller_collabo,2,1,1,2,2,561,,283,octoshooter_replica,4,4,0,3,1,1083,,142,splatroller,3,2,1,4,3,848,,76,kugelschreiber_hue,2,1,1,5,1,689,,168,nova_becchu,4,3,1,3,2,542,,102
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dynamo,2,1,1,1,3,788,,262,octoshooter_replica,4,4,0,2,2,1014,,142,furo,3,3,0,4,2,633,,19,splatroller_collabo,3,3,0,5,2,605,,85,kelvin525_deco,5,2,3,2,1,840,,261,splatroller,3,2,1,3,3,834,,76,kugelschreiber_hue,4,3,1,3,2,808,,168,nova_becchu,5,5,0,3,2,675,,102
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,3,2,1,3,2,705,,262,kugelschreiber_hue,2,2,0,3,3,1045,,168,quadhopper_black,1,1,0,5,2,666,,19,splatroller_collabo,5,5,0,7,1,533,,86,explosher_custom,6,4,2,2,1,975,,261,octoshooter_replica,7,7,0,3,3,849,,142,splatroller,4,4,0,4,2,774,,76,nova_becchu,6,3,3,1,2,649,,102
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bottlegeyser,9,8,1,0,3,734,,262,kugelschreiber_hue,5,5,0,3,2,945,,168,splatroller,4,4,0,4,3,943,,76,prime_becchu,8,3,5,1,2,822,,261,octoshooter_replica,1,1,0,4,1,1069,,142,splatroller_collabo,1,1,0,5,2,700,,86,nova_becchu,6,4,2,4,1,677,,102,52gal_becchu,2,2,0,7,1,634,,97
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser,6,5,1,5,2,770,,262,octoshooter_replica,3,2,1,3,2,1071,,142,splatroller,4,4,0,5,1,674,,76,nova_becchu,3,2,1,3,1,614,,102,promodeler_mg,2,1,1,2,4,1276,,49,dynamo,5,5,0,2,2,871,,261,kugelschreiber_hue,6,5,1,2,2,801,,169,splatroller_collabo,5,5,0,7,0,394,,86
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk1,3,2,1,2,2,791,,262,octoshooter_replica,6,3,3,1,1,946,,142,barrelspinner_remix,9,8,1,0,3,923,,261,nzap89,4,4,0,2,3,740,,76,furo,0,0,0,6,3,932,,47,kugelschreiber_hue,2,2,0,3,2,929,,169,promodeler_mg,0,0,0,5,2,884,,49,splatroller_collabo,3,3,0,4,1,610,,86
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nautilus79,6,5,1,4,1,873,,262,promodeler_mg,0,0,0,8,3,929,,16,nzap89,4,4,0,5,1,859,,76,kugelschreiber_hue,1,1,0,6,1,755,,169,promodeler_pg,5,4,1,3,4,1148,,58,barrelspinner_remix,9,7,2,0,4,965,,261,octoshooter_replica,5,5,0,3,1,824,,142,splatroller_collabo,7,6,1,4,1,653,,86
2022-04-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nautilus79,3,3,0,2,1,693,,262,octoshooter_replica,1,1,0,2,0,914,,142,promodeler_pg,1,0,1,3,3,886,,142,splatroller_collabo,7,7,0,4,3,707,,86,nzap89,3,3,0,3,3,869,,33,variableroller_foil,5,5,0,3,3,864,,85,dualsweeper_custom,4,3,1,4,2,732,,47,pablo_permanent,1,0,1,2,1,193,,66
2022-04-26T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,kelvin525_becchu,21,18,3,8,5,1296,x,262,spygadget,20,5,15,10,2,1172,b+,57,bold_7,15,8,7,7,2,933,s+,148,parashelter_sorella,10,6,4,5,3,821,s+,117,heromaneuver_replica,7,3,4,9,4,1179,s+,83,nzap85,14,7,7,10,4,1134,a,110,carbon_deco,10,9,1,11,0,836,x,275,hokusai,15,11,4,7,3,0,x,224
2022-04-26T04:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,301,bravo,FALSE,kelvin525_becchu,8,7,1,6,3,1026,x,262,spygadget,5,3,2,11,3,914,b+,57,barrelspinner_deco,5,4,1,4,2,808,a+,136,furo,6,3,3,13,1,738,s,104,barrelspinner_remix,12,7,5,4,5,1235,x,289,longblaster_necro,12,8,4,3,4,918,x,256,screwslosher_becchu,8,2,6,4,2,901,x,216,variableroller,18,16,2,6,2,773,x,99
2022-04-26T04:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,kelvin525_becchu,14,7,7,5,3,1028,x,262,52gal,13,9,4,7,2,1043,x,38,spygadget,8,6,2,7,2,937,b+,57,nova,11,8,3,8,2,897,x,750,sshooter_becchu,6,6,0,8,6,1307,s,182,screwslosher_becchu,11,4,7,7,3,925,x,216,longblaster_necro,9,8,1,7,3,806,x,256,sharp_neo,11,9,2,8,1,794,x,198
2022-04-26T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,308,alpha,FALSE,kelvin525_becchu,16,11,5,5,4,1279,x,262,jetsweeper,17,5,12,3,8,1720,s+,269,spygadget,10,5,5,8,3,1159,b+,57,splatroller_collabo,10,10,0,7,0,545,s+,189,barrelspinner_remix,9,8,1,7,3,1314,x,348,sshooter_collabo,12,9,3,7,6,1264,x,198,bucketslosher_soda,7,2,5,7,2,1009,x,407,dualsweeper_custom,5,4,1,10,2,964,a,79
2022-04-26T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,kelvin525_becchu,13,9,4,7,4,1033,x,262,sshooter_becchu,18,16,2,7,6,1496,x,338,spygadget,9,3,6,9,2,1011,b+,57,nautilus79,13,6,7,6,2,766,s+,366,dynamo_tesla,20,13,7,7,5,1134,x,183,jetsweeper,10,7,3,8,4,1056,x,171,prime_becchu,6,4,2,10,2,1003,x,215,splatspinner,5,5,0,9,3,888,s+,87
2022-04-26T04:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,315,alpha,FALSE,kelvin525_becchu,9,6,3,6,4,1030,x,262,barrelspinner_remix,11,5,6,7,3,906,x,290,spygadget,6,4,2,6,3,902,b+,57,variableroller,11,10,1,10,2,844,x,99,sshooter_becchu,17,15,2,8,6,1462,x,495,dynamo_tesla,11,6,5,7,4,928,x,183,52gal_becchu,9,7,2,8,3,904,s+,87,hissen,2,1,1,2,1,0,s+,174
2022-04-26T04:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,75,alpha,TRUE,kelvin525_becchu,3,1,2,0,1,275,x,262,splatscope_collabo,6,6,0,0,1,399,x,384,prime_becchu,3,3,0,0,1,286,x,328,spygadget,1,0,1,1,1,223,b+,57,campingshelter,0,0,0,3,0,313,x,495,hissen,0,0,0,3,0,291,s+,174,kugelschreiber,1,1,0,2,0,170,x,290,variableroller,0,0,0,2,0,45,x,99
2022-04-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,3,3,0,0,3,1103,,262,nzap83,4,4,0,5,3,899,,145,bold_neo,4,4,0,5,2,831,,250,liter4k,1,1,0,3,2,758,,57,promodeler_rg,1,0,1,3,2,1120,,211,dynamo_tesla,8,8,0,1,3,914,,173,nzap85,3,2,1,4,2,878,,53,splatscope,3,3,0,4,1,629,,75
2022-04-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope,4,3,1,3,3,1116,,263,dynamo_becchu,5,5,0,3,3,1004,,198,liter4k,4,2,2,2,2,866,,58,carbon_deco,5,5,0,2,1,701,,211,nzap89,5,5,0,3,5,1368,,173,dualsweeper_custom,2,0,2,3,2,1007,,75,96gal,4,4,0,4,2,842,,106,splatroller,1,1,0,5,2,780,,101
2022-04-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatscope_becchu,9,9,0,1,2,940,,263,liter4k,3,3,0,2,2,775,,58,l3reelgun_becchu,5,2,3,3,2,626,,198,hissen_hue,2,1,1,2,2,527,,43,nzap89,4,3,1,3,5,1182,,173,96gal,3,3,0,4,1,656,,106,dualsweeper_custom,0,0,0,6,1,623,,75,kugelschreiber_hue,3,2,1,2,2,597,,211
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,furo,7,5,2,7,5,1452,s+,198,sshooter_becchu,8,6,2,5,7,1397,s+,140,clashblaster,14,10,4,7,1,860,s,209,nova,13,11,2,9,2,857,s+,219,sshooter,9,9,0,8,4,1277,s+,206,jetsweeper_custom,10,4,6,8,5,1265,x,206,sharp_neo,6,3,3,11,3,1023,s+,114,splatroller_collabo,13,12,1,5,2,836,x,299
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,nova,13,11,2,9,2,857,s+,219,furo,7,5,2,7,5,1452,s+,198,sshooter_becchu,8,6,2,5,7,1397,s+,140,clashblaster,14,10,4,7,1,860,s,209,sshooter,9,9,0,8,4,1277,s+,206,jetsweeper_custom,10,4,6,8,5,1265,x,206,sharp_neo,6,3,3,11,3,1023,s+,114,splatroller_collabo,13,12,1,5,2,836,x,299
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,302,bravo,FALSE,pablo_hue,8,5,3,6,4,919,s+,198,nova,12,9,3,6,3,1145,s+,219,hokusai_hue,5,4,1,9,5,1029,s+,271,splatcharger,5,3,2,6,5,958,s,21,nzap85,7,3,4,7,5,1187,x,357,explosher_custom,13,10,3,6,4,1184,x,222,jetsweeper_custom,4,3,1,3,3,996,x,176,prime_collabo,12,11,1,5,1,972,x,422
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,302,bravo,FALSE,nova,12,9,3,6,3,1145,s+,219,hokusai_hue,5,4,1,9,5,1029,s+,271,splatcharger,5,3,2,6,5,958,s,21,pablo_hue,8,5,3,6,4,919,s+,198,nzap85,7,3,4,7,5,1187,x,357,explosher_custom,13,10,3,6,4,1184,x,222,jetsweeper_custom,4,3,1,3,3,996,x,176,prime_collabo,12,11,1,5,1,972,x,422
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,62,bravo,TRUE,pablo_hue,1,1,0,3,0,148,s+,198,nzap85,1,1,0,3,0,274,s+,142,96gal,0,0,0,2,0,270,s+,150,nova,1,1,0,3,0,182,s+,219,barrelspinner_remix,3,3,0,0,2,382,,132,heroslosher_replica,8,5,3,2,1,375,x,520,splatscope_collabo,2,2,0,1,1,217,x,315,nzap85,3,1,2,0,1,206,s+,142
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,62,bravo,TRUE,nova,1,1,0,3,0,182,s+,219,nzap85,1,1,0,3,0,274,s+,142,96gal,0,0,0,2,0,270,s+,150,pablo_hue,1,1,0,3,0,148,s+,198,barrelspinner_remix,3,3,0,0,2,382,,132,heroslosher_replica,8,5,3,2,1,375,x,520,splatscope_collabo,2,2,0,1,1,217,x,315,nzap85,3,1,2,0,1,206,s+,142
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,59,bravo,TRUE,bucketslosher_deco,0,0,0,3,0,240,s+,198,hokusai_hue,3,3,0,3,0,227,s,276,hissen,0,0,0,4,0,176,a+,122,nova,0,0,0,3,0,171,s+,219,jetsweeper_custom,3,2,1,0,2,389,x,349,sshooter_collabo,5,3,2,0,1,295,x,217,heroroller_replica,6,5,1,1,1,212,x,161,nova,4,3,1,2,0,153,x,140
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,59,bravo,TRUE,nova,0,0,0,3,0,171,s+,219,bucketslosher_deco,0,0,0,3,0,240,s+,198,hokusai_hue,3,3,0,3,0,227,s,276,hissen,0,0,0,4,0,176,a+,122,jetsweeper_custom,3,2,1,0,2,389,x,349,sshooter_collabo,5,3,2,0,1,295,x,217,heroroller_replica,6,5,1,1,1,212,x,161,nova,4,3,1,2,0,153,x,140
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,bucketslosher,11,7,4,9,4,1055,s+,198,sshooter_becchu,9,5,4,8,6,1278,a-,28,variableroller_foil,12,11,1,11,4,1132,x,115,nova,10,7,3,9,3,811,s+,219,sputtery,18,13,5,9,4,1179,s+,88,variableroller_foil,10,8,2,7,4,1138,a,138,heroroller_replica,6,5,1,10,3,902,s+,83,barrelspinner_remix,16,11,5,4,3,870,s+,210
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,nova,10,7,3,9,3,811,s+,219,sshooter_becchu,9,5,4,8,6,1278,a-,28,variableroller_foil,12,11,1,11,4,1132,x,115,bucketslosher,11,7,4,9,4,1055,s+,198,sputtery,18,13,5,9,4,1179,s+,88,variableroller_foil,10,8,2,7,4,1138,a,138,heroroller_replica,6,5,1,10,3,902,s+,83,barrelspinner_remix,16,11,5,4,3,870,s+,210
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,81,alpha,TRUE,hissen,4,3,1,1,2,373,s+,198,splatroller,11,10,1,0,2,459,s+,98,barrelspinner_remix,4,0,4,1,2,347,s,68,nova,5,2,3,3,1,271,s+,219,96gal,1,1,0,3,1,464,s+,97,squiclean_a,2,2,0,4,1,406,s+,87,bold_neo,0,0,0,3,1,322,x,266,heroroller_replica,2,2,0,5,0,168,s+,94
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,81,alpha,TRUE,nova,5,2,3,3,1,271,s+,219,splatroller,11,10,1,0,2,459,s+,98,hissen,4,3,1,1,2,373,s+,198,barrelspinner_remix,4,0,4,1,2,347,s,68,96gal,1,1,0,3,1,464,s+,97,squiclean_a,2,2,0,4,1,406,s+,87,bold_neo,0,0,0,3,1,322,x,266,heroroller_replica,2,2,0,5,0,168,s+,94
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,213,bravo,TRUE,hissen,4,4,0,9,1,620,s+,198,sharp_neo,5,3,2,7,3,1108,x,66,heroshooter_replica,7,6,1,8,1,792,x,340,nova,6,3,3,7,2,723,s+,219,sshooter_becchu,6,5,1,2,6,996,s+,105,carbon_deco,15,10,5,4,3,909,x,198,hydra_custom,13,7,6,5,3,826,x,126,hissen,17,9,8,5,4,716,a+,69
2022-04-26T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,213,bravo,TRUE,nova,6,3,3,7,2,723,s+,219,sharp_neo,5,3,2,7,3,1108,x,66,heroshooter_replica,7,6,1,8,1,792,x,340,hissen,4,4,0,9,1,620,s+,198,sshooter_becchu,6,5,1,2,6,996,s+,105,carbon_deco,15,10,5,4,3,909,x,198,hydra_custom,13,7,6,5,3,826,x,126,hissen,17,9,8,5,4,716,a+,69
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,237,bravo,TRUE,kelvin525_becchu,10,7,3,8,3,874,s+,472,wakaba,9,3,6,7,4,1165,s+,179,liter4k,5,4,1,4,4,817,s+,115,dualsweeper,5,5,0,8,2,755,s+,535,dualsweeper_custom,8,6,2,4,3,1177,s+,61,pablo_permanent,9,6,3,3,5,1017,s+,169,maneuver_becchu,9,9,0,6,2,834,s+,66,longblaster_necro,10,6,4,6,3,786,s+,79
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sputtery_clear,12,12,0,10,4,1152,s+,472,jetsweeper,1,1,0,2,12,2035,s+,464,liter4k,2,2,0,1,6,1419,s+,171,spygadget_becchu,6,2,4,5,5,1160,s+,373,hissen_hue,6,3,3,4,7,1623,s+,74,liter4k,6,5,1,2,6,1460,s+,156,sputtery_clear,7,6,1,3,5,1331,s+,293,dynamo_becchu,6,4,2,8,5,1253,s+,78
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,108,alpha,TRUE,sputtery_clear,1,1,0,1,1,472,s+,472,wakaba,4,1,3,1,3,717,s+,158,furo,2,1,1,1,1,495,s+,96,explosher,2,1,1,0,1,473,s+,50,dualsweeper_custom,1,1,0,0,3,824,s+,305,jetsweeper,2,1,1,0,5,814,s+,465,hissen,1,1,0,3,1,372,s+,238,spygadget_becchu,1,0,1,1,1,118,s+,373
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,257,bravo,TRUE,variableroller,7,5,2,8,5,1213,x,238,squiclean_a,6,4,2,8,5,1253,x,115,barrelspinner_remix,5,2,3,6,3,798,x,94,sharp_neo,11,11,0,10,1,697,x,279,dynamo_becchu,13,13,0,3,7,1617,x,487,prime_becchu,14,7,7,4,3,910,x,39,barrelspinner_remix,9,4,5,6,3,888,x,394,sshooter_collabo,13,8,5,9,3,887,x,76
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,166,alpha,TRUE,nzap85,5,2,3,1,3,784,s+,340,52gal_becchu,6,6,0,4,1,729,s+,54,prime_becchu,7,7,0,3,2,655,s+,501,bold,3,1,2,7,1,424,s+,209,52gal_becchu,6,4,2,4,4,935,s+,72,bold,1,1,0,6,3,853,s+,149,prime_becchu,11,9,2,6,1,660,s+,477,bucketslosher_soda,0,0,0,0,0,0,s+,205
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,97,bravo,TRUE,variableroller,1,1,0,3,2,657,x,238,nzap85,3,1,2,2,3,732,x,105,promodeler_pg,1,0,1,3,3,669,x,242,bottlegeyser_foil,2,2,0,2,1,426,x,285,sshooter_becchu,1,1,0,0,3,670,x,319,nzap85,4,3,1,1,2,641,x,356,bucketslosher,4,2,2,2,1,496,x,265,clashblaster_neo,4,4,0,1,1,447,x,99
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,251,alpha,TRUE,variableroller_foil,4,3,1,3,6,1371,x,238,nzap85,11,6,5,5,4,1112,x,359,dualsweeper_custom,6,3,3,3,4,1101,x,208,52gal_becchu,7,7,0,5,3,998,x,297,sshooter_becchu,5,4,1,5,7,1331,x,203,jetsweeper,2,2,0,1,7,1218,x,280,sharp_neo,8,5,3,6,4,1201,x,521,bucketslosher_soda,6,5,1,7,4,940,x,82
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,7,4,3,5,7,1747,s+,340,wakaba,9,6,3,6,6,1541,s+,256,sshooter_collabo,12,8,4,5,5,1320,s+,137,hydra_custom,10,6,4,1,7,1257,s+,73,nzap85,9,5,4,4,8,1750,s+,36,nzap85,6,4,2,5,7,1560,s+,161,ochiba,6,2,4,8,5,1307,s+,77,prime_becchu,6,6,0,7,4,1248,s+,410
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,282,bravo,TRUE,variableroller_foil,6,5,1,5,7,1442,x,238,nzap85,3,1,2,8,4,1332,x,425,96gal,10,6,4,7,5,1178,x,335,quadhopper_black,13,9,4,10,3,1086,x,57,wakaba,13,3,10,6,6,1549,x,464,sshooter_becchu,10,10,0,5,5,1281,x,168,dualsweeper_custom,11,8,3,7,3,1274,x,445,bucketslosher_deco,10,7,3,5,5,1085,x,257
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,312,bravo,FALSE,nzap85,6,1,5,7,7,1882,s+,340,liter4k,10,8,2,3,7,1799,s+,183,hydra_custom,7,4,3,3,5,1049,s+,297,splatroller,6,6,0,8,3,1004,s+,106,ochiba,5,4,1,5,7,1966,s+,340,variableroller_foil,7,7,0,6,8,1700,s+,35,hydra_custom,12,6,6,2,5,1155,s+,73,rapid_becchu,6,4,2,6,4,1032,s+,278
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,324,bravo,FALSE,variableroller_foil,12,10,2,6,9,1785,x,238,promodeler_pg,8,4,4,8,8,1575,x,138,barrelspinner_remix,9,7,2,8,4,1219,x,161,quadhopper_black,11,6,5,17,0,922,x,128,variableroller_foil,11,11,0,6,8,1808,x,175,promodeler_rg,7,6,1,8,7,1559,x,337,bottlegeyser_foil,15,9,6,7,4,1279,x,254,pablo_hue,16,11,5,7,2,1054,x,320
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,301,alpha,FALSE,nzap85,7,2,5,2,6,1482,s+,340,sshooter_collabo,10,9,1,4,4,1421,s+,462,variableroller_foil,6,6,0,6,6,1372,s+,82,liter4k,11,7,4,3,5,1251,s+,72,sshooter_becchu,1,1,0,3,9,1727,s+,756,barrelspinner_remix,3,2,1,4,9,1537,s+,216,52gal_becchu,4,4,0,5,5,1520,s+,70,splatroller,8,7,1,13,2,781,s+,107
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,212,bravo,TRUE,variableroller_foil,4,4,0,4,6,1284,x,238,sshooter_becchu,8,5,3,7,4,1044,x,42,liter4k,5,5,0,4,3,931,x,323,wakaba,2,1,1,6,4,922,x,92,nzap85,9,6,3,6,5,1244,x,190,campingshelter_camo,5,3,2,4,3,1028,x,146,rapid_becchu,9,8,1,2,3,894,x,331,splatroller_becchu,9,4,5,3,3,860,x,187
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,111,bravo,TRUE,nzap85,0,0,0,1,3,703,s+,340,furo_deco,1,1,0,3,2,709,s+,136,kugelschreiber_hue,1,1,0,1,2,640,s+,296,52gal,1,1,0,4,1,457,s+,120,nzap83,4,3,1,1,3,826,s+,69,jetsweeper,4,2,2,0,3,808,s+,112,dualsweeper,4,1,3,1,2,555,s+,538,splatroller,4,3,1,1,1,309,s+,165
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,308,bravo,FALSE,nzap85,12,9,3,6,5,1457,s+,397,splatspinner_collabo,8,4,4,10,5,1287,s+,66,hissen,6,6,0,9,4,1127,s+,393,herocharger_replica,4,3,1,8,3,823,s+,157,96gal,12,9,3,7,6,1370,s+,87,momiji,11,6,5,5,6,1350,s+,75,barrelspinner_remix,7,5,2,5,4,965,s+,94,carbon_deco,12,12,0,7,2,821,s+,44
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,212,bravo,TRUE,nzap85,5,4,1,3,5,1033,s+,340,furo,2,2,0,3,4,1199,s+,89,promodeler_pg,5,4,1,6,5,1103,s+,362,hokusai_becchu,8,6,2,7,4,692,s+,560,dynamo_becchu,6,5,1,5,5,1169,s+,56,bold_7,5,4,1,5,4,1022,s+,99,hissen_hue,9,5,4,3,3,1014,s+,38,nzap85,11,5,6,3,4,949,s+,177
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,variableroller_foil,6,1,5,4,7,1614,x,238,sshooter_collabo,5,5,0,4,4,1397,x,176,52gal_becchu,12,10,2,7,3,1397,x,48,clashblaster_neo,13,10,3,8,4,1066,x,219,wakaba,8,4,4,3,8,1726,x,101,nzap89,14,13,1,5,6,1444,x,99,furo,3,2,1,11,3,1324,x,296,pablo_hue,7,4,3,7,5,1119,x,214
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_becchu,8,5,3,9,5,1310,b,58,wakaba,12,5,7,5,6,1426,b+,71,clashblaster_neo,17,13,4,4,5,1076,b+,63,maneuver_collabo,8,6,2,8,3,929,b-,31,bold_7,5,4,1,7,7,1575,b-,48,sshooter,7,5,2,9,3,1265,b,51,hotblaster,10,8,2,7,4,941,b-,54,splatroller,10,9,1,6,4,917,b-,50
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,14,9,5,5,5,1415,s+,397,variableroller_foil,5,3,2,2,12,2232,s+,54,sshooter_becchu,14,12,2,5,8,1668,s+,244,pablo_permanent,11,6,5,9,6,1398,s+,259,nzap85,10,9,1,6,8,1983,s+,192,wakaba,4,3,1,9,6,1816,s+,101,dynamo_becchu,10,5,5,8,7,1550,s+,145,52gal_becchu,4,4,0,7,7,1461,s+,128
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,309,alpha,FALSE,nzap85,9,7,2,3,9,1917,s+,340,wakaba,6,5,1,0,11,2366,s+,149,wakaba,4,2,2,2,8,2070,s+,198,squiclean_b,2,2,0,5,4,1311,s+,39,wakaba,4,2,2,1,10,2169,s+,193,furo_deco,3,1,2,5,9,2021,s+,89,variableroller_foil,3,3,0,4,10,1975,s+,215,nzap89,5,4,1,6,7,1635,s+,122
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,265,bravo,TRUE,variableroller_foil,5,3,2,4,6,1347,x,238,splatscope_collabo,7,6,1,4,3,988,x,305,octoshooter_replica,11,10,1,5,2,861,x,108,prime_becchu,4,3,1,5,2,764,x,175,sharp,6,3,3,9,5,1185,x,219,liter4k,6,6,0,3,4,1090,x,249,bucketslosher_deco,3,3,0,6,4,881,x,384,hydra_custom,10,6,4,6,3,825,x,112
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,314,bravo,FALSE,sshooter_becchu,5,5,0,7,6,1401,b,58,nzap89,3,3,0,6,7,1482,b-,32,nzap89,8,7,1,4,6,1329,b,52,hissen_hue,10,10,0,13,2,944,b-,43,nzap89,12,8,4,4,8,1628,b,248,bold_7,7,6,1,6,7,1379,b-,48,sshooter,9,9,0,7,5,1322,b+,95,hydra,10,7,3,8,3,677,b,65
