# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,2,1,1,3,2,766,,342,nzap89,5,5,0,5,4,1011,,28,splatscope,2,2,0,1,2,662,,106,longblaster_necro,6,5,1,3,2,641,,258,sputtery_clear,3,3,0,4,3,1064,,51,sshooter,1,1,0,3,1,791,,104,sshooter_becchu,4,4,0,2,2,746,,192,splatscope,4,4,0,4,2,654,,165
2022-04-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,7,6,1,0,2,611,,342,nzap85,8,6,2,3,3,1138,,393,splatscope,1,0,1,1,2,615,,106,pablo,7,4,3,2,2,568,,450,nzap89,5,3,2,6,4,875,,28,heromaneuver_replica,2,2,0,6,3,754,,165,sputtery_clear,1,1,0,6,1,644,,51,,,,,,,,,
2022-04-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,6,6,0,1,2,774,,342,sputtery_clear,2,2,0,4,4,1040,,51,nzap89,3,2,1,4,3,899,,28,splatscope,1,1,0,1,2,613,,106,wakaba,3,1,2,2,5,1137,,369,nzap85,6,5,1,4,3,1059,,393,wakaba,5,3,2,3,3,945,,50,splatcharger,1,1,0,2,0,355,,67
2022-04-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,6,6,0,2,2,709,,342,wakaba,9,2,7,1,4,1204,,50,wakaba,6,2,4,5,4,1034,,369,nzap89,5,3,2,4,3,825,,28,furo,4,4,0,4,3,1176,,124,sputtery_clear,5,4,1,3,4,1144,,51,96gal_deco,3,3,0,4,1,651,,67,splatscope,3,1,2,2,1,414,,106
2022-04-04T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,5,4,1,6,5,1082,x,334,sshooter_becchu,17,16,1,9,5,1570,x,272,bottlegeyser_foil,7,4,3,5,5,1264,x,153,hokusai_hue,2,0,2,5,1,0,x,155,sshooter_becchu,9,8,1,9,5,1455,x,225,prime_becchu,13,9,4,4,4,1174,x,105,octoshooter_replica,7,6,1,8,2,1097,x,117,splatcharger_becchu,3,2,1,3,2,929,x,505
2022-04-04T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,77,bravo,TRUE,prime_becchu,1,1,0,3,0,277,x,334,wakaba,3,2,1,2,2,552,x,326,bucketslosher_deco,5,2,3,3,1,326,x,376,heroshooter_replica,1,1,0,3,1,305,x,102,sshooter_becchu,7,6,1,1,2,676,x,225,pablo_hue,4,3,1,1,1,374,x,200,nzap85,3,2,1,3,0,336,x,395,prime_becchu,1,0,1,1,1,334,x,105
2022-04-04T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,41,bravo,TRUE,prime_becchu,2,1,1,3,0,199,x,334,sshooter_becchu,1,0,1,2,1,245,x,225,hissen_hue,1,1,0,2,0,166,x,396,sharp_neo,0,0,0,2,0,115,x,269,heroroller_replica,8,7,1,0,1,383,x,428,sshooter,2,2,0,0,1,334,x,132,bold,0,0,0,1,0,160,x,377,bucketslosher_deco,1,0,1,1,0,135,x,376
2022-04-04T20:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,343,alpha,FALSE,prime_becchu,11,8,3,5,4,1309,x,334,furo,6,3,3,8,5,1383,x,33,prime_collabo,17,13,4,7,5,1352,x,114,carbon,14,12,2,12,5,1154,x,297,prime_becchu,11,10,1,6,6,1506,x,96,bold_7,13,13,0,8,3,1503,x,109,liter4k_scope,2,0,2,10,2,1089,x,104,splatroller,9,9,0,12,2,1057,x,121
2022-04-04T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,9,5,4,3,5,1170,x,334,52gal,16,16,0,12,2,1086,x,855,sputtery,9,7,2,7,2,1037,x,212,liter4k,8,4,4,4,3,934,x,245,bold_7,10,8,2,6,4,1374,x,109,sharp_neo,13,10,3,10,3,1197,x,58,liter4k,4,3,1,6,4,1071,x,104,96gal,11,5,6,10,3,934,x,242
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,1,1,0,2,2,620,,342,promodeler_mg,3,2,1,3,4,1300,,114,jetsweeper,3,3,0,1,3,955,,31,sshooter_becchu,3,3,0,3,3,831,,41,ochiba,2,2,0,4,3,1159,,67,splatcharger_collabo,2,2,0,1,2,1016,,314,hydra_custom,3,2,1,1,2,712,,315,nautilus47,3,3,0,3,1,625,,156
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,11,9,2,2,2,540,,342,promodeler_mg,3,1,2,2,3,1185,,114,sshooter_becchu,5,2,3,4,3,773,,41,splatcharger_collabo,3,3,0,2,1,625,,314,nautilus47,5,4,1,3,3,893,,156,liter4k,2,2,0,4,1,647,,67,hydra_custom,4,3,1,3,2,635,,315,carbon_deco,2,1,1,5,1,386,,70
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,9,4,5,2,1,460,,342,nzap89,6,2,4,1,4,965,,168,promodeler_mg,5,4,1,3,3,918,,114,splatcharger_collabo,4,4,0,3,1,673,,314,hokusai_hue,3,2,1,4,3,709,,315,variableroller_foil,1,0,1,5,2,691,,67,hydra_custom,3,2,1,1,2,675,,193,nautilus47,5,5,0,4,2,646,,156
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,3,1,2,3,1,605,,342,promodeler_mg,3,3,0,1,4,1605,,114,splatcharger_collabo,1,1,0,3,2,881,,314,96gal_deco,4,4,0,4,1,596,,34,sshooter_becchu,2,2,0,3,5,1214,,76,bold,2,2,0,1,3,1105,,45,sshooter_collabo,7,5,2,4,1,710,,89,liter4k,3,2,1,1,2,703,,315
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,5,4,1,1,2,628,,342,promodeler_mg,6,5,1,1,4,1406,,114,promodeler_pg,3,2,1,3,3,871,,190,squiclean_a,6,2,4,2,2,591,,281,96gal,0,0,0,3,4,1050,,314,nzap85,1,1,0,3,3,839,,45,sharp,1,1,0,2,2,493,,89,96gal_deco,5,5,0,5,2,0,,34
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,7,2,5,2,1,607,,342,promodeler_rg,7,4,3,2,4,1064,,36,variableroller_foil,7,6,1,0,4,847,,314,liter4k,7,7,0,1,2,676,,168,nzap89,2,2,0,5,3,963,,105,promodeler_pg,1,1,0,7,2,831,,190,splatspinner_collabo,2,2,0,5,1,595,,42,liter4k,0,0,0,2,1,447,,89
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,4,2,2,3,2,833,,342,nzap89,0,0,0,3,4,1127,,105,promodeler_rg,0,0,0,5,3,840,,36,splatroller,3,3,0,5,0,538,,102,maneuver_becchu,9,9,0,3,2,981,,425,variableroller_foil,6,5,1,1,3,958,,314,nzap89,1,1,0,0,3,784,,178,bamboo14mk1,2,1,1,1,2,680,,89
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,3,2,1,0,3,878,,342,promodeler_rg,2,2,0,2,2,986,,36,prime_becchu,6,5,1,2,2,830,,124,nzap85,6,3,3,4,3,765,,222,spygadget_becchu,4,1,3,4,3,937,,403,variableroller_foil,6,4,2,5,2,769,,314,nzap89,2,2,0,2,2,740,,178,liter4k_scope,1,1,0,1,2,676,,89
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hotblaster,9,6,3,5,1,421,,334,explosher_custom,6,5,1,4,3,973,,355,bamboo14mk3,1,1,0,3,2,644,,136,bamboo14mk1,4,2,2,6,0,430,,162,liter4k,7,6,1,3,2,744,,281,sshooter,6,3,3,5,3,734,,39,maneuver_becchu,9,8,1,4,1,681,,245,maneuver_collabo,2,1,1,2,2,468,,26
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,5,5,0,5,0,737,,342,promodeler_mg,2,2,0,6,2,680,,88,bottlegeyser_foil,3,3,0,3,2,650,,89,jetsweeper,2,0,2,4,1,613,,59,variableroller_foil,7,7,0,1,4,897,,314,sshooter,4,3,1,2,2,818,,198,nzap85,12,7,5,3,3,699,,222,promodeler_mg,1,1,0,4,3,645,,56
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hotblaster,12,11,1,3,1,543,,334,explosher_custom,11,7,4,1,2,1021,,355,sshooter,0,0,0,3,2,1010,,39,liter4k,4,4,0,4,0,347,,162,liter4k,2,2,0,6,1,687,,281,maneuver_becchu,6,5,1,8,1,612,,245,bamboo14mk3,4,4,0,7,0,542,,136,l3reelgun,0,0,0,1,1,0,,26
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,8,7,1,1,3,956,,342,splatroller_becchu,9,9,0,4,3,788,,90,clashblaster_neo,2,1,1,3,3,671,,41,longblaster_necro,4,3,1,2,1,522,,89,promodeler_mg,2,2,0,5,3,959,,88,variableroller_foil,6,6,0,4,3,847,,314,promodeler_mg,1,0,1,6,2,695,,56,bold_7,3,2,1,5,1,587,,47
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,spygadget,11,7,4,2,3,850,,334,liter4k,3,0,3,3,2,930,,281,explosher_custom,8,5,3,3,2,887,,355,maneuver_becchu,9,6,3,4,0,483,,245,liter4k_scope,6,4,2,0,3,1065,,226,dualsweeper,5,2,3,5,1,593,,136,explosher_custom,6,4,2,6,0,522,,162,splatroller,2,2,0,7,0,515,,59
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,6,5,1,0,2,667,,342,promodeler_mg,3,1,2,2,2,925,,56,variableroller_foil,6,6,0,2,3,888,,314,squiclean_b,1,1,0,1,1,411,,126,campingshelter_camo,1,1,0,3,2,862,,89,dualsweeper_custom,2,1,1,4,1,609,,21,splatroller_becchu,3,3,0,6,1,575,,90,bold_7,0,0,0,0,0,0,,47
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget,11,6,5,4,1,651,,334,explosher_custom,7,5,2,4,2,755,,355,sshooter,3,2,1,1,0,737,,59,liter4k,8,6,2,2,2,696,,223,liter4k,3,3,0,4,2,801,,281,liter4k_scope,2,1,1,3,1,623,,226,maneuver_becchu,7,7,0,5,1,573,,245,jetsweeper_custom,0,0,0,7,0,473,,162
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,7,6,1,1,2,684,,342,variableroller_foil,6,4,2,1,3,827,,314,squiclean_b,9,9,0,3,2,812,,126,dualsweeper_custom,2,0,2,3,1,674,,72,promodeler_mg,2,2,0,6,2,980,,56,splatroller_becchu,5,4,1,8,1,634,,90,dynamo_tesla,3,2,1,2,2,609,,89,dualsweeper_custom,0,0,0,3,0,437,,21
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,FALSE,spygadget,5,2,3,5,3,853,,334,sshooter_becchu,1,1,0,0,5,1123,,180,96gal_deco,7,3,4,4,2,923,,59,furo_deco,5,4,1,6,2,791,,164,explosher_custom,7,4,3,1,3,1078,,355,bold,1,1,0,4,3,1031,,197,liter4k,6,5,1,0,3,874,,281,maneuver_becchu,5,5,0,5,1,680,,245
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,spygadget,5,2,3,5,3,853,,334,sshooter_becchu,1,1,0,0,5,1123,,180,96gal_deco,7,3,4,4,2,923,,59,furo_deco,5,4,1,6,2,791,,164,explosher_custom,7,4,3,1,3,1078,,355,bold,1,1,0,4,3,1031,,197,liter4k,6,5,1,0,3,874,,281,maneuver_becchu,5,5,0,5,1,680,,245
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk1,3,2,1,1,3,872,,342,promodeler_mg,4,2,2,3,4,1065,,56,squiclean_b,3,3,0,2,2,977,,126,carbon_deco,2,2,0,3,2,732,,324,variableroller_foil,8,8,0,3,4,1162,,314,dualsweeper_custom,2,1,1,0,2,563,,21,splatspinner_becchu,2,0,2,3,2,499,,89,rapid_elite_deco,3,0,3,4,2,0,,143
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,pablo_permanent,1,0,1,4,4,971,,334,bold,2,2,0,6,2,720,,197,prime,3,3,0,3,2,704,,59,parashelter_sorella,3,3,0,4,1,631,,44,explosher_custom,6,3,3,2,2,982,,355,maneuver_becchu,10,8,2,1,3,868,,245,liter4k,5,3,2,3,2,665,,281,liter4k,5,3,2,2,1,509,,108
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,pablo_permanent,1,0,1,4,4,971,,334,bold,2,2,0,6,2,720,,197,prime,3,3,0,3,2,704,,59,parashelter_sorella,3,3,0,4,1,631,,44,explosher_custom,6,3,3,2,2,982,,355,maneuver_becchu,10,8,2,1,3,868,,245,liter4k,5,3,2,3,2,665,,281,liter4k,5,3,2,2,1,509,,108
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,2,2,0,3,1,518,,342,explosher,6,3,3,1,2,830,,92,nzap85,5,3,2,2,3,824,,148,squiclean_b,1,1,0,4,2,515,,126,promodeler_mg,4,2,2,5,4,993,,56,nzap89,2,2,0,0,3,617,,89,pablo_hue,5,3,2,1,1,417,,112,hokusai_becchu,3,3,0,3,0,345,,21
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,pablo_permanent,6,3,3,1,7,1256,,334,liter4k,5,4,1,1,3,916,,108,bold,3,3,0,5,2,747,,197,maneuver_becchu,7,4,3,5,0,592,,245,explosher_custom,6,5,1,3,2,1014,,355,wakaba,3,1,2,4,2,841,,59,liter4k,6,6,0,3,2,811,,281,bucketslosher,2,0,2,4,2,676,,44
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo_permanent,6,3,3,1,7,1256,,334,liter4k,5,4,1,1,3,916,,108,bold,3,3,0,5,2,747,,197,maneuver_becchu,7,4,3,5,0,592,,245,explosher_custom,6,5,1,3,2,1014,,355,wakaba,3,1,2,4,2,841,,59,liter4k,6,6,0,3,2,811,,281,bucketslosher,2,0,2,4,2,676,,44
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nova_becchu,7,5,2,3,3,1025,,334,bold,2,1,1,6,3,995,,197,liter4k,5,4,1,4,2,675,,281,carbon_deco,3,3,0,3,1,491,,137,furo_deco,2,2,0,2,3,962,,187,nzap85,7,6,1,2,3,956,,44,explosher_custom,5,4,1,4,1,934,,355,maneuver_becchu,6,4,2,5,0,557,,245
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nova_becchu,7,5,2,3,3,1025,,334,bold,2,1,1,6,3,995,,197,liter4k,5,4,1,4,2,675,,281,carbon_deco,3,3,0,3,1,491,,137,furo_deco,2,2,0,2,3,962,,187,nzap85,7,6,1,2,3,956,,44,explosher_custom,5,4,1,4,1,934,,355,maneuver_becchu,6,4,2,5,0,557,,245
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nova_becchu,10,9,1,3,2,787,,334,furo_deco,8,3,5,3,3,980,,164,dynamo_becchu,6,3,3,2,3,834,,198,maneuver_becchu,6,5,1,5,0,605,,245,furo_deco,5,4,1,4,2,955,,187,pablo_permanent,3,1,2,5,2,820,,86,bold,5,4,1,7,1,789,,197,liter4k,5,4,1,4,3,764,,281
2022-04-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nova_becchu,10,9,1,3,2,787,,334,furo_deco,8,3,5,3,3,980,,164,dynamo_becchu,6,3,3,2,3,834,,198,maneuver_becchu,6,5,1,5,0,605,,245,furo_deco,5,4,1,4,2,955,,187,pablo_permanent,3,1,2,5,2,820,,86,bold,5,4,1,7,1,789,,197,liter4k,5,4,1,4,3,764,,281
2022-04-05T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,96,alpha,TRUE,nova,7,5,2,1,2,410,s+,223,furo_deco,4,2,2,0,2,492,s+,104,pablo,5,4,1,2,1,419,s+,81,sshooter_becchu,2,2,0,1,1,377,s+,220,screwslosher_becchu,3,3,0,2,2,487,s+,77,sputtery_clear,1,0,1,3,1,458,s+,369,nzap89,1,0,1,4,1,407,s+,67,nova,1,1,0,4,1,334,s+,93
2022-04-05T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,288,alpha,TRUE,nova,11,9,2,3,5,1041,s+,223,promodeler_pg,8,5,3,7,6,1624,s+,159,spygadget,11,5,6,7,7,1499,s+,86,splatscope_collabo,4,4,0,2,5,1039,s+,63,dualsweeper_custom,1,0,1,3,6,1759,s+,67,barrelspinner_deco,8,7,1,5,5,1181,s+,147,nova,11,8,3,6,7,1111,s+,93,splatroller_collabo,4,3,1,9,4,874,s+,118
2022-04-05T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,315,bravo,FALSE,nova,7,7,0,6,6,1201,s+,223,dualsweeper_custom,5,4,1,5,5,1544,s+,67,explosher,5,2,3,5,4,1244,s+,45,parashelter_sorella,11,10,1,9,6,1178,s+,68,nzap89,13,11,2,4,10,1844,s+,48,parashelter_sorella,8,6,2,3,6,1783,s+,104,squiclean_b,2,2,0,8,4,938,s+,162,carbon,8,6,2,9,4,938,s+,96
2022-04-05T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,nova,13,10,3,5,5,1135,s+,223,sharp_neo,10,6,4,4,5,1363,s+,86,variableroller_foil,9,6,3,6,4,1090,s+,80,herobrush_replica,11,8,3,6,5,1069,s+,144,maneuver,12,11,1,8,5,1414,s+,180,octoshooter_replica,6,3,3,6,5,1295,s+,70,hissen_hue,4,4,0,7,5,1118,s+,270,carbon,4,3,1,9,4,948,s+,96
2022-04-05T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,191,bravo,TRUE,nova,3,3,0,7,2,661,s+,223,furo_deco,3,3,0,7,3,944,s+,127,sshooter_becchu,8,7,1,2,3,720,s+,66,jetsweeper_custom,1,0,1,0,1,0,s+,102,explosher_custom,4,4,0,2,2,826,s+,70,maneuver,4,3,1,3,3,729,s+,180,pablo_permanent,7,6,1,4,2,685,s+,75,52gal_becchu,5,3,2,4,2,667,s+,33
2022-04-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,3,3,0,4,2,824,,68,bold,1,1,0,3,4,1065,,44,rapid_becchu,1,1,0,1,2,618,,21,prime,0,0,0,0,0,0,,59,sshooter_becchu,1,1,0,2,3,855,,11,hissen_hue,4,4,0,0,3,728,,38,liter4k_scope,1,1,0,1,2,703,,445,bamboo14mk2,2,2,0,2,2,542,,95
2022-04-05T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,dynamo_becchu,17,14,3,5,5,1309,a,68,variableroller_foil,8,6,2,7,4,1195,a+,66,nzap89,6,3,3,4,4,1153,a+,192,clashblaster_neo,12,10,2,7,1,529,a,70,variableroller_foil,13,8,5,7,5,1446,a+,72,octoshooter_replica,5,4,1,8,4,1099,a-,50,squiclean_b,5,4,1,6,3,852,a+,83,carbon_deco,7,7,0,12,1,609,a+,60
2022-04-05T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,dynamo_becchu,19,15,4,4,5,1514,a,68,bold_neo,5,3,2,6,7,1912,a+,91,furo,7,5,2,9,1,956,a-,29,clashblaster_neo,13,11,2,9,2,749,a,70,sputtery,10,7,3,10,3,1388,a,159,variableroller_foil,16,15,1,8,5,1306,a+,72,nzap89,6,4,2,10,4,1184,a,54,prime_becchu,2,2,0,6,2,684,a-,71
2022-04-05T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,310,alpha,FALSE,dynamo_becchu,12,12,0,5,4,999,a,68,furo,6,4,2,7,3,1075,a,157,sshooter_becchu,7,7,0,8,4,885,a+,33,carbon,8,7,1,9,2,798,a-,37,furo_deco,12,9,3,7,4,1291,a,44,pablo,8,6,2,5,3,901,a+,158,barrelspinner_remix,11,9,2,9,0,747,a-,36,variableroller_foil,6,5,1,9,2,660,a-,34
2022-04-05T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dynamo_becchu,7,6,1,4,4,1372,a,68,bold,3,3,0,7,1,1256,a,157,hokusai_hue,10,7,3,6,1,744,a,68,clashblaster_neo,9,8,1,6,1,701,a+,346,campingshelter_camo,10,7,3,5,4,1250,a+,76,sputtery,5,5,0,5,4,947,a+,115,hokusai_becchu,5,4,1,8,4,873,a+,46,bottlegeyser_foil,8,7,1,6,2,781,a,42
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,307,alpha,FALSE,clashblaster,14,11,3,6,2,823,s+,68,wakaba,19,6,13,6,5,1110,x,96,dynamo_becchu,17,16,1,8,2,926,s,110,splatcharger,7,5,2,6,1,713,s+,242,prime_becchu,11,10,1,2,5,1200,x,396,clashblaster_neo,13,10,3,12,2,842,x,298,momiji,4,3,1,12,3,813,b-,25,carbon,4,3,1,13,1,594,b+,81
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,303,alpha,FALSE,clashblaster,10,6,4,9,2,566,s+,69,dynamo_tesla,20,15,5,4,7,1519,x,395,clashblaster,14,7,7,6,2,604,x,198,splatcharger,9,7,2,6,3,575,s+,242,splatroller,9,6,3,8,3,873,x,153,hissen,12,10,2,14,0,700,b-,57,dualsweeper,5,2,3,13,1,674,b-,20,jetsweeper,5,3,2,1,1,0,s+,205
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,clashblaster,6,5,1,7,1,737,s+,69,bold_7,5,5,0,10,5,1163,a+,124,hokusai_hue,1,1,0,12,3,869,a-,93,splatcharger,7,7,0,9,1,856,s+,242,sshooter_becchu,17,13,4,3,6,1159,s+,112,sshooter_collabo,18,13,5,5,3,1086,s+,74,kugelschreiber_hue,12,7,5,2,3,743,b+,71,carbon,4,2,2,10,2,650,b-,19
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,clashblaster,18,13,5,8,1,789,s+,69,bold_7,9,5,4,6,5,959,b-,25,splatcharger,12,12,0,2,2,866,s+,242,liter4k_custom,8,8,0,4,4,610,b+,81,heromaneuver_replica,3,3,0,8,3,1017,a+,89,herospinner_replica,7,6,1,8,2,777,b-,32,dynamo,8,7,1,13,1,656,b,46,nova_becchu,4,4,0,10,2,574,a+,118
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,clashblaster,12,9,3,7,1,857,s+,69,52gal_becchu,10,7,3,10,4,1053,x,161,splatcharger,12,11,1,4,4,867,s+,242,hissen,6,4,2,8,3,801,a-,59,dynamo_tesla,16,12,4,4,6,1526,x,395,clashblaster,10,6,4,8,2,757,x,198,longblaster_necro,10,6,4,9,3,677,s+,68,parashelter_sorella,8,3,5,10,2,603,s+,88
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,77,alpha,TRUE,clashblaster_neo,6,3,3,2,1,271,x,334,dynamo_becchu,6,3,3,0,2,493,x,297,sshooter_becchu,6,3,3,2,1,322,x,1162,herobrush_replica,3,3,0,1,2,295,x,461,jetsweeper_custom,1,0,1,2,1,338,s+,120,sharp,3,3,0,3,0,288,s+,87,hotblaster_custom,2,2,0,3,0,273,s+,159,campingshelter_camo,0,0,0,4,0,184,s+,90
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,77,alpha,TRUE,clashblaster_neo,6,3,3,2,1,271,x,334,dynamo_becchu,6,3,3,0,2,493,x,297,sshooter_becchu,6,3,3,2,1,322,x,1162,herobrush_replica,3,3,0,1,2,295,x,461,jetsweeper_custom,1,0,1,2,1,338,s+,120,sharp,3,3,0,3,0,288,s+,87,hotblaster_custom,2,2,0,3,0,273,s+,159,campingshelter_camo,0,0,0,4,0,184,s+,90
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,274,bravo,TRUE,clashblaster_neo,11,7,4,10,1,617,x,334,liter4k_scope,6,4,2,6,4,1075,x,155,dynamo_becchu,8,7,1,8,3,1058,x,297,52gal_becchu,7,6,1,9,2,720,x,192,h3reelgun_d,17,7,10,4,4,1264,x,318,sshooter,15,12,3,7,3,841,x,153,52gal_becchu,9,5,4,8,3,807,x,198,nautilus79,14,9,5,6,1,737,x,310
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,274,bravo,TRUE,clashblaster_neo,11,7,4,10,1,617,x,334,liter4k_scope,6,4,2,6,4,1075,x,155,dynamo_becchu,8,7,1,8,3,1058,x,297,52gal_becchu,7,6,1,9,2,720,x,192,h3reelgun_d,17,7,10,4,4,1264,x,318,sshooter,15,12,3,7,3,841,x,153,52gal_becchu,9,5,4,8,3,807,x,198,nautilus79,14,9,5,6,1,737,x,310
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,clashblaster,9,7,2,8,2,983,s+,69,splatcharger,9,8,1,4,3,978,s+,242,sshooter_becchu,4,2,2,9,4,950,b+,36,clashblaster_neo,4,3,1,7,3,666,b+,34,wakaba,14,9,5,6,6,1220,s,67,prime_becchu,6,5,1,4,5,969,a-,52,splatcharger,9,8,1,5,3,748,a+,76,longblaster_necro,11,6,5,6,3,705,s+,92
2022-04-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,313,alpha,FALSE,spygadget,15,8,7,7,4,1166,x,334,screwslosher_becchu,19,16,3,7,5,1338,x,99,dynamo_becchu,6,5,1,7,3,1010,x,297,kelvin525,8,6,2,12,1,768,x,285,liter4k_scope,8,5,3,5,6,1478,x,218,longblaster_necro,14,11,3,11,2,979,s+,168,maneuver_becchu,9,7,2,11,3,819,s+,189,rapid_elite_deco,11,10,1,10,3,735,x,71
