# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,313,alpha,FALSE,h3reelgun_d,10,7,3,8,4,1206,x,690,campingshelter_camo,10,8,2,6,8,1504,x,78,dualsweeper_custom,6,3,3,5,4,1238,x,358,nzap85,6,1,5,4,6,1491,x,493,screwslosher_neo,12,12,0,6,6,1404,x,311,kugelschreiber_hue,11,7,4,6,4,1319,x,318,wakaba,3,1,2,4,9,1773,x,315,dualsweeper,4,3,1,4,5,1037,x,283
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,160,bravo,TRUE,h3reelgun_d,4,3,1,5,2,601,x,690,jetsweeper,4,2,2,2,5,963,x,371,nova_becchu,4,1,3,1,3,899,x,90,splatroller_collabo,2,2,0,5,2,319,x,305,dualsweeper,4,4,0,3,1,459,x,283,promodeler_pg,5,3,2,2,3,833,x,358,sharp_neo,3,3,0,3,2,795,x,69,jetsweeper,4,2,2,1,4,821,x,348
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,119,bravo,TRUE,h3reelgun_d,2,1,1,4,2,735,x,690,kelvin525_becchu,5,4,1,3,2,475,x,261,hissen_hue,0,0,0,5,1,355,x,242,nzap85,2,2,0,3,1,477,x,403,wakaba,4,1,3,2,2,652,x,261,bucketslosher_soda,8,7,1,2,1,470,x,475,bottlegeyser_foil,4,3,1,1,2,518,x,321,dualsweeper_custom,4,4,0,2,1,478,x,300
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,171,bravo,TRUE,h3reelgun_d,5,5,0,2,3,886,x,690,pablo_permanent,4,3,1,6,2,648,x,360,wakaba,2,0,2,5,4,909,x,477,liter4k,2,2,0,3,2,654,x,164,nova,3,3,0,2,2,599,x,141,bottlegeyser_foil,5,4,1,1,3,973,x,65,splatroller,7,6,1,3,1,422,x,576,promodeler_rg,5,3,2,4,3,979,x,635
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,231,bravo,TRUE,h3reelgun_d,3,3,0,7,2,870,x,690,liter4k,1,1,0,5,2,716,x,77,kugelschreiber_hue,6,3,3,4,3,860,x,146,barrelspinner_remix,5,4,1,5,4,919,x,223,longblaster_necro,10,7,3,6,2,613,x,390,barrelspinner_remix,7,4,3,3,3,690,x,402,h3reelgun_d,10,6,4,2,4,1065,x,48,liter4k_scope,4,4,0,1,3,1088,x,398
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,81,alpha,TRUE,h3reelgun_d,5,4,1,1,1,433,x,690,dualsweeper_custom,3,3,0,2,0,286,x,197,hokusai_becchu,2,2,0,1,2,475,x,258,barrelspinner_remix,2,1,1,1,0,275,x,321,jetsweeper,1,1,0,3,1,330,x,176,splatspinner,1,1,0,3,0,278,x,327,h3reelgun_d,2,2,0,2,1,426,x,48,furo_deco,1,1,0,3,0,422,x,181
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,103,alpha,TRUE,h3reelgun_d,1,0,1,4,1,492,x,690,barrelspinner_remix,3,2,1,0,1,362,x,352,jetsweeper,4,3,1,0,2,561,x,176,sharp_neo,8,6,2,1,2,691,x,115,sshooter_becchu,1,1,0,4,2,599,x,509,jetsweeper_custom,4,3,1,2,2,509,x,218,variableroller_foil,0,0,0,4,2,422,x,183,dualsweeper_custom,1,1,0,2,1,402,x,76
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,131,alpha,TRUE,h3reelgun_d,4,3,1,2,2,662,x,690,sshooter_becchu,3,3,0,2,3,786,x,509,quadhopper_black,4,3,1,2,2,662,x,465,barrelspinner_deco,1,0,1,1,1,636,x,395,kelvin525_deco,3,3,0,2,2,402,x,700,variableroller_foil,1,0,1,2,4,757,x,183,longblaster_necro,4,3,1,2,2,581,x,350,ochiba,1,1,0,3,2,764,x,433
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,289,bravo,TRUE,h3reelgun_d,7,4,3,8,3,983,x,690,hissen,11,9,2,9,3,716,x,206,nzap85,13,11,2,9,3,922,x,647,dynamo_becchu,5,4,1,8,5,1169,x,474,kelvin525_deco,12,10,2,7,1,907,x,700,splatroller_collabo,11,10,1,9,0,795,x,559,longblaster_necro,9,4,5,6,5,993,x,168,52gal_becchu,9,9,0,6,3,984,x,46
2022-04-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,334,alpha,FALSE,h3reelgun_d,16,13,3,7,5,1411,x,690,hydra_custom,12,8,4,6,3,716,x,51,kelvin525_becchu,13,7,6,11,3,1032,x,329,dynamo,11,7,4,1,8,1558,x,182,hissen,6,2,4,14,2,779,x,270,h3reelgun_d,10,8,2,9,4,1239,x,282,jetsweeper,5,4,1,8,8,1522,x,297,squiclean_g,12,9,3,5,4,1063,x,190
2022-04-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,h3reelgun_d,12,6,6,9,1,857,x,690,sshooter_becchu,9,8,1,8,2,980,x,587,furo_deco,5,4,1,7,2,1072,x,89,nzap85,15,11,4,7,4,1388,x,455,sshooter_collabo,10,9,1,7,5,956,x,108,bottlegeyser_foil,12,8,4,6,2,868,x,217,l3reelgun_d,12,9,3,5,6,1507,x,170,bold,6,4,2,12,2,693,x,152
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,maneuver,4,3,1,4,6,1308,a+,75,liter4k,5,4,1,3,5,1385,a+,121,nzap89,3,3,0,7,5,1512,a+,113,furo_deco,5,3,2,5,6,1439,a+,77,nzap89,9,8,1,2,8,1859,a+,66,bamboo14mk2,8,6,2,4,6,1092,a-,127,kelvin525_becchu,4,2,2,5,5,1233,a,110,momiji,6,3,3,2,7,1835,a+,179
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,maneuver,11,8,3,4,7,1449,a+,75,heroroller_replica,5,4,1,6,6,1253,a,135,jetsweeper_custom,15,11,4,8,5,1084,a,43,wakaba,10,3,7,5,6,1434,a+,151,nzap89,9,7,2,7,6,1393,a+,66,sharp_neo,8,6,2,8,3,1314,a+,96,splatcharger_collabo,7,6,1,4,2,671,a+,76,pablo,5,3,2,7,9,1946,a+,147
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,145,bravo,TRUE,maneuver,4,3,1,4,2,689,a+,75,nzap85,2,1,1,2,3,814,a+,43,rapid_elite_deco,1,0,1,4,2,462,a-,45,jetsweeper_custom,3,2,1,3,3,621,a+,56,nzap89,8,8,0,0,4,842,a,117,sputtery_hue,4,3,1,2,2,657,a-,83,96gal,3,2,1,4,1,523,a+,40,liter4k_custom,0,0,0,0,3,517,a+,141
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,135,alpha,TRUE,maneuver,1,1,0,3,2,623,a+,75,nova,7,7,0,3,2,429,a,112,sshooter,5,4,1,3,2,592,a+,88,splatroller,4,4,0,5,1,489,a,97,splatroller,11,10,1,3,3,625,a+,80,sshooter_collabo,1,1,0,5,1,410,a,30,hydra_custom,4,1,3,4,1,338,a+,198,nzap89,4,2,2,4,3,776,a-,82
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,195,alpha,TRUE,sshooter_becchu,4,4,0,4,4,990,a+,75,variableroller_foil,0,0,0,6,3,742,a+,227,sputtery_clear,6,6,0,5,1,551,a,179,dynamo_becchu,6,5,1,6,2,712,a-,87,squiclean_g,8,7,1,3,3,815,a+,67,splatroller,10,9,1,6,1,530,a,32,maneuver,4,3,1,4,2,604,a,77,dualsweeper,4,2,2,2,4,935,a,32
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,sshooter_becchu,5,2,3,9,4,1217,a+,75,variableroller_foil,7,5,2,5,8,1465,a+,227,jetsweeper,1,0,1,3,8,1181,a+,124,liter4k,9,9,0,4,4,986,a-,27,liter4k,9,7,2,3,4,1243,a+,217,96gal_deco,4,3,1,5,3,931,a+,28,nzap85,8,6,2,7,5,1402,a-,19,explosher,9,5,4,1,6,1496,a+,297
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,240,bravo,TRUE,pablo_permanent,8,5,3,4,7,1338,x,381,octoshooter_replica,8,6,2,4,5,1071,x,340,kelvin525,8,5,3,8,2,841,x,53,liter4k,5,5,0,4,4,903,x,440,bottlegeyser_foil,6,4,2,8,1,808,x,254,kugelschreiber_hue,14,12,2,4,2,755,x,150,nzap85,9,1,8,5,4,1102,x,263,pablo,6,3,3,4,6,1574,x,297
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,249,alpha,TRUE,sshooter_becchu,7,6,1,4,5,1171,a+,75,hydra_custom,8,6,2,6,1,408,a+,80,dualsweeper,7,4,3,4,3,931,a,32,heroroller_replica,15,13,2,5,3,861,a+,101,barrelspinner_deco,3,2,1,8,4,835,a-,43,bold_7,10,10,0,7,2,904,a+,58,squiclean_b,3,3,0,9,3,910,a-,41,hotblaster,5,2,3,8,0,581,a+,129
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,204,alpha,TRUE,pablo_permanent,2,1,1,3,4,987,x,381,hydra_custom,3,3,0,4,2,574,x,208,liter4k,5,2,3,2,4,964,x,215,sharp_neo,6,6,0,5,5,1326,x,71,liter4k_scope,6,3,3,3,5,1310,x,118,splatroller,7,6,1,4,2,687,x,202,hotblaster,3,1,2,3,3,597,x,235,wakaba,7,4,3,2,6,1189,x,182
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,219,alpha,TRUE,pablo_permanent,16,10,6,1,6,1207,x,381,nzap89,8,4,4,2,5,1071,x,423,barrelspinner_remix,7,7,0,0,4,1193,x,124,jetsweeper,5,1,4,7,3,787,x,80,nzap85,2,2,0,9,2,788,x,219,promodeler_mg,6,5,1,4,5,1296,x,59,wakaba,3,1,2,4,5,1188,x,91,splatscope_collabo,2,2,0,6,3,840,x,61
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,321,bravo,FALSE,sshooter_becchu,12,5,7,5,8,1670,a+,75,splatcharger_becchu,7,6,1,7,4,994,a+,85,splatroller,11,9,2,9,1,776,a+,200,bold_7,8,7,1,10,3,1207,a-,48,wakaba,14,7,7,9,4,1228,a+,39,bamboo14mk1,13,12,1,6,6,1498,a+,164,hissen,10,6,4,8,6,1327,a,153,squiclean_g,8,5,3,8,3,898,a-,78
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,310,alpha,FALSE,pablo_permanent,13,8,5,6,7,1725,x,381,52gal_becchu,14,12,2,7,4,1220,x,217,rapid_deco,9,7,2,7,3,1014,x,338,l3reelgun_d,15,9,6,7,4,1471,x,290,sharp_neo,12,8,4,7,2,1367,x,178,nzap85,9,8,1,10,5,1519,x,214,barrelspinner_remix,7,5,2,10,3,1046,x,173,52gal_becchu,9,6,3,9,4,1415,x,193
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,326,alpha,FALSE,pablo_permanent,9,6,3,8,4,1200,x,381,jetsweeper,12,5,7,5,5,1295,x,354,rapid_deco,14,9,5,6,3,1250,x,339,nzap85,14,11,3,5,4,1527,x,283,prime_becchu,9,7,2,8,3,1045,x,333,52gal_becchu,4,3,1,11,2,1082,x,213,maneuver_collabo,8,8,0,5,5,1391,x,182,bucketslosher_deco,9,6,3,7,6,1564,x,452
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,pablo_permanent,6,3,3,8,5,1201,x,381,dualsweeper_custom,9,5,4,7,4,1303,x,149,jetsweeper_custom,9,7,2,4,6,1252,x,225,bucketslosher_soda,14,10,4,8,2,1020,x,286,nautilus79,12,10,2,6,3,973,x,377,prime_collabo,7,5,2,6,2,1337,x,237,quadhopper_black,3,3,0,4,3,1432,x,190,hissen,10,9,1,9,3,1206,x,222
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,pablo_permanent,10,5,5,7,6,1510,x,381,splatroller,7,6,1,7,2,828,x,188,l3reelgun_d,7,4,3,9,3,1084,x,648,bucketslosher_soda,10,9,1,6,2,1270,x,232,nzap85,12,6,6,5,5,1677,x,126,splatspinner_becchu,11,10,1,7,6,1464,x,280,carbon_deco,9,9,0,8,2,779,x,90,splatroller,7,4,3,6,2,743,x,152
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,311,alpha,FALSE,pablo_permanent,13,7,6,7,6,1265,x,381,52gal_becchu,13,13,0,9,4,1294,x,285,prime_collabo,4,2,2,10,2,1061,x,85,splatroller,8,5,3,7,4,1350,x,154,liter4k,7,4,3,4,3,1168,x,78,sputtery_clear,15,8,7,9,5,1474,x,326,sshooter_becchu,9,7,2,4,7,1506,x,326,carbon_deco,13,12,1,10,1,774,x,90
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,290,alpha,TRUE,pablo_permanent,6,2,4,6,6,1507,x,381,52gal_becchu,9,5,4,7,5,1340,x,285,hissen,10,9,1,8,3,980,x,478,barrelspinner_remix,7,5,2,7,2,1117,x,241,spygadget,9,5,4,5,6,1432,x,216,liter4k,4,2,2,3,3,1323,x,78,bucketslosher_soda,13,10,3,6,2,1294,x,232,carbon_deco,11,11,0,7,1,661,x,152
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,206,alpha,TRUE,pablo_permanent,1,0,1,3,4,1161,x,381,hissen,11,5,6,1,4,1092,x,607,52gal,9,8,1,2,4,832,x,186,barrelspinner_remix,8,5,3,3,3,949,x,241,dynamo_becchu,4,3,1,7,4,887,x,177,jetsweeper,0,0,0,3,5,1019,x,144,hissen,3,3,0,3,4,1007,x,525,dualsweeper_custom,4,3,1,7,2,764,x,378
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,pablo_permanent,5,3,2,4,7,1602,x,381,variableroller_foil,12,9,3,9,5,1268,x,132,liter4k,6,5,1,7,3,946,x,601,sshooter_becchu,11,9,2,10,4,1540,x,220,splatroller,10,8,2,6,4,1385,x,323,nzap85,13,11,2,7,5,1665,x,45,liter4k,7,6,1,8,3,964,x,304,pablo_permanent,7,5,2,6,5,1185,x,183
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,280,alpha,TRUE,pablo_permanent,8,2,6,5,7,1594,x,381,splatroller,13,11,2,5,3,1094,x,323,52gal_becchu,10,9,1,7,4,1183,x,84,prime_collabo,8,7,1,6,2,1060,x,327,campingshelter_camo,3,1,2,9,1,777,x,160,52gal_becchu,7,6,1,9,2,1284,x,56,nova,12,9,3,7,3,1048,x,571,pablo_hue,8,7,1,4,4,1294,x,212
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,223,bravo,TRUE,pablo_permanent,6,2,4,4,5,1412,x,381,bamboo14mk1,5,4,1,5,3,806,x,427,bucketslosher_soda,9,4,5,5,3,1033,x,292,longblaster_necro,9,7,2,7,1,667,x,179,longblaster_custom,6,5,1,2,3,766,x,98,longblaster_necro,6,5,1,6,2,834,x,261,spygadget_sorella,5,5,0,4,4,1196,x,325,splatscope_collabo,7,6,1,5,2,755,x,414
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,301,bravo,FALSE,pablo_permanent,8,5,3,7,6,1543,x,381,prime_becchu,9,5,4,6,3,1179,x,409,quadhopper_black,15,12,3,6,3,1236,x,239,bucketslosher_soda,8,5,3,6,4,1395,x,715,longblaster_necro,9,6,3,9,2,950,x,261,promodeler_rg,6,3,3,8,5,1396,x,387,bucketslosher_soda,9,6,3,6,6,1445,x,292,nzap85,13,9,4,4,6,1751,x,212
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,314,alpha,FALSE,sshooter_becchu,5,4,1,8,3,1132,s,75,wakaba,5,2,3,10,2,1221,s,114,squiclean_a,8,3,5,6,4,888,s,62,prime_becchu,9,8,1,6,2,999,s,249,52gal_becchu,13,12,1,7,6,1376,s,67,dualsweeper_custom,15,12,3,6,4,1485,s,147,bold_neo,8,5,3,4,10,1779,s,125,momiji,0,0,0,0,0,0,s,265
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,302,alpha,FALSE,nzap85,7,6,1,6,5,1419,s,75,squiclean_b,10,9,1,5,1,1036,s,150,sshooter_becchu,5,4,1,6,4,1302,s,66,dualsweeper_custom,5,5,0,3,4,1659,s,291,sputtery_clear,6,5,1,6,3,1048,s,125,bucketslosher_soda,9,8,1,9,3,1253,s,98,bottlegeyser_foil,6,4,2,7,4,1212,s,149,nzap89,6,3,3,2,9,1949,s,139
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,nzap85,6,6,0,8,4,1277,s,75,bottlegeyser_foil,10,8,2,5,4,1268,s,149,splatroller,15,12,3,6,3,1120,s,68,liter4k,6,1,5,4,4,1369,s,115,sputtery_clear,10,7,3,11,4,1365,s,98,bucketslosher_soda,9,8,1,8,3,1072,s,98,52gal_becchu,8,6,2,4,7,1739,s,159,hydra_custom,5,2,3,4,4,899,s,166
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,alpha,FALSE,nzap85,7,4,3,6,4,1016,s,75,wakaba,13,5,8,3,6,1518,s,177,sputtery_clear,13,9,4,6,5,1377,s,98,prime_becchu,21,18,3,6,4,1342,s,264,wakaba,9,6,3,10,5,1170,s,526,sharp_neo,12,9,3,9,1,1281,s,150,kelvin525_becchu,5,3,2,8,4,1175,s,78,nzap89,7,3,4,9,3,1167,s,359
2022-04-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,7,4,3,0,3,857,,75,nzap89,2,2,0,3,4,940,,233,parashelter,5,4,1,1,2,921,,89,squiclean_b,4,4,0,5,1,607,,95,splatscope_becchu,0,0,0,0,2,789,,99,heroroller_replica,4,4,0,4,2,769,,80,splatcharger,0,0,0,3,1,594,,115,clashblaster,5,5,0,7,2,584,,53
2022-04-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,8,8,0,2,2,666,,75,nzap89,4,3,1,1,5,1132,,233,jetsweeper_custom,7,3,4,2,2,813,,95,splatcharger,2,2,0,2,0,360,,115,parashelter,1,0,1,5,1,769,,89,squiclean_a,4,2,2,1,2,680,,96,splatcharger_collabo,0,0,0,3,1,593,,88,clashblaster,5,5,0,7,3,555,,53
2022-04-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hissen_hue,5,3,2,3,3,942,,75,liter4k,1,0,1,4,2,705,,66,prime_becchu,7,6,1,4,1,592,,115,squiclean_b,2,2,0,4,2,516,,88,nzap89,2,2,0,2,4,847,,233,jetsweeper_custom,10,5,5,1,3,843,,95,dynamo_becchu,5,5,0,2,2,797,,89,pablo,3,2,1,6,2,481,,53
2022-04-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hissen_hue,8,4,4,0,2,655,,75,jetsweeper_custom,9,8,1,0,3,859,,95,pablo,3,2,1,2,3,816,,53,dynamo_becchu,4,4,0,2,2,791,,89,barrelspinner_remix,2,1,1,4,3,837,,66,splatscope_collabo,0,0,0,6,2,762,,72,splatcharger,0,0,0,2,1,397,,115,squiclean_b,3,3,0,6,1,0,,88
2022-04-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hissen_hue,7,6,1,4,2,748,,75,bold,3,3,0,2,6,1351,,66,liter4k,2,2,0,2,1,569,,115,liter4k_scope,2,2,0,2,1,561,,30,ochiba,7,7,0,3,1,955,,84,spygadget_becchu,2,1,1,5,3,950,,72,jetsweeper_custom,3,2,1,2,2,811,,95,splatspinner_collabo,2,0,2,4,2,656,,43
2022-04-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen_hue,6,6,0,5,3,937,,75,spygadget_becchu,2,1,1,3,3,1083,,72,liter4k_scope,2,2,0,2,2,640,,30,barrelspinner_remix,0,0,0,5,2,634,,43,bold,5,5,0,2,1,1250,,84,bucketslosher_soda,1,0,1,3,3,1029,,66,prime_becchu,6,6,0,2,1,839,,95,screwslosher_becchu,7,4,3,2,2,672,,115
2022-04-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,10,10,0,4,4,1115,,75,heroshooter_replica,3,2,1,2,1,740,,30,96gal_deco,5,4,1,6,0,737,,84,liter4k,3,3,0,3,2,642,,99,screwslosher_becchu,7,6,1,4,2,760,,115,screwslosher_becchu,1,1,0,4,2,758,,43,nova,1,1,0,5,1,719,,67,heroroller_replica,6,6,0,6,1,615,,95
2022-04-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hokusai,8,7,1,7,4,1145,x,381,sshooter_collabo,18,13,5,9,4,1152,x,262,prime_becchu,11,6,5,7,3,1109,x,201,maneuver_becchu,17,14,3,10,3,1125,x,267,sputtery_clear,9,5,4,14,3,1192,x,441,heroroller_replica,10,9,1,12,1,646,x,175,sshooter_collabo,11,10,1,7,3,983,x,314,nzap85,12,9,3,7,5,1629,x,521
2022-04-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hokusai,13,11,2,5,4,1196,x,381,sshooter_collabo,9,7,2,6,2,1058,x,314,herocharger_replica,8,7,1,8,2,860,x,229,jetsweeper_custom,14,5,9,1,8,1421,x,140,sshooter_becchu,10,7,3,8,5,1463,x,363,splatroller,7,6,1,7,2,921,x,175,liter4k,5,4,1,5,3,1275,x,218,sharp_neo,5,3,2,10,1,922,x,193
2022-04-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,141,alpha,TRUE,hokusai,3,2,1,2,1,479,x,381,jetsweeper_custom,6,5,1,1,3,832,x,343,nova_neo,5,3,2,5,0,265,x,127,52gal_deco,8,6,2,3,1,527,x,264,52gal_becchu,8,7,1,5,1,430,x,264,sshooter_collabo,3,3,0,5,1,456,x,80,campingshelter_camo,1,1,0,6,0,491,x,138,,,,,,,,,
2022-04-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hokusai,6,4,2,4,5,1325,x,381,quadhopper_black,11,11,0,14,1,989,x,489,longblaster_necro,13,11,2,11,3,1058,x,147,sharp_neo,7,4,3,11,2,1090,x,183,maneuver_collabo,7,7,0,11,1,879,x,114,bucketslosher,13,9,4,6,6,1518,x,395,sharp_neo,18,13,5,9,2,1317,x,462,96gal,16,11,5,4,5,1263,x,186
2022-04-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,84,bravo,TRUE,hokusai,3,2,1,2,1,365,x,381,sshooter_becchu,1,1,0,3,2,509,x,170,explosher_custom,1,1,0,3,1,361,x,279,wakaba,3,2,1,3,1,353,x,280,pablo,3,1,2,1,1,664,x,199,longblaster_necro,6,6,0,1,1,320,x,147,sshooter_becchu,3,1,2,2,1,388,x,495,52gal_becchu,5,3,2,2,0,332,x,108
2022-04-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,305,bravo,FALSE,hokusai,6,5,1,6,2,1135,x,381,prime_becchu,5,5,0,5,3,1296,x,184,nzap85,8,4,4,6,4,1365,x,105,52gal_deco,9,7,2,8,4,1220,x,287,liter4k,5,3,2,7,4,960,x,208,l3reelgun_d,9,6,3,3,3,1114,x,140,heroroller_replica,10,9,1,6,4,1243,x,244,bold_7,8,7,1,5,6,1343,x,247
2022-04-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,306,bravo,FALSE,hokusai,8,8,0,8,2,877,x,381,explosher_custom,8,4,4,5,3,1053,x,332,kelvin525_deco,7,7,0,9,1,643,x,194,splatscope,6,6,0,6,1,899,x,186,barrelspinner_remix,7,4,3,8,2,665,x,558,liter4k,8,7,1,1,4,1116,x,158,sshooter_becchu,11,11,0,6,4,992,x,60,heroshelter_replica,6,5,1,10,3,979,x,192
2022-04-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,131,bravo,TRUE,hokusai,2,2,0,1,2,619,x,381,sharp_neo,2,1,1,3,2,749,x,170,nzap85,3,2,1,5,2,540,x,356,maneuver_collabo,2,2,0,5,1,476,x,245,sshooter_becchu,6,5,1,2,3,803,x,106,ochiba,5,3,2,1,3,802,x,233,nzap85,8,2,6,1,2,581,x,240,squiclean_b,4,4,0,3,0,629,x,203
2022-04-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,jetsweeper_custom,8,6,2,3,5,1300,x,381,hydra_custom,9,5,4,8,1,680,x,232,sputtery_clear,11,9,2,11,2,1128,x,80,sharp_neo,16,14,2,3,4,1619,x,198,screwslosher_becchu,6,4,2,9,3,1174,x,193,bottlegeyser_foil,12,9,3,8,2,1236,x,214,sharp,6,4,2,10,4,968,x,191,liter4k,9,8,1,7,4,1222,x,70
2022-04-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,325,alpha,FALSE,jetsweeper_custom,11,8,3,2,5,1278,x,381,l3reelgun_d,14,10,4,9,4,1162,x,183,dynamo_becchu,7,5,2,8,3,1151,x,236,splatroller,12,9,3,10,1,952,x,342,promodeler_mg,9,8,1,10,6,1775,x,363,dynamo,15,10,5,6,4,974,x,185,jetsweeper_custom,9,6,3,8,3,767,x,138,longblaster_necro,11,5,6,8,3,813,x,243
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,115,bravo,TRUE,nzap85,1,0,1,4,1,392,s+,147,campingshelter_camo,1,1,0,4,1,409,s+,138,liter4k_scope,1,0,1,4,1,377,s+,234,longblaster_necro,2,2,0,3,1,521,s+,159,squiclean_a,7,3,4,0,2,330,s+,275,nautilus79,3,2,1,1,2,370,s+,139,nova_becchu,5,3,2,1,3,545,s+,121,maneuver,7,7,0,1,4,698,s+,28
2022-04-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,nzap85,6,5,1,11,3,849,s+,147,furo,5,4,1,6,7,1838,s+,380,splatroller,7,4,3,10,3,823,s+,171,prime_becchu,12,11,1,8,3,861,s+,107,sshooter_becchu,9,9,0,10,4,1237,s+,66,splatscope,7,4,3,5,1,856,s+,53,nzap83,10,8,2,4,6,1472,s+,180,nova,17,14,3,5,5,1014,s+,149
