# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,5,5,0,3,4,1052,,137,momiji,0,0,0,0,5,1549,,91,bold_neo,3,3,0,4,3,1117,,55,screwslosher_becchu,3,2,1,4,2,696,,42,sshooter_becchu,4,3,1,2,5,1363,,632,bold,0,0,0,4,4,1099,,33,momiji,0,0,0,2,3,964,,263,screwslosher,8,7,1,2,3,758,,178
2022-04-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,4,4,0,3,3,1073,,137,sshooter_becchu,3,3,0,1,5,1252,,632,furo_deco,3,1,2,3,2,1014,,20,screwslosher_becchu,6,5,1,2,3,931,,42,momiji,2,2,0,2,4,1205,,91,bold,3,3,0,5,3,1119,,33,bold_neo,2,2,0,5,3,946,,55,bold_neo,3,2,1,1,3,871,,263
2022-04-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_collabo,7,7,0,2,2,925,,137,momiji,3,2,1,1,4,1430,,91,bold_neo,4,3,1,1,4,963,,263,screwslosher_becchu,5,1,4,5,1,567,,42,furo_deco,4,4,0,3,3,1067,,20,sshooter_becchu,3,2,1,3,3,964,,633,bold,1,1,0,4,3,962,,33,bold_neo,3,2,1,3,3,826,,55
2022-04-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_collabo,3,2,1,3,2,752,,137,sharp_neo,1,1,0,5,2,852,,33,bold_neo,1,1,0,6,1,824,,55,bold_neo,2,2,0,3,2,614,,263,momiji,5,4,1,1,4,1163,,91,sshooter_becchu,3,3,0,2,2,791,,633,liter4k,9,7,2,0,2,567,,51,screwslosher_becchu,4,3,1,3,1,554,,42
2022-04-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sharp,4,2,2,4,1,538,,137,momiji,4,3,1,1,4,1122,,91,sshooter_becchu,5,3,2,1,4,889,,633,sharp_neo,7,7,0,4,1,735,,198,bold_neo,2,2,0,6,1,850,,55,liter4k,3,3,0,1,2,806,,51,bold_neo,2,1,1,2,3,774,,263,screwslosher,6,4,2,6,0,516,,178
2022-04-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sharp,4,3,1,5,2,622,,137,sshooter_becchu,4,2,2,5,3,960,,633,sputtery_clear,2,2,0,5,1,740,,65,screwslosher,3,1,2,4,1,499,,178,sharp_neo,12,12,0,3,2,997,,198,momiji,1,1,0,1,3,985,,91,bold_neo,1,1,0,3,4,887,,55,prime_becchu,7,5,2,1,2,652,,51
2022-04-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sharp,4,3,1,5,2,660,,137,momiji,1,0,1,3,4,1241,,91,bold_neo,3,1,2,4,2,820,,55,prime_becchu,4,3,1,4,2,638,,51,sharp_neo,10,9,1,3,2,1093,,198,dynamo_becchu,6,4,2,2,4,1015,,83,screwslosher,3,2,1,1,2,701,,178,sputtery,1,1,0,1,1,0,,307
2022-04-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sharp,2,1,1,5,2,528,,137,momiji,3,2,1,3,3,992,,91,bold,3,2,1,6,2,801,,42,prime_becchu,2,2,0,2,1,616,,51,sharp_neo,8,7,1,3,2,1035,,198,bold_neo,4,2,2,3,4,987,,55,screwslosher,7,4,3,1,3,762,,178,herocharger_replica,3,2,1,0,0,418,,192
2022-04-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_collabo,3,3,0,6,2,813,,137,momiji,0,0,0,3,4,1361,,91,prime_becchu,4,2,2,4,2,820,,51,herocharger_replica,5,5,0,4,0,443,,192,bold,2,2,0,1,5,1272,,42,bold_neo,2,2,0,4,3,1038,,55,screwslosher,3,3,0,1,2,767,,178,nautilus79,12,10,2,4,2,757,,198
2022-04-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_collabo,5,4,1,3,2,833,,137,squiclean_a,6,4,2,1,4,882,,115,prime_becchu,4,3,1,1,3,867,,51,screwslosher,4,1,3,0,3,840,,178,momiji,1,0,1,3,4,1399,,91,bold_neo,1,1,0,7,2,1046,,55,herocharger_replica,4,4,0,2,1,539,,192,hokusai_hue,0,0,0,0,0,0,,19
2022-04-07T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,236,alpha,TRUE,splatcharger,5,4,1,1,4,883,s,216,maneuver_collabo,4,4,0,0,4,1031,s,90,clashblaster_neo,11,9,2,4,4,913,s,141,sshooter_becchu,10,10,0,5,2,771,s,49,promodeler_pg,3,2,1,5,5,1373,s,48,campingshelter_sorella,1,1,0,6,4,1062,s,121,sshooter_collabo,4,4,0,8,3,760,s,73,carbon_deco,3,3,0,8,5,692,s,63
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,splatcharger,9,8,1,3,4,836,s+,216,wakaba,14,4,10,4,7,1369,s+,153,nzap85,21,16,5,7,5,1216,s+,53,rapid_deco,15,10,5,7,5,1050,s+,102,momiji,12,7,5,9,6,1595,s+,219,furo,9,4,5,10,4,1271,s+,170,dualsweeper,6,4,2,9,3,845,s+,43,prime_becchu,8,6,2,10,2,699,s+,99
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,310,alpha,FALSE,splatcharger,10,9,1,2,3,774,s+,216,furo,2,2,0,11,1,969,s+,170,nzap85,7,7,0,11,2,903,s+,53,hokusai_becchu,11,10,1,10,1,766,s+,102,splatroller_collabo,15,12,3,5,7,1091,s+,92,heromaneuver_replica,12,10,2,8,5,904,s+,82,liter4k,7,3,4,8,3,795,s+,156,clashblaster,12,9,3,8,4,759,s+,101
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,splatcharger,6,4,2,3,3,745,s+,216,sshooter_becchu,11,9,2,7,7,1291,s+,126,nzap89,13,10,3,7,4,1014,s+,65,nzap85,17,14,3,8,3,1007,s+,53,sharp_neo,8,7,1,9,3,1205,s+,100,nzap85,9,7,2,7,3,1178,s+,199,nzap85,9,7,2,9,4,992,s+,47,variableroller_foil,4,4,0,12,3,605,s+,93
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,317,bravo,FALSE,splatcharger,9,7,2,6,1,829,s+,216,maneuver,12,11,1,5,8,1366,s+,150,promodeler_mg,10,8,2,9,3,1257,s+,518,52gal_becchu,7,6,1,13,3,984,s+,29,furo_deco,10,7,3,6,4,1429,s+,95,sshooter_becchu,13,9,4,7,7,1198,s+,126,nzap85,9,5,4,11,3,989,s+,53,hokusai_becchu,13,11,2,8,2,796,s+,102
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,61,alpha,TRUE,splatcharger,1,1,0,1,1,170,s+,216,sshooter_becchu,3,3,0,0,2,328,s+,126,clashblaster_neo,7,5,2,0,2,224,s+,67,hokusai_becchu,4,3,1,1,0,194,s+,102,promodeler_mg,1,1,0,2,0,291,s+,518,heromaneuver_replica,1,1,0,4,0,238,s+,102,spygadget,1,0,1,4,0,150,s+,64,hokusai_becchu,0,0,0,2,0,0,s+,82
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,splatcharger,6,4,2,5,3,703,s+,216,sshooter_becchu,7,3,4,10,4,1185,s+,70,carbon_deco,14,13,1,6,3,938,s+,148,hotblaster_custom,15,13,2,9,2,802,s+,93,jetsweeper,9,6,3,7,6,1045,s+,175,nautilus47,9,7,2,5,5,936,s+,68,clashblaster_neo,10,7,3,11,3,825,s+,163,heroroller_replica,13,9,4,12,2,662,s+,41
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,bravo,FALSE,splatcharger,3,1,2,6,2,585,s+,216,promodeler_mg,12,8,4,8,8,1547,s+,282,sharp_neo,17,17,0,6,3,1047,s+,108,prime_becchu,8,7,1,5,5,974,s+,59,bold,6,6,0,10,4,1425,s+,369,barrelspinner_remix,9,6,3,7,4,941,s+,165,jetsweeper,10,6,4,7,3,934,s+,51,prime_becchu,7,7,0,9,2,723,s+,84
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,120,bravo,TRUE,splatcharger,1,1,0,3,0,258,s+,216,nzap85,2,2,0,4,2,645,s+,102,bold_7,0,0,0,6,0,429,s+,58,nautilus47,0,0,0,4,0,267,s+,68,bold_neo,4,3,1,1,3,534,s+,518,momiji,6,2,4,1,3,457,s+,36,barrelspinner_remix,9,8,1,1,3,432,s+,165,l3reelgun_d,6,4,2,0,1,328,s+,85
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,169,bravo,TRUE,hydra_custom,6,5,1,5,1,403,x,366,ochiba,3,1,2,2,2,691,b-,17,52gal_becchu,2,2,0,7,1,559,a+,252,sshooter_collabo,7,6,1,6,1,435,s,27,explosher_custom,4,4,0,4,2,771,s,55,nzap85,8,6,2,4,1,705,s+,124,bottlegeyser_foil,8,5,3,2,2,674,s+,145,splatroller,8,5,3,4,1,430,b,70
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,manta,328,bravo,FALSE,nova_becchu,9,8,1,11,3,1035,s+,469,liter4k,11,7,4,2,6,1648,s+,188,ochiba,10,6,4,8,4,1480,s+,81,nzap85,18,14,4,8,3,1167,s+,93,hissen,10,6,4,9,5,1395,s+,119,nzap85,16,12,4,9,4,1378,s+,184,liter4k,4,3,1,7,4,1326,s+,108,52gal_becchu,8,8,0,10,3,1125,s+,64
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,153,bravo,TRUE,liter4k,3,3,0,4,2,529,x,366,hissen_hue,3,3,0,4,3,662,b-,17,52gal_becchu,4,3,1,3,2,567,a+,252,sshooter_collabo,4,3,1,5,1,446,s,27,bold,8,7,1,2,4,878,x,153,sharp,5,3,2,3,1,724,a-,67,kugelschreiber,3,3,0,4,0,475,x,242,sputtery_hue,3,3,0,4,1,331,b-,56
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,39,alpha,TRUE,jetsweeper_custom,1,0,1,0,0,180,x,366,sshooter_collabo,3,3,0,0,1,273,s,27,52gal_becchu,1,1,0,0,1,221,a+,252,hissen_hue,1,1,0,0,0,130,b-,17,ochiba,0,0,0,2,1,259,b+,91,ochiba,0,0,0,1,0,181,a+,160,ochiba,0,0,0,1,0,177,a,104,ochiba,0,0,0,1,0,173,s+,80
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,304,alpha,FALSE,jetsweeper_custom,12,9,3,2,4,1164,x,366,52gal_becchu,14,13,1,9,4,1501,a+,252,hissen_hue,9,5,4,7,5,1328,b-,17,sshooter_collabo,8,7,1,10,1,874,s,27,l3reelgun_d,14,11,3,8,4,1327,s+,153,nzap85,9,6,3,8,4,1282,a,100,furo,8,5,3,11,3,1193,s,119,sputtery_hue,11,6,5,7,4,919,s+,141
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,315,bravo,FALSE,jetsweeper_custom,11,9,2,6,2,983,x,366,hissen_hue,10,8,2,5,5,1072,b-,17,52gal_becchu,5,3,2,11,1,1057,a+,252,sshooter_collabo,9,7,2,12,1,618,s,28,heroroller_replica,15,11,4,6,3,984,s+,106,heroroller_replica,14,10,4,7,3,947,s+,125,heroroller_replica,10,6,4,8,2,936,x,124,splatroller,7,7,0,6,1,783,b+,32
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,313,alpha,FALSE,nova_becchu,19,15,4,9,3,1313,x,366,barrelspinner,11,8,3,7,3,1053,b-,17,52gal_becchu,12,9,3,11,1,993,a+,252,sshooter_collabo,9,6,3,11,1,849,s,28,quadhopper_black,17,10,7,6,5,1346,a,107,splatcharger_collabo,5,4,1,10,2,1068,a-,85,splatroller,10,7,3,11,3,978,c-,19,heroroller_replica,19,17,2,11,3,930,x,308
2022-04-07T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,252,alpha,TRUE,sshooter_becchu,8,6,2,4,7,1400,x,49,promodeler_mg,6,3,3,5,6,1629,x,163,52gal_deco,11,11,0,4,6,1337,x,50,carbon_deco,13,11,2,8,1,712,x,144,sshooter_becchu,5,2,3,7,6,1537,x,362,quadhopper_black,9,6,3,11,3,1161,x,438,hissen,8,7,1,7,4,1021,x,87,sshooter_collabo,6,6,0,6,4,998,x,216
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,nova_becchu,15,11,4,8,3,1233,x,366,52gal_becchu,8,5,3,10,3,1369,a+,252,sshooter_collabo,12,11,1,9,3,1101,s,28,barrelspinner,8,5,3,8,3,1063,b-,17,pablo,15,10,5,8,7,1902,x,296,momiji,10,8,2,7,5,1466,s+,248,dynamo_tesla,12,8,4,9,2,1002,s,210,sharp_neo,12,9,3,8,1,743,s+,113
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,307,bravo,FALSE,bold_7,11,7,4,11,4,858,x,366,furo,9,3,6,8,4,1293,b-,17,liter4k,13,12,1,5,4,985,s,28,52gal_becchu,13,12,1,12,2,916,a+,252,jetsweeper_custom,16,12,4,6,4,1172,s+,124,jetsweeper_custom,13,10,3,9,3,1092,s+,112,52gal_deco,14,10,4,9,3,949,s,57,herocharger_replica,5,4,1,10,0,773,s,110
2022-04-07T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,315,alpha,FALSE,screwslosher_becchu,17,14,3,8,3,1118,x,366,52gal_becchu,18,14,4,8,2,1135,a+,252,hotblaster,9,7,2,11,2,769,b-,17,liter4k,7,5,2,5,3,713,s,28,barrelspinner_remix,15,8,7,7,5,1161,s+,104,nova,12,10,2,10,2,1013,a-,56,heroroller_replica,11,9,2,11,3,948,s+,83,heroroller_replica,5,5,0,12,0,726,a-,55
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,316,alpha,FALSE,sshooter_becchu,9,9,0,7,6,1461,s+,215,nzap85,11,6,5,3,6,1537,s+,28,kelvin525_becchu,15,12,3,4,5,944,s+,140,liter4k,4,4,0,3,3,928,s+,74,barrelspinner_deco,7,3,4,5,7,1460,s+,220,nzap85,8,5,3,9,4,1293,s+,128,nova,7,7,0,9,5,1010,s+,127,splatcharger_becchu,4,2,2,8,4,958,s+,242
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,171,bravo,TRUE,nzap85,5,3,2,4,2,538,s,387,variableroller_foil,2,2,0,4,3,689,s,134,kugelschreiber,3,2,1,5,1,537,s,59,maneuver,6,5,1,5,2,523,s,210,52gal_becchu,4,3,1,3,5,914,s,59,splatscope_becchu,3,3,0,1,3,736,s,105,nzap85,10,8,2,3,3,722,s,366,dynamo_tesla,3,2,1,5,1,320,s,160
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,129,alpha,TRUE,nzap85,5,2,3,1,3,477,s,387,jetsweeper,5,4,1,1,4,666,s,39,prime_becchu,8,6,2,0,2,604,s,176,nova_becchu,6,5,1,3,2,465,s,30,sshooter_becchu,2,2,0,2,3,686,s,89,jetsweeper,2,1,1,4,1,564,s,116,52gal_becchu,0,0,0,5,1,430,s,182,nautilus79,2,2,0,6,0,191,s,70
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,311,bravo,FALSE,52gal_becchu,8,8,0,8,2,886,s+,198,sshooter_becchu,11,9,2,8,4,1209,s+,215,52gal_becchu,4,4,0,7,3,933,s,112,carbon_deco,7,5,2,6,2,814,s,103,wakaba,12,6,6,4,7,1601,x,251,nzap85,7,5,2,7,4,1022,x,458,heroroller_replica,13,12,1,8,2,849,s,79,clashblaster_neo,9,6,3,8,0,573,s+,81
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,311,bravo,FALSE,sshooter_becchu,11,9,2,8,4,1209,s+,215,52gal_becchu,4,4,0,7,3,933,s,112,52gal_becchu,8,8,0,8,2,886,s+,198,carbon_deco,7,5,2,6,2,814,s,103,wakaba,12,6,6,4,7,1601,x,251,nzap85,7,5,2,7,4,1022,x,458,heroroller_replica,13,12,1,8,2,849,s,79,clashblaster_neo,9,6,3,8,0,573,s+,81
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,311,bravo,FALSE,nzap85,11,9,2,7,4,1058,s+,387,wakaba,14,6,8,4,7,1286,s+,277,dualsweeper_custom,16,13,3,8,4,1245,s+,160,nzap85,1,0,1,4,0,0,s+,226,sshooter_collabo,6,4,2,9,3,1120,s+,105,nzap85,8,3,5,8,4,995,s+,255,nzap85,11,8,3,10,2,934,s+,525,longblaster,10,6,4,4,3,852,s+,115
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,159,bravo,TRUE,52gal_becchu,6,4,2,6,1,476,s+,198,wakaba,3,2,1,3,2,699,s,184,sshooter_becchu,5,3,2,6,1,591,s+,215,hokusai_hue,5,5,0,4,1,422,s+,143,52gal_becchu,5,3,2,5,1,633,s+,100,l3reelgun_d,7,3,4,3,2,579,b+,130,longblaster_necro,12,11,1,3,1,542,x,323,campingshelter,2,2,0,3,1,381,,252
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,159,bravo,TRUE,sshooter_becchu,5,3,2,6,1,591,s+,215,wakaba,3,2,1,3,2,699,s,184,52gal_becchu,6,4,2,6,1,476,s+,198,hokusai_hue,5,5,0,4,1,422,s+,143,52gal_becchu,5,3,2,5,1,633,s+,100,l3reelgun_d,7,3,4,3,2,579,b+,130,longblaster_necro,12,11,1,3,1,542,x,323,campingshelter,2,2,0,3,1,381,,252
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,328,bravo,FALSE,nzap85,8,7,1,8,3,993,s+,387,herospinner_replica,9,6,3,8,2,1166,s+,189,barrelspinner_remix,8,7,1,6,5,1092,s+,125,sshooter_becchu,13,11,2,13,3,1034,s+,107,barrelspinner_remix,18,14,4,4,5,1416,s+,125,sharp_neo,9,5,4,10,2,1144,s+,128,sshooter,8,7,1,6,3,1024,s+,255,52gal_becchu,8,6,2,12,3,775,s+,301
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,52gal_becchu,13,12,1,10,2,677,s+,198,dualsweeper_custom,7,4,3,4,4,1252,s+,125,sshooter_becchu,15,11,4,8,3,935,s+,215,nzap85,12,6,6,9,3,866,x,301,sputtery_clear,8,8,0,9,3,1109,x,374,hissen,10,5,5,6,4,1085,a-,73,splatroller,12,10,2,9,0,811,s,168,bottlegeyser_foil,9,7,2,9,1,726,x,240
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,sshooter_becchu,15,11,4,8,3,935,s+,215,dualsweeper_custom,7,4,3,4,4,1252,s+,125,nzap85,12,6,6,9,3,866,x,301,52gal_becchu,13,12,1,10,2,677,s+,198,sputtery_clear,8,8,0,9,3,1109,x,374,hissen,10,5,5,6,4,1085,a-,73,splatroller,12,10,2,9,0,811,s,168,bottlegeyser_foil,9,7,2,9,1,726,x,240
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,117,alpha,TRUE,nzap85,3,2,1,2,2,489,s+,387,hokusai_hue,4,3,1,3,3,563,s+,91,bottlegeyser_foil,10,6,4,0,3,514,s+,213,clashblaster_neo,4,3,1,3,2,382,s+,144,nzap89,3,3,0,4,2,518,s+,244,bottlegeyser,2,1,1,5,0,376,s+,184,heroroller_replica,4,4,0,5,0,326,s+,100,hokusai_becchu,0,0,0,0,0,0,s+,165
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,129,alpha,TRUE,sshooter_becchu,5,4,1,1,3,793,s+,215,dynamo_tesla,6,4,2,2,2,720,s+,268,heroroller_replica,5,5,0,2,1,600,x,338,52gal_becchu,2,2,0,3,1,494,s+,198,nzap89,4,2,2,5,1,633,s,329,52gal_becchu,1,0,1,2,1,625,s+,537,96gal,3,3,0,4,2,589,s,321,prime_becchu,3,3,0,4,0,558,x,334
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,129,alpha,TRUE,52gal_becchu,2,2,0,3,1,494,s+,198,sshooter_becchu,5,4,1,1,3,793,s+,215,dynamo_tesla,6,4,2,2,2,720,s+,268,heroroller_replica,5,5,0,2,1,600,x,338,nzap89,4,2,2,5,1,633,s,329,52gal_becchu,1,0,1,2,1,625,s+,537,96gal,3,3,0,4,2,589,s,321,prime_becchu,3,3,0,4,0,558,x,334
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,109,bravo,TRUE,nzap85,4,4,0,4,1,417,s+,387,furo,2,2,0,3,1,575,s+,351,squiclean_b,1,1,0,3,1,384,s+,128,kelvin525_deco,2,2,0,4,0,297,s+,394,maneuver_collabo,5,5,0,3,2,489,s+,86,liter4k,4,3,1,0,2,488,s+,92,prime,4,2,2,2,1,410,s+,160,hotblaster_custom,6,4,2,4,1,322,s+,191
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,181,alpha,TRUE,52gal_becchu,3,2,1,4,1,394,s+,198,dynamo_becchu,5,4,1,0,4,859,x,374,sshooter_becchu,7,5,2,3,3,733,s+,215,rapid,3,2,1,3,0,440,s+,113,parashelter,2,2,0,4,1,699,s+,110,longblaster,5,5,0,3,2,683,x,213,liter4k,2,1,1,2,2,580,s+,117,hissen_hue,2,2,0,5,1,434,s,80
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,181,alpha,TRUE,sshooter_becchu,7,5,2,3,3,733,s+,215,dynamo_becchu,5,4,1,0,4,859,x,374,rapid,3,2,1,3,0,440,s+,113,52gal_becchu,3,2,1,4,1,394,s+,198,parashelter,2,2,0,4,1,699,s+,110,longblaster,5,5,0,3,2,683,x,213,liter4k,2,1,1,2,2,580,s+,117,hissen_hue,2,2,0,5,1,434,s,80
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,314,bravo,FALSE,sshooter_becchu,7,6,1,10,3,1316,s+,215,nzap85,11,6,5,6,4,1411,s,99,hotblaster,13,10,3,8,3,1110,x,205,52gal_becchu,10,8,2,12,2,832,s+,198,hokusai_becchu,9,5,4,8,2,1366,x,352,rapid_becchu,10,4,6,5,4,1192,x,229,quadhopper_black,18,17,1,9,2,1187,x,203,barrelspinner_deco,12,10,2,8,3,892,s+,238
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,314,bravo,FALSE,52gal_becchu,10,8,2,12,2,832,s+,198,nzap85,11,6,5,6,4,1411,s,99,sshooter_becchu,7,6,1,10,3,1316,s+,215,hotblaster,13,10,3,8,3,1110,x,205,hokusai_becchu,9,5,4,8,2,1366,x,352,rapid_becchu,10,4,6,5,4,1192,x,229,quadhopper_black,18,17,1,9,2,1187,x,203,barrelspinner_deco,12,10,2,8,3,892,s+,238
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,21,10,11,3,5,1037,s+,387,dualsweeper_custom,13,11,2,4,5,1311,s+,450,momiji,12,5,7,5,6,979,s+,503,splatroller,13,12,1,9,2,694,s+,141,52gal_becchu,11,9,2,7,4,1375,s+,284,jetsweeper_custom,5,4,1,11,2,1053,s+,114,sharp_neo,9,8,1,8,1,780,s+,108,parashelter,0,0,0,13,0,487,s+,81
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,72,alpha,TRUE,52gal_becchu,5,4,1,0,1,356,s+,198,sshooter_becchu,5,5,0,2,2,533,s+,215,52gal_becchu,2,1,1,2,1,393,s+,60,hissen,3,0,3,1,1,299,x,193,splatspinner,1,0,1,3,1,400,x,288,96gal,2,1,1,3,1,362,s+,129,sshooter_becchu,3,3,0,3,0,358,a+,132,soytuber,1,1,0,1,1,317,a+,107
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,72,alpha,TRUE,sshooter_becchu,5,5,0,2,2,533,s+,215,52gal_becchu,2,1,1,2,1,393,s+,60,52gal_becchu,5,4,1,0,1,356,s+,198,hissen,3,0,3,1,1,299,x,193,splatspinner,1,0,1,3,1,400,x,288,96gal,2,1,1,3,1,362,s+,129,sshooter_becchu,3,3,0,3,0,358,a+,132,soytuber,1,1,0,1,1,317,a+,107
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,220,alpha,TRUE,sshooter_collabo,16,9,7,3,2,923,x,214,sharp_neo,8,5,3,5,2,1107,s+,266,hissen,19,14,5,6,2,893,x,939,nova,7,7,0,5,1,714,x,693,nzap89,8,7,1,8,3,1064,x,349,bold_7,7,7,0,8,3,947,a-,218,variableroller_foil,2,2,0,9,2,732,s+,41,longblaster_necro,6,3,3,10,1,678,x,236
2022-04-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,nzap85,11,6,5,4,5,1286,s+,387,sshooter_becchu,6,4,2,7,5,1557,s+,94,liter4k,11,10,1,4,5,1409,s+,391,clashblaster_neo,11,9,2,8,4,940,s+,78,sshooter_becchu,9,5,4,2,9,1729,s+,156,wakaba,6,0,6,10,7,1439,s+,90,rapid_becchu,12,12,0,9,4,1015,s+,117,longblaster_necro,11,6,5,8,4,880,s+,171
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,157,alpha,TRUE,sshooter_collabo,3,3,0,4,0,498,x,214,sharp_neo,5,4,1,4,1,644,s+,266,hissen,8,5,3,1,2,544,x,939,nova,5,4,1,5,0,325,x,693,nzap85,4,3,1,7,0,549,x,355,carbon_deco,5,5,0,4,1,538,x,373,sshooter_becchu,2,1,1,3,2,525,s+,398,nova,6,5,1,2,3,505,s+,323
2022-04-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,314,alpha,FALSE,sshooter_collabo,12,10,2,8,1,1096,x,214,sharp_neo,12,6,6,7,4,1728,s+,266,hissen,15,12,3,9,3,1211,x,939,nova,7,6,1,11,1,992,x,693,sharp_neo,15,10,5,10,4,1579,b-,112,sshooter_becchu,14,9,5,12,4,1229,x,263,wakaba,11,7,4,5,6,1198,a+,153,longblaster_necro,11,9,2,7,4,1010,b+,39
