# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-11T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,329,bravo,FALSE,sshooter_becchu,7,6,1,4,9,1465,x,202,hissen_hue,8,5,3,7,4,1098,x,258,sputtery,13,11,2,5,3,933,x,214,variableroller_foil,7,4,3,7,8,1574,x,289,carbon_deco,9,6,3,9,2,1167,x,511,hissen,11,7,4,8,5,1384,x,179,hotblaster_custom,9,7,2,5,3,852,x,192,nzap89,4,3,1,4,6,1600,x,177
2022-04-11T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,sshooter_becchu,10,5,5,10,6,1591,x,202,dualsweeper_custom,11,10,1,7,2,1009,x,120,bold,9,7,2,9,3,1174,x,110,nzap89,2,2,0,3,3,0,x,170,prime_becchu,3,2,1,8,1,832,x,155,hokusai_becchu,5,5,0,5,5,1074,x,329,96gal_deco,17,16,1,5,1,1197,x,99,sshooter,8,6,2,6,4,1369,x,213
2022-04-11T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_becchu,8,8,0,7,4,1195,x,202,jetsweeper,8,4,4,5,4,1105,x,105,furo,3,1,2,8,1,797,x,90,nzap85,14,9,5,8,3,939,x,129,herobrush_replica,13,11,2,5,3,846,x,111,prime_collabo,7,7,0,5,2,880,x,211,sshooter_becchu,12,9,3,8,5,1364,x,42,splatcharger,2,1,1,4,3,873,x,161
2022-04-11T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,220,bravo,TRUE,sshooter_becchu,3,3,0,6,4,1003,x,202,maneuver_collabo,5,4,1,7,0,734,x,182,bold,1,1,0,7,2,931,x,110,explosher_custom,6,5,1,4,3,973,x,93,96gal_deco,8,5,3,2,2,934,x,581,sshooter_becchu,13,11,2,2,6,1298,x,196,sharp,4,3,1,5,3,873,x,132,sputtery,5,5,0,4,2,693,x,214
2022-04-11T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,304,alpha,FALSE,sshooter_becchu,13,9,4,6,4,1126,x,202,clashblaster_neo,10,7,3,6,2,857,x,135,bold_7,5,5,0,10,2,871,x,283,screwslosher_becchu,13,7,6,9,2,999,x,623,bold,8,8,0,6,4,0,x,172,bold_7,10,10,0,12,9,1286,x,183,prime_collabo,1,1,0,5,0,24,x,211,clashblaster_neo,13,12,1,5,4,1113,x,99
2022-04-11T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,307,alpha,FALSE,sshooter_becchu,6,5,1,7,5,1400,x,202,sharp_neo,12,8,4,8,1,1041,x,64,jetsweeper,7,3,4,1,5,1221,x,217,hokusai_becchu,12,10,2,9,4,1274,x,241,rapid_becchu,16,10,6,4,3,1297,x,587,sharp_neo,10,8,2,8,1,1183,x,228,octoshooter_replica,4,3,1,9,3,878,x,42,splatspinner,5,4,1,5,5,1403,x,739
2022-04-11T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,bravo,FALSE,dualsweeper_custom,15,11,4,11,1,1489,s+,138,prime_collabo,0,0,0,0,0,0,s+,190,variableroller_foil,8,8,0,10,5,1154,s+,146,pablo_hue,5,5,0,9,2,746,s+,77,hokusai_becchu,9,8,1,7,1,906,s+,36,dualsweeper_custom,13,13,0,9,0,765,s+,79,liter4k,8,3,5,3,2,796,s+,68,wakaba,10,6,4,5,6,1581,s+,21
2022-04-11T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,sshooter_becchu,11,6,5,5,8,1772,x,202,carbon_deco,3,3,0,8,2,920,x,86,nautilus79,11,9,2,5,2,976,x,96,clashblaster,12,10,2,9,2,958,x,193,sshooter_becchu,8,5,3,5,6,1343,x,68,spygadget,6,5,1,8,4,1206,x,122,bold_7,10,8,2,5,5,1059,x,126,splatroller,9,9,0,10,2,1040,x,198
2022-04-11T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,15,11,4,7,3,1344,s+,138,barrelspinner_remix,10,6,4,7,3,1026,s+,161,liter4k,8,7,1,6,4,923,s+,68,bold_neo,9,6,3,6,6,1268,s+,176,dualsweeper_custom,10,7,3,9,1,917,s+,79,96gal_deco,8,7,1,9,2,1038,s+,145,hissen,7,4,3,7,5,1332,s+,76,hydra_custom,11,8,3,5,3,1112,s+,183
2022-04-11T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,dualsweeper_custom,10,6,4,8,3,1430,s+,138,hokusai_becchu,19,16,3,6,2,859,s+,170,heroslosher_replica,13,9,4,7,4,1212,s+,77,bold_neo,5,3,2,4,7,1643,s+,176,hydra_custom,11,7,4,5,4,1064,s+,51,dualsweeper_custom,8,7,1,10,2,1066,s+,80,hissen_hue,8,6,2,8,6,1678,s+,49,pablo,5,5,0,11,1,933,s+,41
2022-04-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,hydra_custom,11,6,5,2,5,958,x,141,nzap85,11,6,5,7,6,1414,s+,152,nautilus47,7,5,2,8,2,815,x,158,splatscope,4,2,2,8,2,686,x,168,variableroller,16,14,2,6,3,1443,x,298,prime_becchu,7,5,2,4,2,769,c-,122,pablo_hue,5,3,2,2,6,1230,x,173,splatroller_collabo,4,3,1,7,4,799,s,148
2022-04-12T00:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,hydra_custom,13,9,4,7,3,957,x,141,herocharger_replica,13,12,1,8,2,816,x,198,nzap85,7,3,4,8,6,1368,s+,152,sharp_neo,5,3,2,9,3,715,a+,134,dualsweeper_custom,17,14,3,7,3,1216,x,190,heroshooter_replica,13,5,8,9,2,846,a+,152,quadhopper_black,7,6,1,5,3,1019,s+,130,herocharger_replica,7,7,0,6,1,725,s,167
2022-04-12T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,6,5,1,1,2,693,,141,sharp_neo,11,9,2,1,3,1275,,365,rapid,6,2,4,4,2,923,,14,parashelter_sorella,1,0,1,3,1,613,,127,bold,1,0,1,5,2,968,,26,sputtery,1,1,0,5,2,961,,111,rapid_becchu,5,5,0,4,2,850,,137,splatroller_collabo,5,3,2,2,3,810,,144
2022-04-12T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,8,2,6,1,2,686,,141,sharp_neo,11,10,1,3,2,1145,,365,furo_deco,1,1,0,0,4,1118,,144,rapid_becchu,6,5,1,2,1,679,,137,bold_7,4,4,0,6,4,979,,42,sputtery,1,1,0,5,3,940,,111,bold,0,0,0,6,2,784,,26,parashelter_sorella,1,1,0,1,1,590,,127
2022-04-12T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,10,5,5,2,2,747,,141,bold_7,5,4,1,3,3,1054,,42,parashelter_sorella,4,4,0,3,2,874,,127,rapid_becchu,9,5,4,3,1,805,,137,furo_deco,2,2,0,4,3,1179,,144,bold_neo,2,1,1,5,5,1058,,88,splatroller,4,4,0,3,2,886,,105,sharp_neo,4,4,0,6,1,681,,365
2022-04-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova,10,7,3,3,1,630,,225,dualsweeper_custom,4,4,0,3,2,845,,52,herobrush_replica,8,3,5,3,3,721,,99,kugelschreiber,5,5,0,2,1,605,,135,squiclean_g,3,3,0,4,3,940,,154,hokusai_becchu,3,3,0,4,1,663,,50,hokusai_becchu,5,3,2,7,0,538,,49,liter4k_custom,2,2,0,4,0,477,,37
2022-04-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nova,1,1,0,3,3,639,,225,squiclean_g,4,4,0,5,3,795,,154,kugelschreiber,4,3,1,2,2,668,,135,liter4k_custom,0,0,0,1,0,0,,37,pablo_permanent,5,3,2,0,4,793,,99,52gal_becchu,2,2,0,3,2,592,,49,variableroller_foil,2,2,0,3,2,574,,47,hokusai_becchu,3,3,0,4,1,549,,50
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,alpha,FALSE,nova,12,8,4,3,7,1193,s+,225,nzap83,9,5,4,3,9,2133,s+,67,dynamo_becchu,7,6,1,7,6,1462,s+,75,clashblaster_neo,14,9,5,9,3,1016,s+,64,prime_becchu,7,6,1,6,6,1578,s+,237,dynamo_becchu,5,4,1,6,8,1707,s+,104,nova,7,6,1,9,5,1022,s+,55,pablo,7,6,1,7,7,1399,s+,43
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,116,alpha,TRUE,nova,3,3,0,1,2,478,s+,225,bold_7,5,5,0,2,2,552,s+,196,furo_deco,2,1,1,0,3,1006,s+,181,momiji,3,2,1,1,2,442,s+,109,prime_becchu,1,1,0,4,1,574,s+,237,bucketslosher,0,0,0,3,3,636,s+,60,wakaba,2,1,1,2,4,722,s+,80,hokusai,3,2,1,2,3,0,s+,198
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,145,alpha,TRUE,nova,14,10,4,2,2,622,s+,225,bold_7,4,4,0,4,2,592,s+,196,hissen,9,5,4,2,2,542,s+,76,sharp_neo,9,4,5,2,3,935,s+,62,promodeler_mg,3,2,1,5,5,984,s+,52,wakaba,7,5,2,4,3,725,s+,80,sputtery,3,2,1,6,1,398,s+,98,variableroller_foil,1,1,0,8,0,435,s+,62
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,manta,311,alpha,FALSE,nova,13,9,4,6,6,1203,s+,225,bold_7,8,6,2,9,3,1317,s+,196,sharp_neo,11,9,2,7,6,1858,s+,62,variableroller_foil,17,13,4,6,5,1169,s+,62,prime_becchu,14,11,3,10,3,1123,s+,99,promodeler_mg,4,4,0,8,7,1609,s+,52,pablo,8,5,3,12,6,1295,s+,58,wakaba,10,8,2,7,7,1479,s+,80
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,248,bravo,TRUE,nova,4,3,1,8,3,919,s+,225,prime_becchu,5,3,2,7,4,1080,s+,119,nzap85,12,7,5,10,3,1010,s+,108,hokusai,13,12,1,10,4,900,s+,127,hissen_hue,14,11,3,7,2,915,s+,167,maneuver_becchu,11,7,4,7,3,904,s+,125,prime_becchu,16,13,3,7,3,946,s+,71,bold,8,4,4,4,5,1489,s+,218
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,318,alpha,FALSE,splatcharger,7,7,0,1,4,1151,s,217,clashblaster_neo,11,7,4,6,6,1202,s,134,wakaba,16,8,8,7,7,1868,s,67,parashelter_sorella,10,7,3,7,5,1335,s,87,promodeler_mg,8,5,3,9,4,1507,s,100,nzap89,8,7,1,6,5,1314,s,97,dualsweeper_custom,5,2,3,4,4,1577,s,43,splatroller,7,7,0,10,5,1180,s,41
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,273,alpha,TRUE,nova,8,8,0,7,2,803,s+,225,furo_deco,12,8,4,5,5,1557,s+,131,sshooter,15,10,5,6,4,1119,s+,130,liter4k_scope,7,6,1,2,5,1316,s+,66,sshooter,9,9,0,9,5,1431,s+,169,kelvin525_becchu,6,1,5,6,7,1312,s+,74,hissen,6,3,3,10,5,1051,s+,40,hydra_custom,10,7,3,7,4,877,s+,173
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,splatcharger,4,2,2,1,4,884,s,217,ochiba,9,8,1,8,5,1467,s,98,nzap89,11,9,2,5,6,1404,s,97,sputtery,9,7,2,9,4,1178,s,113,hydra_custom,9,7,2,5,4,861,s,119,clashblaster_neo,6,4,2,10,3,674,s,134,sshooter,11,9,2,5,7,1380,s,81,bold,3,3,0,7,7,1861,s,152
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,130,alpha,TRUE,splatcharger,5,4,1,0,2,602,s,217,dualsweeper_custom,3,2,1,2,2,692,s,68,hokusai_hue,4,4,0,3,1,407,s,139,nzap89,3,2,1,2,2,685,s,198,sputtery_clear,3,3,0,3,2,602,s,30,hydra,2,2,0,4,0,220,s,85,splatscope,2,1,1,2,3,537,s,29,sshooter,1,1,0,3,3,615,s,81
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,splatcharger,8,5,3,1,4,914,s,217,dualsweeper_custom,12,9,3,1,6,1634,s,68,hokusai_hue,7,6,1,9,2,778,s,139,explosher_custom,11,7,4,6,4,1294,s,58,sputtery_clear,6,5,1,9,3,1049,s,30,dynamo_becchu,7,5,2,7,3,1068,s,39,splatscope,2,1,1,3,4,923,s,29,sharp_neo,7,5,2,8,6,1709,s,72
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,manta,315,alpha,FALSE,splatcharger,4,2,2,2,5,1159,s,217,promodeler_pg,9,9,0,6,6,1744,s,30,dynamo_becchu,9,6,3,4,5,1432,s,50,bold,7,4,3,4,10,2221,s,50,dualsweeper_custom,4,4,0,3,5,1628,s,68,explosher,4,2,2,6,6,1550,s,81,52gal_becchu,8,7,1,5,7,1460,s,104,promodeler_mg,5,3,2,7,7,1907,s,57
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,splatcharger,6,5,1,3,4,1020,s,217,nzap89,9,7,2,8,4,1233,s,97,barrelspinner_deco,4,3,1,8,2,896,s,57,bold,7,6,1,8,5,1301,s,97,splatcharger_becchu,5,5,0,5,4,925,s,132,maneuver,4,3,1,5,3,985,s,37,52gal_becchu,9,9,0,7,4,1439,s,165,hissen_hue,11,10,1,4,6,1508,s,76
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,95,alpha,TRUE,splatcharger,1,0,1,0,1,279,s,217,barrelspinner_deco,4,3,1,1,1,482,s,57,splatroller,8,8,0,0,1,368,s,54,hissen_hue,5,2,3,1,1,506,s,67,bold,0,0,0,3,1,354,s,97,splatcharger_becchu,0,0,0,2,2,392,s,132,splatroller,2,2,0,3,2,441,s,198,hissen_hue,0,0,0,5,2,417,s,76
2022-04-12T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,119,bravo,TRUE,splatcharger,2,1,1,3,1,418,s+,217,ochiba,2,2,0,4,2,516,s+,110,furo_deco,0,0,0,4,2,650,s+,140,nzap85,0,0,0,3,2,690,s+,126,hydra_custom,6,3,3,0,2,460,s+,49,bold_7,4,2,2,2,2,661,s+,191,momiji,5,5,0,1,3,844,s+,131,splatcharger,4,4,0,0,1,393,s+,65
2022-04-12T10:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,300,alpha,FALSE,pablo,4,3,1,7,1,601,s+,198,bucketslosher_soda,19,14,5,6,2,1121,x,199,sshooter_becchu,14,13,1,6,5,1535,s+,216,heroroller_replica,10,8,2,11,0,432,b+,132,kelvin525_deco,14,10,4,9,2,817,s+,146,nzap85,10,8,2,11,3,825,s+,212,octoshooter_replica,10,6,4,7,3,823,s+,99,52gal_becchu,9,5,4,11,2,1015,s+,209
2022-04-12T10:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,300,alpha,FALSE,sshooter_becchu,14,13,1,6,5,1535,s+,216,bucketslosher_soda,19,14,5,6,2,1121,x,199,heroroller_replica,10,8,2,11,0,432,b+,132,pablo,4,3,1,7,1,601,s+,198,kelvin525_deco,14,10,4,9,2,817,s+,146,nzap85,10,8,2,11,3,825,s+,212,octoshooter_replica,10,6,4,7,3,823,s+,99,52gal_becchu,9,5,4,11,2,1015,s+,209
2022-04-12T10:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,318,bravo,FALSE,sshooter_becchu,11,8,3,7,4,1056,s+,216,96gal,15,12,3,6,4,1022,x,335,pablo,9,6,3,7,3,736,s+,198,squiclean_b,2,2,0,5,4,981,a,312,nautilus47,10,8,2,6,2,677,x,110,splatscope_becchu,7,7,0,4,3,983,x,351,52gal_becchu,6,6,0,11,2,811,x,540,bold_neo,4,4,0,7,5,1243,x,537
2022-04-12T10:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,318,bravo,FALSE,pablo,9,6,3,7,3,736,s+,198,96gal,15,12,3,6,4,1022,x,335,sshooter_becchu,11,8,3,7,4,1056,s+,216,squiclean_b,2,2,0,5,4,981,a,312,nautilus47,10,8,2,6,2,677,x,110,splatscope_becchu,7,7,0,4,3,983,x,351,52gal_becchu,6,6,0,11,2,811,x,540,bold_neo,4,4,0,7,5,1243,x,537
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,327,alpha,FALSE,longblaster_necro,7,4,3,5,2,810,s+,299,furo,21,17,4,6,4,1335,s+,52,promodeler_pg,10,7,3,3,6,1568,s+,184,ochiba,8,6,2,8,4,1246,s+,171,longblaster_necro,6,2,4,8,4,940,s+,87,campingshelter_camo,7,6,1,8,3,1144,s+,315,bold_7,10,9,1,10,6,1472,s+,99,52gal_becchu,7,5,2,8,3,1204,s+,264
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,longblaster_necro,8,4,4,2,7,1173,s+,299,nzap85,7,4,3,9,5,1602,s+,372,carbon_deco,6,6,0,7,3,1038,s+,191,sputtery_hue,6,4,2,8,3,855,s+,35,sputtery_clear,10,7,3,5,3,1248,s+,198,sharp_neo,12,10,2,5,3,1202,s+,75,kelvin525_becchu,9,3,6,2,4,992,s+,205,splatroller,7,6,1,6,2,1023,s+,50
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,alpha,FALSE,longblaster_necro,12,9,3,9,2,832,s+,299,nzap89,7,4,3,6,5,1336,s+,165,sshooter_becchu,6,6,0,6,5,1276,s+,315,52gal_becchu,5,5,0,5,5,1376,s+,98,prime_becchu,5,5,0,6,1,996,s+,303,nzap85,14,9,5,5,6,1531,s+,105,sshooter_collabo,9,9,0,8,2,972,s+,126,sputtery_clear,4,3,1,5,2,1029,s+,439
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,longblaster_necro,6,5,1,5,3,1002,s+,299,bold_7,5,5,0,8,4,1208,s+,181,nzap85,11,7,4,5,7,1719,s+,105,variableroller_foil,7,5,2,7,7,1714,s+,119,pablo_hue,8,7,1,8,2,1100,s+,184,furo,7,5,2,6,6,1567,s+,125,nzap89,10,4,6,2,9,1596,s+,165,prime_becchu,10,9,1,6,4,1189,s+,112
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sharp_neo,7,4,3,9,2,1300,s+,109,dynamo_becchu,7,7,0,9,0,1332,s+,125,barrelspinner_remix,8,6,2,7,4,1245,s+,99,prime_becchu,6,5,1,6,4,1217,s+,186,dynamo_becchu,5,5,0,6,5,1640,s+,317,prime_becchu,15,13,2,5,4,1104,s+,82,hokusai_hue,9,7,2,7,4,985,s+,110,nzap85,11,6,5,4,6,1395,s+,87
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,310,bravo,FALSE,longblaster_necro,7,7,0,6,2,957,s+,299,pablo_hue,8,6,2,10,2,1014,s+,184,sshooter_becchu,4,3,1,9,2,1329,s+,174,dualsweeper_custom,4,3,1,7,3,1244,s+,311,sshooter_becchu,12,10,2,6,8,1536,s+,117,jetsweeper,12,6,6,4,6,1248,s+,133,sputtery_clear,16,11,5,4,4,1158,s+,439,rapid_becchu,10,5,5,5,3,911,s+,178
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,333,bravo,FALSE,sharp_neo,12,10,2,5,3,1142,s+,109,variableroller_foil,9,7,2,8,5,1274,s+,68,wakaba,14,6,8,9,5,1336,s+,278,nzap85,17,7,10,6,5,1269,s+,63,heroroller_replica,10,9,1,9,1,837,s+,120,sshooter,5,3,2,9,5,1636,s+,76,nova,12,10,2,8,4,924,s+,74,jetsweeper_custom,10,6,4,4,5,1483,s+,109
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,318,bravo,FALSE,longblaster_necro,9,7,2,6,3,963,s+,299,l3reelgun_d,6,4,2,8,4,1357,s+,162,nzap89,5,4,1,9,2,946,s+,123,sputtery_clear,8,8,0,7,2,1325,s+,244,sshooter_collabo,11,10,1,8,3,1201,s+,163,heroroller_replica,13,11,2,6,2,774,s+,128,jetsweeper,5,2,3,6,4,1378,s+,259,sputtery_clear,10,7,3,3,4,1213,s+,439
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,pablo,8,6,2,8,4,965,a+,198,jetsweeper_custom,12,8,4,6,3,1214,x,356,variableroller_foil,8,8,0,8,2,667,a-,97,l3reelgun_d,6,2,4,8,2,1040,s+,216,sharp_neo,15,11,4,5,4,1389,x,593,hotblaster_custom,12,10,2,9,1,922,x,699,nzap85,10,9,1,10,3,1322,s+,396,liter4k,0,0,0,0,0,0,x,263
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,l3reelgun_d,6,2,4,8,2,1040,s+,216,jetsweeper_custom,12,8,4,6,3,1214,x,356,pablo,8,6,2,8,4,965,a+,198,variableroller_foil,8,8,0,8,2,667,a-,97,sharp_neo,15,11,4,5,4,1389,x,593,hotblaster_custom,12,10,2,9,1,922,x,699,nzap85,10,9,1,10,3,1322,s+,396,liter4k,0,0,0,0,0,0,x,263
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,longblaster_necro,9,6,3,6,2,821,s+,299,heroroller_replica,9,8,1,4,1,774,s+,117,l3reelgun_d,9,6,3,7,4,1471,s+,162,octoshooter_replica,10,8,2,7,2,1015,s+,198,sshooter,6,5,1,9,0,1007,s+,105,sputtery_clear,9,8,1,5,3,1189,s+,439,liter4k_custom,5,5,0,5,1,1014,s+,139,52gal_becchu,6,6,0,9,2,863,s+,73
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,319,alpha,FALSE,heroroller_replica,10,6,4,6,3,1196,x,285,nzap89,8,6,2,5,9,1673,x,246,splatscope,9,8,1,2,3,920,x,223,nova_becchu,8,6,2,7,2,941,x,97,bold_7,5,4,1,9,1,1213,x,114,nzap85,11,9,2,8,4,1331,x,215,hissen_hue,7,6,1,6,4,1269,x,198,hydra_custom,6,1,5,3,4,980,x,461
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,10,8,2,9,2,1315,s+,216,carbon,12,11,1,12,0,613,x,265,carbon,8,6,2,9,4,1135,s,213,bold_neo,2,0,2,12,1,993,a+,198,heroroller_replica,16,14,2,7,5,1335,s+,145,nzap85,13,9,4,3,5,1397,x,279,splatroller,12,12,0,10,2,962,x,579,explosher,10,6,4,5,2,863,x,82
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,bold_neo,2,0,2,12,1,993,a+,198,carbon,12,11,1,12,0,613,x,265,sshooter_collabo,10,8,2,9,2,1315,s+,216,carbon,8,6,2,9,4,1135,s,213,heroroller_replica,16,14,2,7,5,1335,s+,145,nzap85,13,9,4,3,5,1397,x,279,splatroller,12,12,0,10,2,962,x,579,explosher,10,6,4,5,2,863,x,82
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,longblaster_necro,10,7,3,8,3,1000,s+,299,nzap85,13,9,4,10,4,1231,s+,234,momiji,10,6,4,7,4,1908,s+,622,hydra_custom,9,6,3,4,4,777,s+,133,promodeler_mg,10,9,1,7,5,1686,s+,243,liter4k,5,4,1,5,2,955,s+,162,dynamo_becchu,13,9,4,5,5,1638,s+,112,sharp_neo,10,7,3,11,2,1005,s+,136
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,heroroller_replica,10,9,1,10,1,1148,x,285,sshooter_becchu,5,3,2,7,4,1504,x,216,pablo_hue,4,4,0,12,1,694,x,200,52gal_becchu,8,6,2,6,1,927,x,789,hokusai_hue,10,6,4,4,4,965,x,191,hissen,18,15,3,5,4,1301,x,350,prime_becchu,12,10,2,5,3,1121,x,297,nzap85,8,4,4,8,3,1082,x,386
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,308,alpha,TRUE,sharp_neo,7,6,1,4,1,1050,s+,109,liter4k,4,3,1,5,4,1242,s+,131,hokusai_hue,5,5,0,7,4,1051,s+,197,52gal_becchu,11,10,1,10,3,1080,s+,154,carbon_deco,6,4,2,5,1,980,s+,40,52gal_becchu,5,3,2,6,4,1149,s+,110,rapid,14,13,1,7,4,1231,s+,119,hydra_custom,11,6,5,6,3,879,s+,51
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,225,bravo,TRUE,sshooter_collabo,3,3,0,6,1,943,s+,216,hydra_custom,7,4,3,5,2,850,a+,198,sshooter_becchu,4,4,0,7,2,802,s+,396,liter4k,3,2,1,4,2,626,s+,338,sshooter,11,8,3,6,2,834,s,209,barrelspinner_remix,9,5,4,2,2,1037,x,227,jetsweeper_custom,8,5,3,1,5,1163,s+,203,bottlegeyser_foil,7,4,3,4,1,538,x,194
2022-04-12T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,225,bravo,TRUE,hydra_custom,7,4,3,5,2,850,a+,198,sshooter_becchu,4,4,0,7,2,802,s+,396,liter4k,3,2,1,4,2,626,s+,338,sshooter_collabo,3,3,0,6,1,943,s+,216,sshooter,11,8,3,6,2,834,s,209,barrelspinner_remix,9,5,4,2,2,1037,x,227,jetsweeper_custom,8,5,3,1,5,1163,s+,203,bottlegeyser_foil,7,4,3,4,1,538,x,194
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,107,bravo,TRUE,pablo,2,2,0,3,0,301,x,201,variableroller_foil,3,3,0,2,1,383,x,311,bucketslosher_deco,1,0,1,3,0,378,x,572,jetsweeper,2,2,0,3,2,517,x,252,splatroller_collabo,5,5,0,2,0,315,x,113,longblaster_necro,5,4,1,2,0,270,x,46,pablo_hue,2,2,0,3,1,380,x,344,furo,2,0,2,0,2,722,x,215
2022-04-12T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,longblaster_necro,6,3,3,7,3,909,s+,299,splatroller,13,13,0,8,4,1089,s+,105,promodeler_mg,3,2,1,10,4,1563,s+,243,52gal_becchu,7,5,2,5,6,1619,s+,97,hydra_custom,12,6,6,3,4,964,s+,495,spygadget_sorella,10,8,2,5,5,1313,s+,145,sharp_neo,17,10,7,8,2,1163,s+,71,momiji,9,6,3,7,3,1483,s+,93
