# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bucketslosher_soda,13,12,1,7,5,1277,s+,135,wakaba,10,5,5,7,5,1261,s+,125,octoshooter_replica,8,6,2,7,0,602,s+,120,dualsweeper_custom,12,9,3,6,3,872,s+,91,sshooter_becchu,10,10,0,11,3,1245,s+,239,52gal_becchu,6,4,2,6,3,1042,s+,198,hokusai_hue,8,2,6,8,4,746,s+,78,prime_becchu,10,8,2,8,2,895,s+,114
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bucketslosher_soda,14,12,2,5,5,1035,s+,135,herobrush_replica,9,3,6,9,0,610,s+,198,nzap89,14,7,7,7,5,802,s+,53,heroroller_replica,13,13,0,12,1,486,s+,159,carbon_deco,13,11,2,9,3,866,s+,75,barrelspinner,10,9,1,8,0,736,s+,148,maneuver,13,7,6,9,4,958,s+,198,octoshooter_replica,9,5,4,11,0,494,s+,120
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,58,alpha,TRUE,bucketslosher_soda,4,1,3,0,1,360,s+,135,herospinner_replica,7,5,2,0,1,274,s+,105,bold,1,1,0,1,1,205,s+,166,heroroller_replica,1,1,0,1,0,40,s+,159,longblaster,0,0,0,0,0,0,s+,89,hokusai_becchu,2,2,0,3,0,231,s+,121,heroshelter_replica,0,0,0,3,0,147,s+,61,herocharger_replica,0,0,0,2,0,207,s+,109
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,167,alpha,TRUE,bucketslosher_soda,7,7,0,3,3,725,s+,135,prime_becchu,0,0,0,4,1,181,s+,72,hokusai_hue,5,4,1,3,3,518,s+,168,nzap85,9,7,2,3,3,596,s+,222,herospinner_replica,0,0,0,0,0,0,s+,105,splatroller,6,5,1,7,1,503,s+,144,nzap89,6,6,0,5,2,801,s+,90,sharp_neo,3,1,2,7,0,402,s+,106
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bucketslosher_soda,14,10,4,9,5,1204,s+,135,dualsweeper_custom,10,6,4,9,4,1188,s+,51,sharp_neo,5,3,2,11,3,1023,s+,119,liter4k,8,7,1,5,4,735,s+,112,splatspinner_collabo,11,9,2,5,4,987,s+,44,nzap89,13,10,3,5,5,1164,s+,107,dynamo_tesla,12,8,4,8,2,783,s+,116,sputtery_clear,14,7,7,8,4,1012,s+,108
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bucketslosher_soda,15,8,7,11,2,917,s+,135,splatspinner_collabo,13,10,3,7,3,829,s+,44,heroshooter_replica,13,11,2,11,3,951,s+,98,sputtery_clear,13,9,4,10,3,1161,s+,318,clashblaster_neo,11,8,3,11,3,828,s+,140,sshooter,11,10,1,13,3,925,s+,58,herocharger_replica,10,8,2,5,3,833,s+,167,sharp_neo,14,12,2,11,3,1280,s+,119
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bucketslosher,10,8,2,7,6,1330,s+,135,kugelschreiber_hue,7,6,1,7,2,599,s+,165,nova_neo,7,5,2,12,3,556,s+,109,bold_neo,5,4,1,9,5,1305,s+,98,sshooter_becchu,11,9,2,9,6,1170,s+,134,barrelspinner_deco,10,8,2,1,3,778,s+,75,splatspinner_collabo,6,5,1,10,4,887,s+,215,sputtery_clear,14,12,2,6,5,1219,s+,107
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,175,alpha,TRUE,bucketslosher_soda,9,6,3,1,4,808,s+,135,sharp_neo,2,2,0,3,2,659,s+,80,sputtery,6,6,0,4,3,530,s+,51,nautilus47,7,5,2,1,3,549,s+,130,nzap89,3,2,1,6,1,608,s+,72,liter4k_scope,2,1,1,1,3,792,s+,104,nova_becchu,4,3,1,5,1,475,s+,70,bold_neo,3,3,0,7,2,645,s+,98
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bucketslosher_soda,10,5,5,4,4,1085,s+,135,sshooter_becchu,16,13,3,8,3,1131,s+,84,bottlegeyser_foil,7,5,2,4,4,1114,s+,155,longblaster_necro,4,2,2,8,2,741,s+,191,prime_becchu,10,7,3,8,5,885,s+,55,dynamo_becchu,4,2,2,7,6,965,s+,257,sshooter_collabo,13,11,2,7,5,1097,s+,97,maneuver,4,3,1,4,9,1470,s+,141
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bucketslosher_soda,5,1,4,6,3,871,s+,135,sshooter_becchu,18,17,1,9,3,993,s+,84,sputtery,10,10,0,8,5,1262,s+,89,bottlegeyser_foil,7,5,2,3,3,795,s+,155,maneuver_becchu,9,8,1,6,4,1168,s+,85,nzap89,7,5,2,10,2,976,s+,87,herocharger_replica,8,7,1,8,2,623,s+,106,52gal_deco,6,6,0,9,1,931,s+,108
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bucketslosher_soda,8,7,1,10,3,1053,s+,135,squiclean_a,8,3,5,7,6,1157,s+,143,splatspinner,5,3,2,11,2,823,s+,63,longblaster_necro,14,11,3,8,2,801,s+,106,dualsweeper_custom,12,8,4,6,3,1048,s+,101,heroslosher_replica,7,6,1,7,4,1005,s+,82,sharp_neo,16,14,2,4,4,1168,s+,67,barrelspinner_deco,13,8,5,7,6,955,s+,181
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,307,alpha,FALSE,rapid_becchu,24,17,7,3,6,1294,s+,135,nzap89,7,4,3,8,7,1400,s+,257,splatspinner_becchu,18,13,5,5,5,996,s+,210,splatroller,6,5,1,9,2,536,s+,61,hydra,8,7,1,10,1,604,s+,73,nzap85,11,8,3,9,5,1334,s+,71,hokusai_becchu,7,4,3,10,3,905,s+,93,screwslosher_becchu,7,6,1,11,2,981,s+,39
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,320,bravo,FALSE,rapid_becchu,11,9,2,8,3,1073,s+,135,herocharger_replica,8,6,2,5,4,824,s+,310,screwslosher_becchu,9,7,2,10,3,888,s+,70,sharp_neo,11,8,3,10,2,1016,s+,28,variableroller_foil,14,12,2,8,4,932,s+,104,hydra_custom,7,2,5,6,5,714,s+,49,rapid_becchu,12,6,6,7,3,940,s+,57,sputtery_clear,9,8,1,9,4,1300,s+,39
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_becchu,8,5,3,9,2,666,s+,135,dynamo_becchu,7,6,1,9,3,786,s+,80,sshooter_becchu,7,6,1,5,7,1527,s+,120,furo_deco,4,3,1,8,2,863,s+,127,herocharger_replica,7,3,4,2,4,831,s+,310,prime_becchu,9,7,2,7,4,992,s+,59,heroslosher_replica,9,8,1,8,3,938,s+,79,sharp_neo,14,11,3,5,4,1026,s+,28
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_becchu,16,11,5,4,5,1020,s+,135,pablo_permanent,11,2,9,8,3,684,s+,143,nautilus79,8,6,2,3,4,906,s+,173,sshooter_becchu,13,12,1,8,6,1279,s+,107,prime_becchu,7,6,1,9,2,1036,s+,59,herocharger_replica,3,2,1,7,3,802,s+,310,nova_becchu,12,10,2,9,2,667,s+,54,52gal_becchu,3,3,0,9,3,0,s+,120
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_becchu,23,16,7,6,4,1066,s+,135,nova_becchu,11,8,3,9,2,818,s+,51,splatspinner,4,3,1,3,6,1048,s+,490,liter4k,8,6,2,2,3,653,s+,109,rapid_becchu,3,2,1,8,2,777,s+,60,prime_becchu,6,4,2,10,1,891,s+,59,nautilus79,10,6,4,5,5,926,s+,173,clashblaster_neo,8,7,1,11,1,767,s+,98
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,307,alpha,FALSE,rapid_becchu,24,16,8,8,2,1124,s+,135,nzap89,6,5,1,7,4,928,s+,108,prime_becchu,8,7,1,11,2,1064,s+,59,nova,12,8,4,6,5,872,s+,55,nautilus79,10,7,3,8,5,891,s+,170,52gal_becchu,11,11,0,7,6,1568,s+,69,nzap89,9,6,3,11,4,1106,s+,257,clashblaster_neo,6,3,3,11,3,675,s+,262
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,274,alpha,TRUE,rapid_becchu,14,9,5,5,4,1049,s+,135,pablo,7,4,3,8,5,1024,s+,150,nzap85,15,8,7,4,6,1408,s+,27,hissen_hue,12,7,5,6,5,939,s+,173,hissen_hue,7,6,1,6,4,1115,s+,38,variableroller_foil,11,10,1,7,3,1017,s+,90,sputtery_clear,5,4,1,10,2,817,s+,297,sshooter_becchu,2,2,0,8,4,1102,s+,35
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,298,bravo,TRUE,rapid_becchu,12,8,4,8,3,822,s+,135,pablo,8,6,2,8,5,1298,s+,150,52gal_becchu,6,4,2,11,1,767,s+,43,hissen_hue,13,11,2,9,4,978,s+,173,bold_neo,11,8,3,7,5,871,s+,119,hissen,15,11,4,7,3,775,s+,76,parashelter_sorella,12,10,2,7,4,1150,s+,181,variableroller_foil,9,7,2,8,4,884,s+,90
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,197,alpha,TRUE,rapid_becchu,10,7,3,4,3,765,x,135,furo,5,3,2,3,3,901,x,208,splatroller_becchu,13,10,3,6,2,709,x,100,bold_neo,2,1,1,3,5,1022,x,169,hotblaster_custom,3,1,2,4,3,544,x,49,kelvin525,7,6,1,8,2,651,x,118,hokusai_becchu,7,7,0,4,3,971,x,210,hissen,3,2,1,5,4,912,x,69
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,190,alpha,TRUE,rapid_becchu,4,2,2,4,2,680,x,135,squiclean_b,9,7,2,3,4,1114,x,114,bold_neo,8,5,3,3,5,1280,x,98,carbon_deco,11,10,1,3,2,723,x,283,bold_neo,6,6,0,6,5,1141,x,191,sshooter_becchu,1,0,1,5,4,837,x,245,bucketslosher,3,3,0,8,2,706,x,118,dynamo_becchu,6,4,2,5,6,1244,x,196
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,72,alpha,TRUE,rapid_becchu,2,2,0,2,0,226,x,135,momiji,3,0,3,1,2,519,x,105,promodeler_mg,1,0,1,1,1,479,x,422,carbon_deco,7,7,0,0,1,263,x,283,nova,1,1,0,3,1,295,x,454,hokusai_hue,1,1,0,2,0,190,x,32,bold_neo,2,2,0,2,2,425,x,98,sshooter_becchu,0,0,0,2,2,427,x,245
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,87,alpha,TRUE,bold_7,0,0,0,0,2,534,x,314,barrelspinner_remix,1,1,0,0,1,320,x,145,52gal_becchu,0,0,0,1,1,437,x,174,nzap85,2,2,0,1,2,570,x,141,nzap85,1,1,0,1,3,574,x,165,wakaba,0,0,0,1,3,599,x,508,splatroller,0,0,0,0,0,0,x,127,jetsweeper_custom,1,1,0,1,1,544,x,176
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,246,alpha,TRUE,rapid_becchu,8,5,3,2,4,1015,x,135,momiji,8,4,4,4,6,1647,x,105,hokusai_hue,10,8,2,10,3,1023,x,32,liter4k,7,7,0,4,3,766,x,116,nova,12,10,2,6,4,1057,x,454,promodeler_mg,4,0,4,7,5,1325,x,422,hydra,7,6,1,4,2,856,x,250,octoshooter_replica,6,4,2,7,3,925,x,209
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,142,bravo,TRUE,bold_7,2,2,0,3,4,761,x,314,l3reelgun_d,4,3,1,4,2,586,x,166,variableroller_foil,6,5,1,4,3,739,x,333,liter4k_custom,2,1,1,3,2,451,x,220,sshooter_collabo,6,6,0,5,1,538,x,330,splatroller,3,2,1,2,2,490,x,126,furo,3,1,2,3,3,859,x,267,kelvin525_becchu,6,5,1,1,2,612,x,177
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,184,bravo,TRUE,bold_7,10,9,1,5,5,1162,x,314,52gal_becchu,4,4,0,4,3,752,x,522,hydra_custom,4,2,2,2,1,0,x,45,screwslosher_becchu,2,1,1,3,0,0,x,357,52gal_becchu,4,4,0,6,2,823,x,465,quadhopper_black,6,5,1,4,2,623,x,447,squiclean_g,4,2,2,1,3,665,x,153,bottlegeyser_foil,3,3,0,5,2,589,x,51
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,77,alpha,TRUE,rapid_becchu,3,1,2,1,1,314,x,135,momiji,1,0,1,0,2,530,x,105,52gal_becchu,7,7,0,0,2,524,x,71,96gal,5,1,4,0,2,430,x,222,jetsweeper,1,1,0,2,2,561,x,123,hokusai_hue,0,0,0,3,1,279,x,197,nzap85,0,0,0,1,2,461,x,112,prime_collabo,0,0,0,3,1,321,x,292
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,bravo,FALSE,rapid_becchu,12,6,6,7,5,1172,x,135,nzap85,12,8,4,10,6,1510,x,34,soytuber,6,4,2,3,6,1459,x,371,splatroller_becchu,11,4,7,4,7,1605,x,292,liter4k,10,5,5,8,4,1385,x,237,sshooter,4,4,0,5,7,1643,x,142,prime_becchu,9,5,4,6,5,1249,x,53,splatroller_collabo,11,10,1,3,8,1548,x,114
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,126,bravo,TRUE,bold_7,4,4,0,4,3,743,x,314,nzap85,4,2,2,4,3,768,x,411,dynamo_becchu,2,0,2,4,2,479,x,281,longblaster,4,2,2,4,2,538,x,229,dynamo_becchu,3,2,1,3,3,802,x,266,maneuver,9,7,2,2,2,587,x,164,52gal_becchu,7,6,1,3,2,617,x,103,jetsweeper_custom,4,1,3,0,3,686,x,311
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bold_7,10,8,2,5,8,1636,x,314,liter4k_scope,11,10,1,3,7,2035,x,399,kelvin525_deco,4,2,2,10,4,935,x,100,hydra_custom,7,5,2,7,3,966,x,281,kelvin525_deco,11,10,1,8,2,937,x,279,nzap85,10,4,6,7,6,1760,x,353,liter4k_scope,4,4,0,5,6,1680,x,241,bottlegeyser_foil,9,7,2,5,4,984,x,63
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,172,alpha,TRUE,rapid_becchu,3,2,1,3,2,702,x,135,octoshooter_replica,8,6,2,1,3,713,x,197,bucketslosher_soda,8,7,1,1,3,1018,x,198,barrelspinner_remix,3,2,1,3,3,563,x,101,screwslosher_neo,4,3,1,4,4,714,x,279,bottlegeyser_foil,3,3,0,5,2,561,x,156,liter4k,2,2,0,4,2,632,x,170,splatroller_becchu,1,0,1,4,4,793,x,292
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,rapid_becchu,14,12,2,6,5,1186,x,135,hokusai_hue,7,7,0,2,9,1580,x,197,nzap85,15,9,6,6,7,1583,x,112,sharp_neo,6,4,2,8,3,1228,x,95,bold_7,6,5,1,8,6,1242,x,297,furo,6,6,0,9,6,1666,x,198,barrelspinner_remix,5,4,1,7,5,1207,x,178,nzap89,7,7,0,8,6,1499,x,343
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,116,bravo,TRUE,bold_7,3,2,1,3,3,657,x,314,liter4k_scope,1,1,0,2,2,531,x,399,furo_deco,1,1,0,3,1,477,x,216,dynamo_tesla,3,2,1,3,3,534,x,122,splatscope_collabo,2,2,0,2,1,523,x,364,splatroller,4,3,1,3,1,442,x,78,hydra_custom,2,0,2,0,2,384,x,281,prime,7,6,1,1,1,447,x,138
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,293,bravo,TRUE,bold_7,4,4,0,7,4,1293,x,314,sshooter_becchu,13,11,2,8,5,1464,x,199,wakaba,8,4,4,7,8,1652,x,154,liter4k,4,3,1,7,6,1348,x,177,wakaba,13,2,11,3,10,2218,x,288,sputtery_hue,14,9,5,7,3,976,x,166,prime,14,11,3,6,4,1078,x,138,nzap85,11,7,4,6,3,1390,x,341
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,191,alpha,TRUE,rapid_becchu,10,6,4,4,3,836,x,135,jetsweeper,7,5,2,2,8,1448,x,232,bucketslosher_soda,1,0,1,6,2,757,x,109,carbon,5,5,0,5,3,634,x,77,pablo,2,2,0,5,3,991,x,297,quadhopper_black,7,5,2,7,2,852,x,253,dynamo_becchu,6,3,3,3,6,1230,x,73,hydra_custom,10,7,3,2,3,647,x,271
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,77,alpha,TRUE,bold_7,2,2,0,1,2,388,x,314,hydra_custom,7,6,1,0,1,365,x,198,momiji,1,0,1,1,2,623,x,576,longblaster_necro,4,3,1,1,0,232,x,187,96gal,1,1,0,3,1,327,x,694,variableroller_foil,0,0,0,3,2,470,x,153,wakaba,2,1,1,3,1,397,x,178,sharp_neo,1,1,0,2,2,365,x,183
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,171,bravo,TRUE,rapid_becchu,5,2,3,3,3,687,x,135,wakaba,6,3,3,3,5,1136,x,358,bucketslosher_soda,3,3,0,5,2,680,x,109,dynamo_becchu,2,2,0,3,6,1210,x,73,dualsweeper,7,7,0,2,4,981,x,295,pablo_hue,2,0,2,3,4,944,x,101,campingshelter_camo,5,4,1,3,2,795,x,212,nzap83,5,3,2,2,4,1107,x,425
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,135,alpha,TRUE,bold_7,8,8,0,3,2,684,x,314,dynamo_becchu,5,3,2,0,3,761,x,126,splatcharger_collabo,3,3,0,2,1,525,x,251,variableroller_foil,2,2,0,2,2,634,x,223,squiclean_b,2,2,0,5,2,567,x,155,splatroller,2,1,1,4,1,466,x,185,carbon_deco,3,2,1,4,0,388,x,189,kugelschreiber_hue,3,2,1,3,3,662,x,88
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,184,bravo,TRUE,rapid_becchu,12,6,6,6,2,656,x,135,96gal_deco,9,6,3,4,3,925,x,314,maneuver_collabo,4,3,1,6,2,677,x,99,sshooter_collabo,7,6,1,8,1,667,x,396,quadhopper_black,8,4,4,5,1,755,x,73,nautilus79,10,7,3,5,3,638,x,251,heroblaster_replica,5,4,1,7,1,392,x,196,bold,10,9,1,4,6,1259,x,155
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,278,bravo,TRUE,bold_7,6,5,1,6,6,1349,x,314,dualsweeper_custom,3,1,2,4,4,1371,x,141,nzap89,8,7,1,7,6,1521,x,213,splatcharger_collabo,1,1,0,6,4,1238,x,251,liter4k_scope,8,5,3,1,5,1472,x,182,dynamo_tesla,11,3,8,1,7,1577,x,115,prime_becchu,13,12,1,6,4,1317,x,176,nzap85,7,3,4,6,4,1394,x,334
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,85,bravo,TRUE,rapid_becchu,0,0,0,4,1,284,x,135,splatroller,2,2,0,5,0,144,x,302,sshooter,1,1,0,1,2,690,x,178,prime_becchu,1,1,0,3,1,435,x,349,clashblaster_neo,3,2,1,0,2,433,x,309,sshooter,3,1,2,1,1,296,x,109,sshooter_collabo,7,7,0,3,1,432,x,262,prime_becchu,3,3,0,0,1,371,x,99
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,155,bravo,TRUE,bold_7,3,3,0,4,3,821,x,314,sshooter_becchu,3,2,1,5,2,660,x,171,furo_deco,3,2,1,1,2,914,x,442,liter4k,1,1,0,3,2,619,x,146,screwslosher_becchu,4,1,3,2,3,717,x,334,wakaba,8,2,6,2,5,1013,x,429,variableroller_foil,2,1,1,3,2,733,x,274,splatscope,9,9,0,1,2,606,x,189
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,107,bravo,TRUE,explosher_custom,1,0,1,4,2,556,x,135,dualsweeper_custom,1,1,0,3,2,657,x,325,sshooter_becchu,2,2,0,4,2,497,x,109,splatcharger_collabo,1,1,0,3,1,440,x,146,jetsweeper,3,3,0,0,3,561,x,52,screwslosher_becchu,6,5,1,2,1,502,x,115,prime_becchu,5,4,1,1,1,471,x,139,squiclean_g,2,2,0,1,2,536,x,241
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,87,alpha,TRUE,bold_7,3,2,1,1,1,438,x,314,splatroller,5,3,2,1,2,491,x,103,dynamo_becchu,5,2,3,0,2,465,x,116,longblaster_necro,5,5,0,1,1,308,x,186,longblaster_necro,1,1,0,1,3,489,x,176,splatroller_collabo,3,2,1,4,1,234,x,138,ochiba,1,0,1,3,2,447,x,317,nzap85,0,0,0,4,1,324,x,116
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,244,alpha,TRUE,explosher_custom,6,5,1,6,4,1232,x,135,dualsweeper_custom,6,6,0,4,3,1177,x,658,wakaba,9,4,5,4,7,1703,x,398,dynamo_becchu,4,2,2,5,5,1260,x,129,liter4k_scope,16,13,3,0,6,1717,x,297,96gal_deco,6,4,2,6,3,1179,x,595,sputtery_clear,4,2,2,6,2,1149,x,454,campingshelter_camo,0,0,0,5,4,1011,x,212
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,149,bravo,TRUE,bold_7,3,3,0,4,5,1028,x,314,hydra_custom,3,1,2,4,1,517,x,198,sshooter,2,2,0,5,1,609,x,216,kelvin525_deco,1,1,0,3,2,456,x,132,barrelspinner_remix,10,5,5,0,3,758,x,198,carbon_deco,5,4,1,2,1,328,x,207,52gal_becchu,8,6,2,3,2,913,x,88,dualsweeper_custom,3,1,2,2,2,810,x,92
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,172,bravo,TRUE,explosher_custom,3,2,1,4,4,913,x,135,rapid_elite_deco,4,3,1,5,3,605,x,201,splatscope_becchu,1,1,0,4,3,685,x,105,nzap89,2,1,1,3,6,1289,x,343,explosher_custom,7,5,2,1,2,1078,x,454,soytuber,7,5,2,3,2,976,x,543,screwslosher_becchu,6,1,5,2,2,473,x,264,96gal,7,5,2,1,3,959,x,222
2022-04-29T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,128,alpha,TRUE,bold_7,7,5,2,2,3,779,x,314,52gal_becchu,8,6,2,3,1,662,x,61,heroroller_replica,4,4,0,2,1,352,x,161,explosher_custom,4,2,2,2,2,805,x,365,dualsweeper_custom,1,1,0,5,1,554,x,246,sharp_neo,3,0,3,3,3,761,x,109,nzap89,4,4,0,4,3,743,x,213,hokusai,6,4,2,5,1,434,x,585
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,bold_7,9,8,1,5,4,1453,x,314,kelvin525_deco,6,5,1,8,1,728,x,172,sshooter_becchu,7,5,2,6,4,908,x,128,furo_deco,3,2,1,5,4,1452,x,579,nzap85,8,6,2,6,3,1206,x,155,screwslosher,10,5,5,2,4,1008,x,216,maneuver,9,6,3,4,6,1038,x,89,bamboo14mk1,7,7,0,8,4,1177,x,331
2022-04-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bucketslosher,9,6,3,7,5,1236,x,326,variableroller_foil,10,9,1,11,4,961,x,166,splatcharger_collabo,4,3,1,8,1,604,x,122,nzap85,7,5,2,8,5,1418,x,297,hydra_custom,16,8,8,2,5,1057,x,404,hotblaster_custom,18,15,3,6,5,983,x,148,squiclean_g,8,7,1,7,3,844,x,269,hissen,8,4,4,8,4,1263,x,208
2022-04-29T04:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,82,bravo,TRUE,splatscope,1,0,1,3,0,180,s,222,heromaneuver_replica,4,4,0,4,1,431,s+,198,splatroller,2,2,0,3,1,316,s+,124,heroroller_replica,0,0,0,4,1,286,s+,100,kelvin525,10,7,3,2,1,306,s+,88,hokusai_hue,9,7,2,1,1,379,s,128,jetsweeper,2,0,2,1,1,313,s+,141,hissen,1,0,1,2,0,187,s,89
2022-04-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,238,alpha,TRUE,liter4k,7,4,3,6,3,800,x,297,carbon_deco,9,6,3,6,3,803,x,222,52gal_becchu,6,6,0,8,4,833,x,348,screwslosher_neo,13,10,3,5,4,983,x,287,bucketslosher_soda,9,7,2,10,2,775,x,172,squiclean_a,6,6,0,9,2,676,x,329,spygadget_sorella,8,4,4,5,3,951,x,257,hydra_custom,13,8,5,5,3,762,x,141
2022-04-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bucketslosher,8,5,3,3,6,1316,x,326,variableroller_foil,7,6,1,8,5,1278,x,352,sshooter_becchu,16,13,3,8,4,1233,x,169,octoshooter_replica,8,6,2,11,2,979,x,195,sshooter_collabo,11,7,4,9,4,1008,x,223,heroroller_replica,12,10,2,8,5,1063,x,178,prime_becchu,10,6,4,5,5,1021,x,281,sshooter_becchu,6,6,0,8,6,1345,x,233
2022-04-29T04:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,292,bravo,TRUE,splatcharger,4,2,2,3,3,773,s,222,heromaneuver_replica,16,15,1,7,6,1282,s+,198,furo,4,3,1,7,5,1302,s+,124,sharp_neo,2,0,2,11,2,800,s+,100,pablo_permanent,12,7,5,6,5,1065,s+,66,prime_becchu,12,10,2,6,3,1073,x,106,kugelschreiber_hue,11,8,3,2,4,1187,x,198,sshooter_becchu,2,2,0,6,3,893,a-,53
2022-04-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,107,bravo,TRUE,liter4k,2,2,0,2,1,480,x,297,sharp_neo,5,5,0,4,0,479,x,206,variableroller_foil,2,0,2,4,1,358,x,167,52gal_becchu,1,1,0,5,0,307,x,242,52gal_becchu,4,3,1,2,2,469,x,348,nova,8,6,2,1,2,446,x,242,hydra_custom,4,2,2,3,1,314,x,141,prime_becchu,7,4,3,2,2,532,x,251
2022-04-29T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,318,bravo,FALSE,liter4k,7,7,0,3,5,1132,x,297,l3reelgun_d,10,8,2,4,7,1552,x,272,52gal_becchu,8,6,2,7,5,1245,x,147,sshooter_collabo,9,6,3,5,7,1978,x,634,sshooter_becchu,7,7,0,7,7,1592,x,270,splatroller,4,4,0,7,0,765,x,470,jetsweeper_custom,8,5,3,4,8,1466,x,201,furo_deco,6,3,3,9,5,1677,x,309
