# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,244,alpha,TRUE,pablo,11,9,2,6,4,1134,x,335,octoshooter_replica,6,3,3,7,3,717,x,209,herocharger_replica,7,6,1,3,3,785,x,225,52gal_becchu,5,4,1,3,4,917,x,150,octoshooter_replica,3,2,1,5,1,650,x,62,nzap85,8,5,3,6,4,1318,x,223,nautilus79,3,3,0,6,1,542,x,250,nova_becchu,9,9,0,5,2,1018,x,110
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,262,bravo,TRUE,pablo,9,8,1,8,3,881,x,335,octoshooter_replica,7,5,2,5,4,1158,x,62,squiclean_g,9,8,1,8,2,1065,x,174,96gal_deco,11,8,3,4,4,1031,x,153,nova_becchu,11,10,1,8,3,1067,x,110,dynamo_becchu,5,4,1,10,2,984,x,183,nzap85,9,6,3,5,5,1443,x,223,kelvin525_deco,7,5,2,6,1,707,x,449
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,242,alpha,TRUE,pablo,9,6,3,7,4,1050,x,335,nzap85,19,9,10,4,5,1523,x,223,herocharger_replica,3,3,0,4,2,783,x,225,sharp_neo,10,8,2,2,3,1266,x,112,96gal,5,4,1,6,4,967,x,146,wakaba,4,3,1,7,5,1164,x,158,pablo,2,2,0,7,4,1034,x,53,sshooter_becchu,8,8,0,7,3,1245,x,157
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,bravo,FALSE,pablo,11,7,4,10,2,997,x,335,nova_becchu,13,9,4,7,4,1455,x,110,kelvin525_deco,11,7,4,9,2,980,x,449,jetsweeper,8,3,5,8,3,806,x,198,nzap85,18,10,8,7,4,1354,x,223,prime_collabo,13,10,3,4,4,1102,x,75,nova,10,9,1,11,2,811,x,183,liter4k,7,5,2,4,4,1044,x,277
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,311,bravo,TRUE,pablo,8,6,2,9,2,1135,x,335,sshooter_becchu,14,12,2,10,5,1465,x,157,nzap89,7,6,1,8,4,1101,x,236,kelvin525_deco,8,8,0,8,3,1243,x,449,nzap85,14,9,5,6,5,1573,x,223,nova,17,14,3,9,5,1272,x,110,maneuver_collabo,11,7,4,5,4,1252,x,181,96gal,9,5,4,12,2,910,x,146
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,274,bravo,TRUE,dynamo_becchu,11,10,1,7,3,881,x,335,longblaster_custom,8,4,4,8,3,814,x,191,sputtery_clear,8,5,3,8,2,1042,x,220,rapid_becchu,9,5,4,9,2,663,x,244,rapid_becchu,15,9,6,5,2,934,x,299,sshooter_collabo,13,6,7,7,2,889,x,285,hokusai_hue,10,7,3,9,0,469,x,276,herospinner_replica,10,10,0,3,2,962,x,286
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,pablo,7,7,0,8,5,1190,x,335,hokusai_hue,3,3,0,8,6,1381,x,276,kelvin525_deco,7,5,2,11,4,919,x,251,nzap85,9,5,4,6,8,1731,x,223,wakaba,17,8,9,3,7,1585,x,297,pablo_permanent,18,9,9,7,7,1567,x,534,bucketslosher_soda,11,8,3,8,3,1347,x,319,sputtery_clear,13,8,5,3,3,999,x,162
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,pablo,12,8,4,5,5,1512,x,335,herocharger_replica,8,8,0,9,0,714,x,225,sshooter_becchu,13,10,3,8,4,1198,x,131,nzap85,16,9,7,4,5,1860,x,223,quadhopper_black,7,4,3,13,2,1191,x,224,hissen_hue,7,6,1,10,4,1309,x,47,sshooter_becchu,9,9,0,7,6,1563,x,157,bottlegeyser_foil,7,7,0,6,3,834,x,396
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,pablo,11,7,4,7,4,1258,x,335,sshooter_becchu,12,9,3,7,4,1221,x,157,nzap85,16,11,5,6,2,1480,x,223,bucketslosher_soda,17,12,5,8,2,843,x,285,octoshooter_replica,6,6,0,15,0,860,x,348,hissen_hue,8,5,3,9,5,1332,x,280,splatroller,10,8,2,9,3,1154,x,216,bottlegeyser_foil,12,9,3,6,3,1241,x,396
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,alpha,FALSE,pablo,7,5,2,7,5,1426,x,335,splatscope,12,10,2,2,3,1001,x,297,heroroller_replica,12,10,2,6,4,1252,x,332,quadhopper_black,9,8,1,8,3,870,x,353,nzap85,11,7,4,8,4,1174,x,460,kelvin525,6,4,2,10,3,882,x,196,hydra_custom,7,3,4,7,2,949,x,198,splatroller,10,9,1,8,3,1222,x,211
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,pablo,5,3,2,6,4,1263,x,335,liter4k,14,12,2,3,5,1459,x,156,prime_becchu,11,11,0,4,3,1017,x,213,explosher,6,3,3,8,2,1098,x,422,explosher_custom,6,4,2,5,3,1269,x,297,nzap85,11,8,3,7,4,1184,x,460,kelvin525_deco,6,6,0,9,4,1064,x,167,herospinner_replica,6,3,3,8,2,926,x,286
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,93,bravo,TRUE,pablo,4,4,0,4,2,626,x,335,sshooter_becchu,1,0,1,4,0,322,x,118,dualsweeper_custom,2,2,0,3,1,416,x,292,wakaba,1,1,0,4,1,265,x,158,octoshooter_replica,7,4,3,1,1,470,x,156,splatroller,8,6,2,1,2,487,x,216,heroslosher_replica,6,3,3,1,1,373,x,145,bold,3,2,1,4,0,374,x,117
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,313,bravo,FALSE,pablo,17,13,4,11,3,945,x,335,sshooter_becchu,18,13,5,12,2,1318,x,118,hissen,10,4,6,13,1,991,x,352,soytuber,8,7,1,6,5,1218,x,226,splatroller,18,13,5,8,4,1226,x,216,hissen_hue,10,5,5,13,1,989,x,118,dualsweeper_custom,15,9,6,8,2,1034,x,280,bold_7,18,15,3,8,7,1317,x,438
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,pablo,11,8,3,8,5,1170,x,335,52gal_becchu,18,13,5,4,6,1525,x,280,bucketslosher_soda,17,13,4,10,3,1001,x,319,promodeler_pg,5,3,2,10,4,1054,x,118,bucketslosher_deco,11,7,4,8,3,1235,x,261,sputtery_hue,12,7,5,9,5,1290,x,389,splatroller_collabo,11,11,0,12,3,881,x,353,jetsweeper_custom,11,7,4,8,3,1289,x,265
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,316,alpha,FALSE,pablo,15,12,3,6,6,1368,x,335,ochiba,12,6,6,8,4,1427,x,213,sputtery_clear,8,7,1,11,2,959,x,272,bucketslosher_deco,12,9,3,7,3,1173,x,261,splatroller,14,13,1,5,7,1640,x,216,jetsweeper_custom,14,9,5,9,5,1232,x,265,wakaba,6,4,2,13,3,1006,x,158,pablo,8,6,2,7,5,1171,x,495
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,119,bravo,TRUE,pablo,3,2,1,4,2,717,x,335,dualsweeper_custom,4,3,1,3,1,550,x,366,explosher_custom,3,2,1,4,0,609,x,297,bold_7,5,5,0,3,1,461,x,421,carbon_deco,5,5,0,3,1,536,x,56,sputtery_clear,3,1,2,3,1,629,x,272,sharp_neo,6,6,0,2,1,592,x,418,prime_becchu,3,2,1,4,2,696,x,213
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,354,bravo,FALSE,pablo,13,11,2,11,5,1527,x,335,nzap85,11,6,5,12,1,1377,x,299,bottlegeyser,13,10,3,11,2,844,x,275,hissen,16,10,6,10,4,1072,x,111,sputtery_clear,15,10,5,13,1,1005,x,272,liter4k,10,9,1,5,3,1042,x,137,heroroller_replica,14,12,2,10,3,1306,x,297,octoshooter_replica,18,13,5,9,3,1149,x,350
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,132,alpha,TRUE,nzap85,3,2,1,1,3,681,s,17,rapid_becchu,1,1,0,3,1,338,s,26,jetsweeper,1,1,0,3,2,533,s,28,carbon_deco,3,3,0,4,1,401,s,43,maneuver,4,4,0,4,1,481,s,29,jetsweeper,6,4,2,0,4,842,s,19,bamboo14mk1,4,3,1,3,2,548,s,74,52gal_becchu,0,0,0,0,0,0,s,113
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,203,alpha,TRUE,nzap85,8,4,4,3,6,1242,s,17,rapid_elite,8,5,3,5,3,878,s,143,liter4k,3,3,0,4,3,931,s,198,prime_becchu,8,7,1,2,3,888,s,88,sshooter_becchu,6,5,1,5,3,956,s,122,jetsweeper,4,4,0,5,6,1124,s,28,bamboo14mk1,4,2,2,6,3,971,s,74,hissen_hue,5,3,2,3,4,848,s,108
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,117,alpha,TRUE,nzap85,10,7,3,1,3,701,s,17,jetsweeper,0,0,0,1,2,451,s,123,sshooter_becchu,6,5,1,1,3,628,s,104,carbon_deco,3,2,1,1,1,504,s,248,sshooter_collabo,1,1,0,4,2,589,s,113,nzap85,1,0,1,3,3,549,s,235,maneuver_becchu,2,2,0,6,0,337,s,49,kugelschreiber_hue,1,1,0,1,2,663,s,34
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,274,bravo,TRUE,nzap85,11,7,4,3,5,1352,s,17,liter4k_scope,3,3,0,8,2,794,s,37,sshooter_becchu,6,5,1,5,7,1451,s,23,sshooter_collabo,11,8,3,7,3,1127,s,16,sshooter_becchu,4,4,0,3,7,1536,s,104,kelvin525,8,6,2,6,5,1054,s,27,nzap85,9,7,2,7,6,1252,s,14,bamboo14mk1,5,4,1,8,4,932,s,50
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,158,bravo,TRUE,nzap85,4,3,1,3,3,732,s,17,splatcharger_collabo,5,5,0,3,2,538,s,65,hissen,5,4,1,6,1,475,s,581,wakaba,6,0,6,4,4,892,s,44,wakaba,7,5,2,2,3,913,s,18,barrelspinner_remix,6,4,2,2,1,474,s,31,sputtery_clear,9,6,3,5,2,766,s,48,liter4k,3,1,2,3,1,336,s,33
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,174,bravo,TRUE,nzap85,6,3,3,5,3,909,s,17,barrelspinner_remix,5,4,1,3,2,556,s,31,liter4k,1,1,0,3,4,800,s,33,momiji,2,2,0,6,5,1200,s,42,wakaba,5,1,4,2,4,1137,s,18,sshooter_collabo,8,8,0,4,2,761,s,25,liter4k,4,3,1,1,3,754,s,98,sputtery_hue,6,5,1,3,3,815,s,52
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,117,bravo,TRUE,nzap85,1,1,0,4,2,432,s,17,wakaba,5,1,4,2,3,651,s,18,prime_collabo,3,3,0,3,2,0,s,50,hokusai_becchu,2,2,0,5,2,433,s,21,sputtery_hue,5,4,1,3,1,394,s,52,jetsweeper_custom,6,2,4,2,2,510,s,27,momiji,3,1,2,0,3,852,s,42,variableroller_foil,6,6,0,2,1,520,s,107
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,311,alpha,FALSE,nzap85,8,3,5,6,5,1348,s,17,jetsweeper,6,5,1,6,8,1439,s,48,splatcharger,6,6,0,4,4,984,s,15,squiclean_b,10,9,1,4,6,1237,s,23,wakaba,9,6,3,4,7,1674,s,18,jetsweeper_custom,7,2,5,7,6,1044,s,27,liter4k,7,5,2,5,5,1079,s,33,variableroller_foil,7,7,0,7,5,1215,s,107
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,123,alpha,TRUE,jetsweeper,2,1,1,1,4,676,s,17,promodeler_pg,3,2,1,3,2,590,s,36,quadhopper_black,3,2,1,5,0,367,s,18,splatcharger,4,3,1,2,1,320,s,16,nautilus47,4,4,0,1,2,592,s,34,sshooter_collabo,2,1,1,2,2,459,s,23,dualsweeper,4,3,1,2,3,577,s,149,liter4k,3,3,0,4,0,0,s,86
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,171,alpha,TRUE,jetsweeper,7,3,4,3,3,655,s+,17,l3reelgun,6,5,1,1,1,666,s+,138,hissen_hue,10,7,3,1,3,753,s+,118,barrelspinner_remix,7,5,2,2,2,586,s+,97,herocharger_replica,2,2,0,5,1,389,s+,135,sharp_neo,1,1,0,8,2,649,s+,85,rapid_elite,2,2,0,5,2,601,s+,243,nzap85,2,2,0,4,4,979,s+,167
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,86,bravo,TRUE,jetsweeper,2,2,0,3,3,566,s+,17,52gal_becchu,1,1,0,3,2,367,s+,66,heroroller_replica,2,1,1,3,0,187,s+,137,dualsweeper_custom,2,0,2,3,1,432,s+,79,nzap85,3,1,2,0,2,472,s+,114,liter4k,4,4,0,2,0,260,s+,51,quadhopper_black,6,6,0,2,0,375,s+,235,jetsweeper,3,1,2,0,2,523,s+,237
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,188,bravo,TRUE,jetsweeper,6,2,4,4,5,991,s+,17,nzap85,10,7,3,4,4,1033,s+,146,quadhopper_black,6,5,1,7,2,761,s+,235,hydra_custom,7,3,4,3,3,653,s+,159,52gal_becchu,6,6,0,4,3,886,s+,94,liter4k,3,1,2,2,4,1051,s+,51,kelvin525_deco,6,4,2,7,1,538,s+,89,splatspinner,10,7,3,4,4,1088,s+,104
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,256,alpha,TRUE,jetsweeper,9,4,5,2,5,994,s+,17,wakaba,6,2,4,4,5,1367,s+,309,quadhopper_black,15,13,2,6,2,996,s+,235,nzap85,5,2,3,3,4,1068,s+,123,52gal_becchu,10,9,1,5,5,1144,s+,83,jetsweeper,5,2,3,5,7,1187,s+,77,sputtery_clear,3,3,0,8,3,669,s+,53,nzap85,4,1,3,4,6,1397,s+,205
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,jetsweeper,8,5,3,6,6,1383,s+,17,heroroller_replica,5,5,0,13,2,819,s+,168,nzap85,7,5,2,8,5,1485,s+,205,splatcharger,11,10,1,4,2,1026,s+,199,wakaba,13,5,8,6,6,1359,s+,228,variableroller_foil,14,13,1,10,3,1014,s+,173,sshooter_becchu,6,5,1,7,5,1386,s+,119,liter4k_scope,11,8,3,4,4,926,s+,53
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,291,bravo,TRUE,jetsweeper,5,4,1,5,9,1644,s+,17,nautilus79,8,8,0,10,2,697,s+,108,splatroller,6,6,0,8,3,808,s+,68,sputtery_clear,7,3,4,9,3,1027,s+,179,prime_becchu,12,10,2,5,4,1152,s+,137,carbon_deco,10,9,1,7,2,845,s+,35,liter4k_scope,11,7,4,6,3,1042,s+,53,52gal_becchu,6,6,0,3,6,1250,s+,49
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,169,alpha,TRUE,jetsweeper,8,5,3,1,4,933,s+,17,barrelspinner_remix,6,1,5,3,2,638,s+,86,campingshelter_camo,10,9,1,4,1,624,s+,124,heroroller_replica,7,7,0,0,2,719,s+,140,barrelspinner_remix,2,1,1,6,3,752,s+,83,bucketslosher_soda,6,5,1,6,3,758,s+,128,dynamo_tesla,2,0,2,6,3,634,s+,137,prime_becchu,2,2,0,4,2,753,s+,396
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,84,alpha,TRUE,jetsweeper,2,0,2,1,2,374,s+,17,nautilus79,6,6,0,0,0,408,s+,59,sputtery_clear,3,1,2,0,2,611,s+,378,nzap85,3,3,0,1,0,389,s+,116,variableroller_foil,0,0,0,3,2,443,s+,105,kelvin525_deco,2,2,0,3,0,325,s+,294,nzap89,0,0,0,3,2,394,s+,97,jetsweeper,0,0,0,1,4,582,s+,242
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,74,alpha,TRUE,jetsweeper,1,0,1,1,1,382,s+,17,52gal_becchu,6,5,1,1,1,415,s+,167,52gal_becchu,4,3,1,1,1,334,s+,203,longblaster_necro,3,3,0,2,0,175,s+,82,bucketslosher_deco,2,2,0,3,1,330,s+,226,sputtery_clear,2,1,1,3,1,308,s+,378,jetsweeper_custom,1,1,0,2,1,293,s+,155,52gal_becchu,1,1,0,3,1,249,s+,79
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,209,alpha,TRUE,jetsweeper,7,4,3,3,5,990,s+,17,promodeler_pg,7,5,2,3,6,1297,s+,264,wakaba,3,0,3,0,6,1367,s+,198,quadhopper_white,5,5,0,5,3,987,s+,105,hydra_custom,7,5,2,3,4,876,s+,176,jetsweeper_custom,4,2,2,3,4,854,s+,103,nzap85,4,2,2,6,5,1221,s+,103,momiji,3,2,1,2,7,1516,s+,187
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,199,alpha,TRUE,jetsweeper,6,5,1,2,6,1150,s+,18,variableroller_foil,6,5,1,2,4,911,s+,102,sharp_neo,8,4,4,6,2,677,s+,35,dualsweeper_custom,6,6,0,2,3,909,s+,183,variableroller_foil,5,5,0,6,2,823,s+,117,jetsweeper,3,2,1,5,5,977,s+,77,wakaba,8,2,6,6,5,1038,s+,96,hydra_custom,3,3,0,3,3,808,s+,133
2022-04-10T06:00:00+00:00,5.5.0,gachi,standard,area,ama,132,alpha,TRUE,jetsweeper,0,0,0,2,2,575,s+,18,furo,6,4,2,4,2,652,s+,112,sharp_neo,9,9,0,3,0,481,s+,125,dynamo_becchu,3,2,1,0,3,780,s+,164,prime,4,3,1,4,2,543,s+,160,l3reelgun_d,2,2,0,5,1,614,s+,77,liter4k,3,3,0,3,2,582,s+,204,explosher,2,1,1,3,2,768,s+,179
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,77,bravo,TRUE,splatroller,1,1,0,3,1,330,a+,18,dynamo_becchu,1,1,0,3,0,324,a-,41,jetsweeper_custom,0,0,0,1,2,395,a+,34,sshooter_becchu,0,0,0,3,0,309,a+,96,prime_becchu,1,1,0,2,0,181,a+,99,barrelspinner_remix,4,4,0,0,2,353,a+,28,52gal_becchu,4,4,0,0,3,617,a+,30,splatroller_becchu,4,1,3,0,1,296,a+,201
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatroller,13,12,1,7,2,846,a+,18,maneuver_collabo,8,6,2,9,2,807,a+,36,prime,11,5,6,7,3,679,a,20,liter4k,8,6,2,6,3,1035,a+,24,kelvin525,10,9,1,9,2,665,a-,19,barrelspinner_remix,9,6,3,6,4,920,a+,28,longblaster_necro,13,11,2,9,3,715,a+,46,nzap89,5,3,2,6,6,1376,a+,28
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,182,alpha,TRUE,splatroller,10,9,1,7,2,643,a+,18,nova,10,7,3,3,4,639,a+,107,bottlegeyser_foil,6,5,1,3,3,726,a-,120,bucketslosher,6,4,2,3,4,713,a+,213,splatroller,7,7,0,7,0,478,a+,151,wakaba,7,2,5,5,2,839,a,27,liter4k,9,6,3,4,1,598,a+,24,52gal_becchu,2,1,1,9,0,339,a-,42
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,136,bravo,TRUE,hissen,5,5,0,4,1,502,a+,18,squiclean_b,1,1,0,4,1,387,a,43,nzap85,0,0,0,1,0,0,a+,21,momiji,4,3,1,6,2,688,a+,221,prime_becchu,4,1,3,3,2,486,a+,248,nova,8,6,2,2,3,468,a-,36,hissen,5,4,1,3,3,622,a+,19,kelvin525_deco,5,4,1,1,2,347,a+,31
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,226,alpha,TRUE,hissen,12,8,4,5,3,767,a+,18,kelvin525,11,10,1,6,2,784,a-,23,wakaba,14,5,9,6,4,1015,a,19,promodeler_mg,7,3,4,4,4,1291,a+,628,hissen,8,6,2,9,2,651,a-,26,quadhopper_black,11,7,4,6,4,1134,a+,18,wakaba,6,1,5,4,6,1250,a-,56,kelvin525_becchu,7,7,0,7,0,601,a,40
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hissen,16,14,2,6,3,956,a+,18,dualsweeper,7,6,1,5,7,1463,a-,20,hydra_custom,9,5,4,8,2,485,a-,81,splatroller,8,7,1,12,1,559,a,28,kelvin525,18,14,4,11,1,858,a-,23,hotblaster,8,4,4,7,2,778,a-,39,splatroller,9,9,0,8,2,820,a,24,barrelspinner,7,4,3,6,6,1006,a+,40
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,57,alpha,TRUE,hissen,4,2,2,1,1,193,a+,18,bold,1,1,0,0,1,363,a+,112,hotblaster,7,4,3,0,1,228,a+,18,furo,3,2,1,2,1,238,a+,87,kelvin525,2,2,0,3,0,239,a-,23,nova,0,0,0,3,0,188,a+,30,hissen,0,0,0,0,0,0,a+,16,nzap85,1,1,0,3,0,186,a-,22
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,307,alpha,FALSE,hissen,18,13,5,5,5,950,a+,18,kelvin525,16,14,2,10,2,747,a-,23,hotblaster,5,2,3,5,3,554,a+,18,jetsweeper,10,4,6,4,9,1529,a-,20,wakaba,9,7,2,13,3,935,a+,15,barrelspinner,6,5,1,5,2,904,a,19,96gal,13,11,2,10,3,955,a,31,furo,1,1,0,5,3,0,a+,87
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,78,alpha,TRUE,hissen,2,1,1,2,0,262,a+,18,wakaba,6,4,2,3,1,212,a+,15,kelvin525,8,7,1,2,0,353,a-,23,spygadget,3,2,1,2,1,427,a-,18,heroroller_replica,4,4,0,3,0,265,a-,94,explosher,1,1,0,3,0,291,a-,22,nzap89,2,2,0,4,0,311,a-,22,hissen,4,2,2,4,0,223,a+,18
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hissen,9,8,1,11,2,776,a+,18,squiclean_b,9,9,0,10,2,940,a+,78,sshooter_becchu,8,5,3,7,6,1332,a+,35,heroroller_replica,10,9,1,10,4,924,a-,94,kelvin525,18,18,0,9,2,819,a-,23,wakaba,14,9,5,7,5,1348,a+,16,splatroller,7,6,1,10,1,913,a,33,furo,10,5,5,5,5,1355,a+,513
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,136,bravo,TRUE,hissen,5,3,2,2,2,591,a+,18,quadhopper_black,4,4,0,5,0,332,a,18,squiclean_b,3,3,0,2,0,0,a+,78,splatroller,3,3,0,5,0,530,a,34,kelvin525,10,3,7,4,1,344,a-,23,wakaba,12,5,7,2,4,800,a+,16,splatroller,6,6,0,4,0,413,a+,55,furo,1,0,1,3,2,549,a+,514
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,109,alpha,TRUE,hissen,6,5,1,1,2,406,a+,18,nova,11,9,2,2,0,360,a+,38,sshooter_collabo,6,5,1,2,2,378,a+,17,prime_becchu,5,2,3,1,2,418,a+,27,wakaba,1,0,1,5,0,288,a-,17,hotblaster,1,1,0,6,0,200,a+,30,splatroller,2,2,0,5,1,384,a,20,sshooter_becchu,3,3,0,5,0,381,a,20
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,83,alpha,TRUE,hissen,5,4,1,0,2,413,a+,18,52gal_becchu,6,5,1,0,2,449,a,40,hydra_custom,3,3,0,1,1,181,a-,41,h3reelgun_d,6,2,4,0,3,613,a+,30,jetsweeper,0,0,0,2,2,448,a,53,maneuver,0,0,0,4,0,250,a+,30,carbon_deco,0,0,0,4,0,206,a+,30,hydra_custom,1,1,0,4,0,117,a+,187
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hissen,13,10,3,7,3,927,a+,18,sshooter,12,9,3,8,3,1096,a,27,splatcharger_becchu,4,4,0,5,4,0,a+,83,longblaster_necro,12,9,3,10,3,1026,a,41,heroroller_replica,11,8,3,9,2,636,a-,54,squiclean_b,8,7,1,8,4,1238,a+,78,wakaba,16,13,3,7,5,1371,a,19,liter4k,4,2,2,8,3,942,a+,176
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,302,alpha,FALSE,hissen,13,8,5,4,5,1001,a+,18,wakaba,15,11,4,4,5,1283,a,120,squiclean_g,6,5,1,8,3,955,a+,24,clashblaster_neo,6,6,0,3,5,1032,a+,284,squiclean_b,3,3,0,10,3,0,a+,78,jetsweeper,7,3,4,4,8,1332,a,53,clashblaster_neo,5,4,1,7,5,859,a+,45,wakaba,11,8,3,9,5,1188,a,19
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,216,alpha,TRUE,hissen,7,6,1,5,1,660,a+,18,sshooter_collabo,7,7,0,7,2,770,a+,23,splatcharger,7,6,1,4,0,525,a,15,clashblaster_neo,6,2,4,6,2,538,a+,45,squiclean_g,6,4,2,6,1,586,a+,24,splatroller,8,8,0,6,2,626,a+,24,prime_becchu,2,1,1,4,0,0,a,23,wakaba,13,9,4,5,4,886,a,19
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,140,alpha,TRUE,hissen,10,7,3,4,2,515,s,18,sshooter_collabo,5,2,3,3,2,506,s,24,52gal_deco,7,5,2,3,1,594,s,228,nzap85,12,6,6,3,3,712,s,31,sshooter_becchu,3,2,1,5,2,569,s,81,furo_deco,6,4,2,4,2,741,s,31,maneuver_collabo,3,3,0,7,1,356,s,55,sharp,5,3,2,4,2,391,s,106
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,103,alpha,TRUE,hissen,6,4,2,1,1,474,s,18,sharp_neo,4,1,3,1,1,418,s,86,sshooter_collabo,9,9,0,0,1,527,s,24,52gal_deco,5,2,3,1,3,538,s,228,sharp_neo,2,1,1,3,1,464,s,29,prime_becchu,0,0,0,4,0,338,s,37,sshooter,0,0,0,4,1,429,s,24,hissen,2,2,0,5,1,252,s,22
2022-04-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,319,bravo,FALSE,hissen,12,6,6,9,3,952,s,18,nzap89,8,8,0,2,9,1561,s,208,barrelspinner_remix,13,10,3,8,3,857,s,242,clashblaster_neo,12,7,5,10,5,1073,s,254,sharp_neo,13,12,1,12,3,1311,s,78,hydra_custom,6,4,2,6,3,894,s,576,longblaster_necro,10,4,6,7,4,939,s,42,hissen,14,9,5,6,6,1156,s,22
