# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,79,alpha,TRUE,bottlegeyser_foil,5,4,1,2,1,317,x,523,hissen,7,5,2,1,1,308,x,102,nzap85,5,2,3,2,1,241,x,265,nzap89,8,4,4,0,3,470,x,238,52gal_becchu,2,2,0,4,0,304,x,220,longblaster_necro,2,2,0,3,0,235,s+,127,96gal_deco,1,1,0,4,0,290,x,351,sshooter_becchu,1,0,1,4,0,321,s,117
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,134,alpha,TRUE,nzap85,7,6,1,3,2,711,x,523,hissen,9,4,5,3,2,444,x,102,soytuber,6,4,2,4,2,632,x,99,kelvin525_deco,7,6,1,3,1,459,s+,154,heroroller_replica,3,3,0,4,2,451,x,299,wakaba,2,0,2,6,2,485,s+,499,bold,3,3,0,6,3,716,x,311,52gal_becchu,6,6,0,5,1,624,x,263
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,200,bravo,TRUE,campingshelter_camo,2,2,0,6,3,869,x,523,hissen,6,5,1,7,2,687,x,102,sshooter_collabo,0,0,0,5,4,852,s+,370,sshooter_collabo,6,6,0,7,3,881,x,511,rapid_becchu,13,8,5,3,2,788,x,279,nzap89,10,8,2,5,4,1046,x,369,sharp_neo,8,7,1,3,2,811,a+,150,variableroller_foil,4,2,2,2,5,945,x,156
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,243,bravo,TRUE,campingshelter_camo,8,5,3,7,2,1125,x,523,hissen,7,4,3,4,5,884,x,102,bottlegeyser_foil,1,1,0,3,5,978,x,188,bottlegeyser_foil,8,7,1,6,2,939,x,268,liter4k_scope,6,5,1,2,4,935,x,42,l3reelgun_d,7,5,2,5,3,1067,x,687,explosher_custom,9,5,4,2,2,1271,x,580,screwslosher_becchu,11,5,6,8,2,777,x,267
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,300,alpha,FALSE,campingshelter_camo,11,7,4,10,3,1152,x,523,hissen,15,10,5,8,5,1063,x,102,96gal,12,6,6,8,5,1620,s+,153,nzap85,9,6,3,11,3,1017,x,252,carbon_deco,21,17,4,7,1,771,x,317,kelvin525,8,5,3,4,2,1029,x,209,h3reelgun_d,13,3,10,8,6,1650,s+,89,sshooter_collabo,18,12,6,10,2,1163,x,427
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,203,alpha,TRUE,nzap85,12,8,4,4,4,1236,x,523,hissen,10,7,3,5,2,744,x,102,splatscope_collabo,2,2,0,4,1,560,x,123,splatroller,10,8,2,3,4,860,s+,185,jetsweeper_custom,10,6,4,4,4,955,x,461,hissen,5,4,1,7,2,845,a+,293,bottlegeyser_foil,5,4,1,6,3,723,x,62,sshooter,3,2,1,8,1,658,a+,90
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,217,bravo,TRUE,nzap85,9,5,4,8,4,1082,x,523,hissen,10,7,3,6,3,728,x,102,nzap85,5,3,2,5,3,984,s+,113,dualsweeper_custom,4,3,1,4,4,1176,x,203,nautilus79,7,5,2,6,2,658,x,226,quadhopper_black,7,4,3,4,3,950,s+,51,longblaster_necro,11,9,2,4,4,867,x,135,dynamo_becchu,7,5,2,4,6,1535,x,140
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,71,alpha,TRUE,nzap85,5,2,3,0,1,455,x,523,wakaba,6,5,1,0,2,452,x,305,wakaba,7,1,6,0,2,406,x,234,hissen,0,0,0,3,0,174,x,102,hydra_custom,2,2,0,2,1,303,s+,187,nzap83,0,0,0,2,2,491,s+,100,splatroller,1,1,0,1,1,279,a+,203,bold_7,0,0,0,3,0,257,s+,143
2021-09-17T22:00:00+00:00,5.4.0,gachi,standard,area,mozuku,97,alpha,TRUE,promodeler_mg,3,2,1,1,2,492,s,104,sharp_neo,7,5,2,0,1,485,s,79,heroroller_replica,3,2,1,1,1,303,s,59,prime_becchu,5,5,0,1,1,569,s,154,promodeler_pg,1,0,1,4,2,474,s,117,nzap85,2,2,0,4,1,471,s,135,wakaba,2,1,1,4,2,472,s,402,dualsweeper,0,0,0,2,3,0,s,566
2021-09-17T22:00:00+00:00,5.4.0,gachi,standard,area,mozuku,109,bravo,TRUE,promodeler_mg,3,2,1,5,3,578,s,104,jetsweeper,1,0,1,3,2,492,s,75,liter4k,2,2,0,2,2,403,s,218,kelvin525_deco,1,1,0,5,2,414,s,91,dualsweeper_custom,5,4,1,2,1,469,s,120,dynamo_becchu,3,1,2,1,1,345,s,320,kelvin525_deco,6,5,1,2,1,334,s,76,jetsweeper,7,5,2,0,3,647,s,211
2021-09-17T22:00:00+00:00,5.4.0,gachi,standard,area,ama,244,bravo,TRUE,promodeler_mg,8,6,2,8,7,1352,s,104,h3reelgun_d,4,1,3,7,2,950,s,59,carbon,9,9,0,6,4,1051,s,59,kelvin525_deco,7,7,0,9,3,794,s,76,dualsweeper_custom,20,18,2,5,4,1288,s,120,52gal_becchu,10,7,3,5,5,1243,s,93,carbon_deco,7,3,4,5,3,829,s,64,nzap89,2,1,1,8,3,910,s,427
2021-09-17T22:00:00+00:00,5.4.0,gachi,standard,area,ama,230,bravo,TRUE,promodeler_mg,3,3,0,5,6,1399,s,104,squiclean_g,6,6,0,5,5,945,s,124,campingshelter_camo,5,3,2,4,4,809,s,236,nzap89,7,5,2,6,4,963,s,123,nzap85,3,0,3,6,3,921,s,163,nzap89,9,7,2,3,5,1374,s,54,rapid_elite,7,6,1,2,4,961,s,273,hissen_hue,10,7,3,6,4,1045,s,679
2021-09-17T22:00:00+00:00,5.4.0,gachi,standard,area,mozuku,101,bravo,TRUE,promodeler_mg,1,1,0,4,3,593,s,104,nzap85,2,2,0,4,1,483,s,163,rapid_elite,1,0,1,3,1,356,s,273,campingshelter_camo,2,1,1,3,2,504,s,236,sharp_neo,2,1,1,1,1,424,s,126,hydra,2,2,0,1,0,210,s,72,prime_becchu,10,9,1,0,2,556,s,49,wakaba,2,2,0,2,2,566,s,207
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,249,alpha,TRUE,liter4k,5,4,1,0,4,992,s+,134,dynamo_becchu,8,7,1,5,0,926,s+,159,momiji,6,2,4,5,6,1726,s+,49,bold,8,7,1,4,5,1348,s+,160,ochiba,6,4,2,5,6,1408,s+,123,nzap83,5,5,0,5,5,1328,s+,154,wakaba,2,0,2,6,5,1179,s+,370,liter4k,5,5,0,4,4,980,s+,51
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,liter4k,9,7,2,3,4,1208,s+,134,furo,5,3,2,2,6,1953,s+,490,sharp_neo,9,5,4,7,4,1238,s+,210,96gal,5,4,1,2,8,1468,s+,81,96gal_deco,3,3,0,6,7,1590,s+,87,kelvin525_becchu,4,4,0,8,5,1145,s+,115,52gal_becchu,2,1,1,4,8,1591,s+,126,liter4k_custom,6,6,0,1,9,1606,s+,63
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,133,alpha,TRUE,liter4k,2,2,0,1,2,546,s+,134,96gal,6,2,4,1,2,794,s+,111,jetsweeper_custom,8,7,1,1,3,741,s+,50,variableroller_foil,4,4,0,2,3,647,s+,236,96gal,3,2,1,3,2,697,s+,94,splatcharger_collabo,1,1,0,4,0,359,s+,164,nzap85,1,1,0,4,2,669,s+,64,furo,1,1,0,4,1,714,s+,490
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,arowana,278,bravo,TRUE,liter4k,8,5,3,6,2,690,s+,134,96gal,8,4,4,6,4,1357,s+,111,variableroller_foil,7,7,0,6,4,849,s+,236,splatscope,10,7,3,7,2,816,s+,72,hydra_custom,11,8,3,3,4,796,s+,184,liter4k,4,4,0,4,5,1091,s+,43,campingshelter,4,3,1,7,4,914,s+,167,52gal_becchu,11,10,1,9,3,882,s+,113
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,arowana,183,alpha,TRUE,liter4k,4,3,1,1,1,440,s+,134,nzap85,5,3,2,2,0,0,s+,98,kelvin525_becchu,6,4,2,3,2,598,s+,39,52gal_becchu,5,3,2,3,2,562,s+,113,furo,3,3,0,3,3,584,s+,143,52gal_becchu,3,3,0,6,2,545,s+,113,sharp_neo,1,1,0,2,0,0,s+,52,dynamo_becchu,2,2,0,2,1,0,s+,52
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,251,alpha,TRUE,liter4k,8,6,2,2,5,1206,s+,134,nzap85,13,8,5,3,7,1430,s+,87,nautilus79,9,5,4,3,5,1018,s+,212,52gal_becchu,4,4,0,5,4,976,s+,113,variableroller_foil,5,3,2,3,8,1526,s+,98,barrelspinner_remix,3,2,1,2,5,1177,s+,181,wakaba,8,7,1,7,4,1201,s+,65,52gal_becchu,2,1,1,11,1,678,s+,113
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,arowana,171,bravo,TRUE,liter4k,1,1,0,4,1,438,s+,134,barrelspinner_remix,5,3,2,3,3,487,s+,129,h3reelgun,3,1,2,3,4,685,s+,127,rapid_becchu,2,2,0,4,2,549,s+,122,bottlegeyser_foil,7,6,1,2,2,577,s+,54,liter4k,2,2,0,1,2,571,s+,130,rapid_elite_deco,7,4,3,1,3,533,s+,243,campingshelter_camo,3,2,1,4,0,529,s+,89
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,arowana,294,bravo,TRUE,liter4k,3,3,0,6,4,963,s+,134,dynamo_becchu,1,1,0,6,7,1457,s+,51,barrelspinner_remix,4,2,2,7,4,1056,s+,129,rapid_elite_deco,5,5,0,8,5,1012,s+,243,liter4k,13,11,2,2,5,1070,s+,130,hydra_custom,18,13,5,2,4,780,s+,98,promodeler_pg,3,1,2,7,5,1319,s+,240,dynamo_becchu,3,2,1,0,8,1615,s+,138
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,arowana,116,bravo,TRUE,liter4k,1,1,0,2,1,348,s+,134,sharp_neo,3,3,0,4,1,441,s+,40,prime_becchu,2,1,1,3,1,376,s+,131,momiji,2,1,1,2,2,585,s+,136,52gal_becchu,5,4,1,2,2,561,s+,157,heroroller_replica,3,3,0,2,1,358,s+,94,promodeler_pg,3,1,2,2,2,586,s+,240,liter4k,3,3,0,0,1,361,s+,52
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,338,bravo,FALSE,liter4k,10,9,1,6,4,1131,s+,134,dynamo_becchu,7,4,3,7,4,1330,s+,171,momiji,11,8,3,5,6,1446,s+,136,jetsweeper,11,7,4,7,8,1678,s+,176,52gal_becchu,13,13,0,9,4,1354,s+,147,barrelspinner_remix,2,1,1,5,4,1190,s+,142,96gal,9,4,5,9,5,1321,s+,198,liter4k,9,7,2,5,6,1483,s+,45
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,bravo,FALSE,liter4k,3,2,1,6,3,894,s+,134,momiji,3,2,1,7,6,1217,s+,425,wakaba,6,3,3,6,6,1365,s+,173,bottlegeyser_foil,7,6,1,8,4,867,s+,105,wakaba,9,4,5,2,8,1316,s+,313,liter4k_scope,5,4,1,5,5,1017,s+,265,sputtery_clear,14,13,1,4,5,1020,s+,181,jetsweeper_custom,6,6,0,2,6,1139,s+,538
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,arowana,81,bravo,TRUE,liter4k,0,0,0,3,0,159,s+,134,bucketslosher_soda,3,2,1,2,1,360,s+,154,screwslosher_becchu,3,2,1,3,1,324,s+,112,96gal,1,1,0,3,2,435,s+,167,kelvin525_deco,2,2,0,2,1,303,s+,168,screwslosher_becchu,0,0,0,1,1,364,s+,237,nautilus47,9,7,2,2,0,247,s+,187,nzap85,5,2,3,0,2,571,s+,109
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,262,bravo,TRUE,liter4k,4,1,3,4,3,947,s+,134,nzap83,5,3,2,3,6,1835,s+,594,rapid_becchu,5,5,0,3,4,918,s+,142,sshooter_becchu,9,8,1,7,2,0,s+,44,nzap85,6,2,4,2,6,1506,s+,145,rapid_elite_deco,5,3,2,3,5,1133,s+,133,promodeler_rg,7,4,3,6,6,1411,s+,267,prime_becchu,9,7,2,6,2,961,s+,196
2021-09-18T06:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,liter4k,8,5,3,6,6,1370,s+,134,splatroller,10,9,1,9,5,1110,s+,95,l3reelgun_becchu,8,4,4,9,8,1157,s+,173,quadhopper_black,13,12,1,12,3,912,s+,112,nzap85,12,5,7,10,3,1082,s+,114,prime_becchu,15,13,2,4,5,1492,s+,120,splatroller,15,14,1,8,3,870,s+,190,campingshelter_camo,8,4,4,8,3,1162,s+,127
2021-09-18T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,52gal_becchu,11,8,3,7,4,1348,b,55,splatspinner_becchu,14,11,3,6,4,936,b,87,pablo_hue,10,6,4,5,3,776,b,51,nzap89,7,5,2,7,4,1031,b-,51,screwslosher_becchu,7,7,0,9,1,608,b,67,52gal_becchu,8,6,2,4,5,1168,b,50,wakaba,12,8,4,8,3,1259,b-,127,sharp_neo,6,4,2,9,1,864,b-,72
2021-09-18T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,260,bravo,TRUE,variableroller_foil,6,5,1,7,2,602,s,54,sputtery_clear,13,10,3,9,2,918,s,56,bold,3,3,0,9,3,1183,s,75,nzap89,1,1,0,8,3,905,s,186,sshooter_collabo,11,9,2,5,3,1001,s,65,splatcharger,10,8,2,4,1,666,s,53,heromaneuver_replica,9,6,3,4,2,628,s,110,sputtery,11,10,1,6,2,1144,s,47
2021-09-18T08:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,52gal_becchu,5,5,0,7,4,1329,b,55,splatroller,10,10,0,5,4,1116,b+,153,nzap85,11,8,3,8,4,1137,b+,46,bold_7,0,0,0,2,1,0,b-,23,squiclean_g,2,2,0,4,5,792,b+,50,bold_7,7,6,1,10,2,738,b-,51,octoshooter_replica,6,4,2,6,1,0,b,50,wakaba,14,10,4,3,5,1309,b,62
2021-09-18T08:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,52gal_becchu,11,8,3,7,4,1335,b,55,nzap85,11,7,4,10,2,1037,b+,46,prime_becchu,13,11,2,6,2,1015,b+,48,sputtery_clear,7,7,0,9,1,870,b-,67,wakaba,17,9,8,7,6,1179,b+,50,bold_7,7,4,3,12,2,674,b-,51,52gal_becchu,13,11,2,4,6,1533,b+,89,nzap85,11,8,3,10,2,803,b-,44
2021-09-18T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,alpha,FALSE,52gal_becchu,11,9,2,9,4,1073,b,55,hydra_custom,19,14,5,5,2,859,b-,220,nzap85,20,15,5,8,4,1293,b-,169,carbon,8,3,5,9,2,656,b,78,heroroller_replica,16,16,0,6,4,1189,b+,57,variableroller,3,3,0,9,0,985,b-,50,bold_7,8,7,1,11,3,1189,b,52,furo,9,5,4,15,0,649,b,66
2021-09-18T08:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,splatcharger,5,4,1,5,3,1087,a,23,heroshooter_replica,12,7,5,8,3,1148,a+,49,sshooter_collabo,22,21,1,8,1,1157,a+,23,clashblaster,7,6,1,10,3,845,a+,41,dynamo_becchu,7,7,0,11,3,1166,a-,51,sshooter_becchu,8,7,1,11,3,1333,a-,23,nautilus79,9,5,4,8,1,680,a+,39,bold_7,13,12,1,8,3,1253,a,30
2021-09-18T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,7,6,1,4,5,1268,b,55,carbon_deco,6,5,1,5,2,769,b-,47,sshooter_becchu,8,7,1,6,4,1059,b,65,pablo,0,0,0,9,0,550,b+,73,prime_becchu,10,8,2,6,2,712,b+,48,promodeler_pg,11,8,3,4,5,1096,b-,40,nzap89,9,4,5,4,4,952,b-,40,carbon,6,4,2,4,5,1039,b,118
2021-09-18T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,alpha,FALSE,52gal_becchu,10,6,4,11,2,1023,b,55,pablo,8,6,2,9,0,848,b,73,nzap89,8,7,1,8,3,1094,b-,40,promodeler_rg,13,11,2,9,2,966,b+,121,prime_becchu,18,15,3,6,2,1038,b+,48,wakaba,15,8,7,10,3,1183,b,91,nzap85,11,8,3,8,3,839,b-,44,promodeler_pg,7,6,1,6,3,1211,b-,72
2021-09-18T08:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,52gal_becchu,5,4,1,4,3,1087,b,55,splatroller,9,8,1,6,4,1045,b-,60,wakaba,8,5,3,4,5,1309,b,99,bold_7,10,9,1,7,6,1475,b,49,nzap89,6,6,0,6,4,851,b-,40,sharp_neo,5,2,3,8,2,1258,b-,81,pablo,11,10,1,6,3,1039,b,62,wakaba,6,3,3,6,5,1366,b,157
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,quadhopper_black,12,8,4,13,0,854,a+,163,dynamo_becchu,10,8,2,6,5,1244,a+,97,bold,3,1,2,12,1,713,a+,63,52gal_becchu,6,6,0,11,4,1268,a+,83,96gal,14,10,4,4,5,859,a,152,wakaba,15,10,5,4,6,1383,a,151,liter4k,13,9,4,7,3,939,a-,40,nzap89,12,9,3,8,4,940,a+,200
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,314,bravo,FALSE,quadhopper_black,13,9,4,9,2,1083,a+,163,sshooter_collabo,21,16,5,6,3,1023,a-,22,nzap85,12,7,5,8,4,982,a+,246,96gal,12,6,6,8,3,942,a+,138,nzap89,6,6,0,12,2,961,a,193,52gal_becchu,7,5,2,8,4,1040,a+,257,rapid_becchu,11,8,3,9,1,848,a,31,sputtery_clear,13,11,2,10,2,1110,a,153
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,2,2,0,4,1,679,,147,nzap85,3,2,1,3,2,1030,,158,h3reelgun_d,3,3,0,3,2,980,,408,jetsweeper,2,1,1,2,3,892,,100,bold_neo,5,5,0,1,6,1308,,114,promodeler_pg,0,0,0,4,3,1168,,254,bamboo14mk1,2,2,0,1,3,797,,259,squiclean_a,6,5,1,2,2,618,,170
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,311,bravo,FALSE,quadhopper_black,11,8,3,11,1,839,a+,163,nzap89,6,5,1,9,5,1123,a,296,bold,14,13,1,9,3,1095,a-,101,heroroller_replica,8,7,1,9,4,997,a,45,sputtery_clear,18,16,2,9,1,1094,a+,108,bold,15,10,5,8,4,1178,a+,100,l3reelgun_d,9,6,3,7,4,1056,a+,121,dynamo_tesla,11,6,5,9,3,823,a-,38
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,1,1,0,5,3,918,,147,jetsweeper_custom,9,9,0,1,5,1105,,222,jetsweeper_custom,4,1,3,3,4,975,,196,spygadget_sorella,2,1,1,7,2,744,,103,promodeler_mg,3,1,2,3,5,1340,,52,hydra_custom,8,8,0,3,3,901,,164,dualsweeper_custom,3,3,0,5,1,792,,308,squiclean_b,6,4,2,1,3,763,,150
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,108,bravo,TRUE,quadhopper_black,5,5,0,4,1,509,a+,163,sshooter_becchu,2,2,0,1,2,500,a,282,carbon,2,1,1,4,0,162,a+,50,wakaba,1,0,1,2,3,616,a+,33,heroroller_replica,7,5,2,2,0,260,a-,33,furo,1,1,0,1,2,550,a+,179,nova,6,5,1,3,1,479,a+,190,bold_neo,1,0,1,2,3,611,a+,117
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,3,3,0,4,3,745,,147,furo_deco,4,3,1,5,1,1044,,34,squiclean_a,2,2,0,3,2,743,,122,hissen,1,1,0,5,0,544,,130,furo,4,4,0,3,2,839,,69,herospinner_replica,4,2,2,2,2,783,,155,dynamo_tesla,8,7,1,2,2,766,,149,maneuver,3,3,0,2,3,655,,55
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,338,alpha,FALSE,quadhopper_black,12,10,2,14,1,955,a+,163,herobrush_replica,9,8,1,10,1,727,a,132,clashblaster,15,14,1,10,3,630,a-,54,jetsweeper,17,7,10,7,9,1283,a+,197,96gal_deco,20,16,4,11,2,948,a,79,promodeler_pg,7,6,1,9,3,1147,a-,29,heroroller_replica,11,7,4,12,0,649,a,33,liter4k,14,12,2,7,1,793,a,105
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,2,1,1,5,1,588,,147,nzap89,2,1,1,1,4,921,,30,heroshooter_replica,2,2,0,3,1,869,,130,splatcharger_becchu,3,3,0,4,2,650,,189,bold,5,4,1,2,2,947,,17,dynamo_becchu,4,4,0,2,4,837,,244,maneuver,2,1,1,0,3,718,,55,splatcharger_collabo,3,3,0,3,0,423,,122
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,34,bravo,TRUE,quadhopper_black,1,1,0,1,0,135,a+,163,wakaba,1,1,0,1,0,177,a+,46,dynamo_becchu,1,1,0,1,0,148,a+,122,squiclean_g,0,0,0,1,0,84,a,73,wakaba,3,2,1,1,1,275,a+,264,splatcharger,0,0,0,0,0,42,a,105,dynamo_tesla,1,1,0,1,0,132,a+,247,splatroller,0,0,0,1,0,170,a+,189
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,13,5,8,7,5,1113,a+,40,52gal,13,12,1,5,5,1063,a,16,hokusai_becchu,7,6,1,7,3,768,a-,22,splatcharger,8,6,2,6,1,852,a+,19,maneuver,11,10,1,9,2,768,a,17,squiclean_a,7,6,1,3,5,811,a,19,spygadget,8,6,2,9,2,818,a,17,promodeler_mg,4,2,2,8,5,1421,a+,39
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,quadhopper_black,11,8,3,10,3,1083,a+,163,wakaba,5,3,2,7,3,1069,a+,264,dynamo_tesla,13,12,1,4,4,881,a+,247,spygadget_becchu,10,7,3,8,3,859,a+,108,52gal_becchu,13,12,1,8,2,918,a,49,quadhopper_black,10,4,6,8,1,725,a+,91,furo,9,3,6,10,3,821,a+,39,splatroller,11,10,1,4,3,1036,a,242
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,3,3,0,4,1,740,,147,kugelschreiber_hue,3,2,1,2,2,944,,284,sharp_neo,5,5,0,6,0,564,,66,splatcharger_becchu,3,2,1,2,1,437,,129,variableroller,2,2,0,2,2,1080,,201,sputtery_clear,7,6,1,5,2,876,,157,hissen_hue,6,5,1,4,2,690,,265,squiclean_a,1,1,0,2,1,409,,24
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,5,5,0,5,2,858,,147,kugelschreiber_hue,5,5,0,2,3,1336,,284,nzap83,3,3,0,7,3,1173,,196,squiclean_a,3,2,1,7,0,526,,24,variableroller,8,8,0,3,4,1254,,201,sputtery_clear,6,4,2,5,3,966,,131,splatcharger_becchu,7,7,0,1,2,744,,129,hissen_hue,3,2,1,6,2,725,,265
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,306,bravo,FALSE,wakaba,8,4,4,9,5,1410,a+,40,hissen_hue,7,7,0,10,3,960,a+,115,jetsweeper_custom,8,5,3,2,6,954,a+,119,splatspinner,4,4,0,9,3,1032,a+,176,nova_becchu,17,16,1,6,4,981,a,27,h3reelgun_cherry,8,7,1,6,4,1096,a,65,explosher,7,3,4,3,3,1044,a+,68,sshooter_becchu,7,4,3,6,3,1312,a+,174
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,4,4,0,4,2,788,,147,quadhopper_black,1,1,0,5,2,866,,61,52gal_becchu,4,4,0,5,2,846,,46,splatroller,5,5,0,4,2,672,,59,ochiba,7,4,3,3,4,1137,,146,96gal,8,4,4,4,3,875,,125,heroroller_replica,8,4,4,3,2,697,,413,splatspinner,8,6,2,4,2,691,,131
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,254,alpha,TRUE,momiji,5,3,2,6,3,993,a+,40,nzap89,7,4,3,7,2,683,a,23,variableroller_foil,11,9,2,4,3,1014,a+,78,hissen,8,7,1,6,2,851,a-,18,splatroller,13,12,1,8,2,654,a,20,nzap85,6,3,3,7,3,1082,a-,16,longblaster,7,5,2,5,2,774,a+,19,bold_neo,3,3,0,3,2,0,a-,20
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,2,1,1,3,2,988,,147,carbon_deco,4,4,0,3,2,932,,33,longblaster_necro,3,3,0,3,3,812,,121,52gal_deco,3,3,0,8,0,774,,161,52gal_becchu,12,11,1,4,2,1221,,37,momiji,3,1,2,1,5,1217,,411,pablo,2,2,0,4,3,906,,117,explosher_custom,4,3,1,3,2,750,,153
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,309,alpha,FALSE,momiji,8,6,2,7,5,1267,a+,40,splatspinner_collabo,8,8,0,9,2,739,a+,69,nzap85,9,6,3,6,3,1234,a-,18,nzap89,12,12,0,5,5,1224,a+,117,wakaba,12,8,4,11,5,1443,a+,36,bamboo14mk1,9,8,1,4,5,1027,a+,216,nzap89,7,4,3,7,4,1139,a,16,sputtery_clear,8,7,1,10,2,881,a+,258
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,3,3,0,3,1,822,,147,splatscope,3,2,1,1,2,801,,99,hokusai_hue,4,3,1,5,2,686,,117,carbon_deco,6,5,1,4,1,644,,33,ochiba,4,3,1,3,3,1011,,142,maneuver,1,1,0,3,3,796,,41,spygadget,3,3,0,4,2,714,,147,clashblaster_neo,8,6,2,3,1,573,,121
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,107,alpha,TRUE,squiclean_b,3,2,1,3,1,316,s+,134,nzap85,9,6,3,1,2,559,a+,165,clashblaster_neo,10,6,4,1,2,386,a-,76,bamboo14mk3,2,1,1,2,0,213,,112,prime,2,2,0,3,0,301,s+,156,ochiba,3,1,2,4,1,404,s,171,nzap83,4,1,3,4,1,477,a+,145,heroroller_replica,3,3,0,4,0,413,b,69
