# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,prime_becchu,17,12,5,5,4,1125,x,244,promodeler_pg,4,2,2,7,8,1580,x,326,splatcharger_collabo,8,7,1,6,2,1088,x,168,carbon_deco,6,4,2,8,3,808,x,252,h3reelgun_d,9,7,2,8,3,0,x,233,sshooter_becchu,15,13,2,3,10,1920,x,199,clashblaster_neo,4,2,2,4,4,746,x,254,spygadget,4,4,0,10,2,833,x,112
2021-09-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,9,7,2,6,2,716,x,244,octoshooter_replica,10,8,2,10,1,889,x,94,nzap85,9,5,4,7,4,1187,x,117,squiclean_g,12,11,1,7,3,1104,x,146,prime_becchu,7,7,0,6,3,1136,x,214,sharp_neo,8,7,1,9,1,845,x,58,quadhopper_black,14,11,3,7,2,916,x,183,furo,6,5,1,9,3,1268,x,287
2021-09-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,48,bravo,TRUE,prime_becchu,2,1,1,2,0,151,x,244,nautilus79,0,0,0,2,0,191,x,396,dualsweeper_custom,1,1,0,2,0,175,x,511,sharp_neo,0,0,0,3,0,183,x,145,nautilus79,3,2,1,1,0,145,x,155,heroroller_replica,3,3,0,1,0,167,x,621,sshooter_collabo,4,3,1,0,1,285,x,198,rapid_elite,3,1,2,0,1,287,x,173
2021-09-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,15,12,3,4,5,925,x,244,kugelschreiber,6,1,5,9,2,796,x,93,h3reelgun_d,7,4,3,5,5,1256,x,283,sputtery_clear,11,9,2,9,5,1276,x,126,sharp_neo,11,10,1,6,2,1171,x,145,dualsweeper_custom,11,8,3,7,3,1384,x,72,herospinner_replica,6,5,1,6,2,1041,x,367,squiclean_g,6,4,2,7,3,784,x,146
2021-09-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,prime_becchu,7,6,1,3,3,797,x,244,sharp_neo,7,5,2,5,3,888,x,145,dualsweeper_custom,10,5,5,6,4,1458,x,72,herospinner_replica,7,6,1,3,2,1296,x,367,sshooter_collabo,7,5,2,9,2,1285,x,135,kelvin525_deco,2,2,0,5,3,781,x,149,nautilus79,7,5,2,6,3,1149,x,199,splatcharger,5,5,0,2,4,1060,x,55
2021-09-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,manta,57,bravo,TRUE,prime_becchu,1,1,0,2,0,234,x,244,heroroller_replica,0,0,0,3,0,155,x,366,maneuver_becchu,0,0,0,2,1,252,x,610,l3reelgun_d,0,0,0,3,1,300,x,117,dualsweeper_custom,6,6,0,0,1,461,x,261,sshooter_collabo,2,2,0,0,1,304,x,135,spygadget,2,1,1,1,0,241,x,157,hotblaster_custom,3,1,2,0,1,249,x,199
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,120,bravo,TRUE,prime_becchu,1,1,0,5,0,291,x,244,octoshooter_replica,2,1,1,3,1,474,x,123,spygadget,3,1,2,3,1,554,x,275,liter4k,2,2,0,1,2,431,x,156,splatscope_collabo,4,3,1,0,2,622,x,242,liter4k,3,3,0,0,1,444,x,366,sshooter,5,2,3,3,1,460,x,177,longblaster_necro,5,4,1,2,1,361,x,309
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,192,bravo,TRUE,prime_becchu,6,4,2,5,2,683,x,244,nzap89,7,6,1,4,5,1004,x,89,bamboo14mk1,4,3,1,4,4,713,x,128,hissen,8,4,4,6,2,653,x,51,nzap85,9,6,3,3,3,975,x,122,52gal_deco,2,1,1,6,0,635,x,198,sshooter,11,10,1,6,3,1032,x,171,liter4k,3,2,1,2,2,457,x,166
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,156,alpha,TRUE,prime_becchu,7,4,3,1,2,593,x,244,splatscope,4,3,1,1,2,581,x,122,sshooter_becchu,16,14,2,1,4,891,x,404,herobrush_replica,7,4,3,3,2,445,x,94,sputtery_clear,2,2,0,8,1,504,x,63,nzap89,2,2,0,6,2,728,x,89,prime_becchu,2,1,1,5,3,540,x,234,variableroller_foil,2,1,1,6,2,615,x,163
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,prime_becchu,6,6,0,1,7,1425,x,244,nova,14,13,1,6,5,1213,x,196,dualsweeper,7,5,2,7,6,1261,x,264,herobrush_replica,11,6,5,8,3,817,x,95,dualsweeper_custom,11,9,2,7,5,1520,x,233,sshooter_collabo,3,3,0,8,4,936,x,437,sputtery_clear,5,5,0,9,4,1185,x,63,liter4k,11,5,6,6,4,1026,x,167
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,273,bravo,TRUE,prime_becchu,6,4,2,7,4,943,x,244,bucketslosher_soda,13,9,4,11,4,998,x,663,barrelspinner_remix,9,7,2,5,5,1229,x,328,sputtery_clear,4,3,1,10,3,1036,x,63,dualsweeper_custom,14,12,2,7,4,1543,x,233,sshooter_collabo,13,10,3,7,2,839,x,437,splatscope,8,6,2,2,4,1020,x,251,herobrush_replica,6,5,1,7,2,706,x,95
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,83,bravo,TRUE,prime_becchu,2,1,1,3,1,354,x,244,parashelter_sorella,1,1,0,5,0,291,x,235,hokusai_hue,1,1,0,3,1,339,x,258,longblaster_necro,1,1,0,1,0,0,x,119,bucketslosher_soda,5,5,0,0,1,409,x,161,prime_collabo,5,5,0,2,0,367,x,160,herobrush_replica,3,1,2,1,0,257,x,95,52gal_becchu,1,1,0,1,2,459,x,145
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,228,bravo,TRUE,prime_becchu,7,6,1,6,2,810,x,244,nzap85,7,4,3,8,4,1052,x,83,squiclean_b,3,3,0,7,4,886,x,442,hissen,7,6,1,7,4,900,x,134,explosher_custom,10,3,7,4,3,1088,x,185,52gal_becchu,12,8,4,6,3,942,x,116,nzap89,11,9,2,5,5,970,x,257,heroshooter_replica,9,8,1,4,2,924,x,188
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,98,bravo,TRUE,prime_becchu,1,1,0,3,1,436,x,244,52gal_becchu,2,2,0,3,2,494,x,116,liter4k,2,1,1,1,2,529,x,387,wakaba,0,0,0,2,3,623,x,144,sputtery_clear,5,4,1,1,2,478,x,341,prime,2,0,2,1,1,336,x,106,52gal_becchu,4,4,0,2,2,645,x,140,jetsweeper_custom,5,1,4,0,2,598,x,140
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,127,bravo,TRUE,prime_becchu,2,2,0,2,2,582,x,244,sputtery_clear,4,3,1,6,0,399,x,341,herobrush_replica,3,3,0,4,1,356,x,95,variableroller_foil,4,4,0,4,1,573,x,108,furo,4,3,1,3,2,691,x,164,hokusai_hue,2,1,1,3,2,504,x,282,52gal_becchu,11,11,0,4,2,590,x,140,prime,4,1,3,2,1,447,x,106
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,207,bravo,TRUE,prime_becchu,6,3,3,4,3,778,x,244,wakaba,3,1,2,7,5,1069,x,167,nzap85,5,5,0,5,3,1001,x,135,dynamo_becchu,9,8,1,4,7,1532,x,430,sputtery_clear,9,4,5,3,3,1181,x,222,octoshooter_replica,8,5,3,5,4,976,x,101,prime_becchu,5,5,0,3,4,1199,x,174,hotblaster_custom,7,6,1,6,1,518,x,112
2021-09-04T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,231,alpha,TRUE,prime_becchu,10,10,0,2,2,812,x,244,wakaba,8,2,6,4,4,1208,x,167,nzap85,14,10,4,4,5,1152,x,275,barrelspinner_remix,10,6,4,2,4,920,x,125,nzap85,2,1,1,4,6,1336,x,259,bottlegeyser_foil,5,3,2,6,3,818,x,130,bold_7,2,2,0,10,5,840,x,104,hotblaster_custom,7,6,1,8,2,695,x,112
2021-09-04T22:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,173,alpha,TRUE,dualsweeper_custom,6,4,2,5,1,758,x,238,nova_neo,10,7,3,4,2,795,x,360,hydra_custom,8,3,5,2,3,713,x,34,splatroller_collabo,6,6,0,5,2,685,x,242,longblaster_necro,9,7,2,6,2,584,x,540,52gal_becchu,7,4,3,6,1,588,x,401,nzap83,4,3,1,4,5,1235,x,344,dualsweeper_custom,4,2,2,4,2,701,x,241
2021-09-04T22:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,74,alpha,TRUE,dualsweeper_custom,4,2,2,0,1,418,x,238,hydra_custom,5,2,3,0,1,374,x,35,rapid_becchu,4,3,1,1,0,231,x,286,nzap85,3,0,3,0,2,566,x,174,sshooter_collabo,1,1,0,3,2,344,x,137,promodeler_mg,1,0,1,1,1,480,s,101,kugelschreiber_hue,0,0,0,3,1,363,x,287,h3reelgun_d,0,0,0,0,0,0,x,128
2021-09-04T22:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,294,alpha,TRUE,dualsweeper_custom,14,9,5,3,5,1745,x,238,hydra_custom,12,11,1,4,4,974,x,35,bucketslosher_soda,11,8,3,7,2,1294,x,243,splatroller,10,5,5,8,3,915,x,462,h3reelgun_d,11,5,6,7,6,1624,x,128,kugelschreiber_hue,8,6,2,7,4,1273,x,287,52gal_becchu,7,6,1,10,4,1069,x,150,splatspinner_becchu,6,5,1,9,4,1065,s,145
2021-09-04T22:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,309,bravo,FALSE,dualsweeper_custom,10,8,2,6,5,1674,x,238,wakaba,11,3,8,7,7,1278,a-,97,sshooter,9,9,0,8,3,1019,x,601,hydra_custom,9,6,3,10,2,880,x,35,hydra_custom,16,11,5,8,3,1058,x,492,sshooter_becchu,12,7,5,6,7,1293,x,1282,bucketslosher_soda,12,9,3,6,4,1249,x,462,bucketslosher_soda,8,4,4,6,3,1214,x,243
2021-09-04T22:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,217,bravo,TRUE,dualsweeper_custom,6,3,3,6,3,995,x,238,l3reelgun_d,7,5,2,6,4,1002,x,35,longblaster_necro,7,6,1,5,3,777,x,380,kugelschreiber_hue,6,3,3,4,3,1120,x,173,dualsweeper_custom,11,11,0,4,3,913,x,513,ochiba,6,4,2,5,4,1053,x,356,splatspinner,6,5,1,6,3,966,x,70,explosher_custom,4,1,3,2,3,1131,x,514
2021-09-04T22:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,146,bravo,TRUE,dualsweeper_custom,6,4,2,4,2,708,x,238,variableroller_foil,8,5,3,4,4,796,x,472,nautilus47,3,2,1,5,2,461,x,35,sharp_neo,1,0,1,5,2,499,x,346,h3reelgun_d,10,3,7,0,4,1072,x,340,nova_neo,10,9,1,4,1,414,x,360,quadhopper_black,4,4,0,2,2,567,x,376,splatroller_collabo,2,2,0,5,1,510,x,243
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,4,3,1,10,4,1189,x,133,campingshelter_camo,11,9,2,4,5,1272,x,137,liter4k,2,1,1,4,5,1329,x,712,jetsweeper,6,5,1,6,5,1197,x,100,liter4k_custom,3,3,0,3,2,852,x,258,dualsweeper_custom,11,10,1,2,6,1845,x,198,nzap85,5,4,1,8,4,1096,x,201,wakaba,10,7,3,5,6,1360,x,239
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,211,bravo,TRUE,nzap85,5,3,2,8,3,912,x,133,wakaba,3,2,1,6,4,1078,x,454,liter4k,6,6,0,6,3,773,x,712,furo,5,3,2,6,3,1164,x,59,campingshelter_camo,7,5,2,5,2,740,x,137,bucketslosher_soda,13,10,3,4,3,1064,x,256,dualsweeper_custom,5,5,0,2,3,1230,x,198,wakaba,13,6,7,3,5,1092,x,239
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,104,bravo,TRUE,nzap85,3,3,0,2,3,554,x,133,jetsweeper,0,0,0,1,3,651,x,350,squiclean_g,1,1,0,3,1,452,x,90,hissen,1,0,1,4,2,349,x,164,hokusai_becchu,3,3,0,1,1,372,x,199,splatcharger_becchu,1,1,0,1,1,393,x,187,52gal_becchu,4,4,0,0,2,681,x,87,sshooter_becchu,3,2,1,2,2,568,x,282
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,239,alpha,TRUE,nzap85,11,2,9,6,5,1168,x,133,furo,6,4,2,3,6,1514,x,272,hydra_custom,8,8,0,5,2,745,x,144,bottlegeyser_foil,6,6,0,5,4,894,x,173,nzap85,4,2,2,5,5,1292,x,105,explosher_custom,13,11,2,4,4,1171,x,198,squiclean_g,6,4,2,4,4,934,x,90,hissen_hue,5,2,3,7,3,936,x,271
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,160,bravo,TRUE,nzap85,6,1,5,7,3,621,x,133,nzap89,6,5,1,8,1,611,x,224,explosher_custom,4,3,1,7,1,654,x,198,screwslosher_becchu,6,6,0,6,2,544,x,130,nzap85,4,3,1,4,2,795,x,76,bucketslosher_soda,8,6,2,5,1,559,x,256,sshooter_collabo,16,16,0,3,2,786,x,353,kugelschreiber_hue,7,3,4,3,1,498,x,166
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,255,alpha,TRUE,nzap85,8,1,7,4,4,1088,x,133,kugelschreiber_hue,10,8,2,5,3,845,x,330,quadhopper_black,11,10,1,4,3,866,x,320,screwslosher_becchu,14,10,4,3,5,1390,x,579,nzap89,1,1,0,9,3,917,x,224,kugelschreiber_hue,5,3,2,8,2,980,x,166,dynamo_becchu,5,5,0,5,5,1098,x,59,52gal_becchu,7,7,0,8,5,982,x,87
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,320,bravo,FALSE,nzap85,7,2,5,8,5,1298,x,133,nzap89,9,6,3,7,6,1629,x,224,bucketslosher_soda,9,8,1,10,3,1013,x,190,sputtery_clear,8,8,0,9,5,1267,x,102,octoshooter_replica,12,8,4,6,4,1136,x,133,splatroller,11,10,1,6,4,960,x,182,nzap85,7,5,2,7,5,1670,x,105,prime_becchu,12,11,1,5,5,1381,x,179
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,182,alpha,TRUE,hissen,11,4,7,2,3,593,a,187,variableroller_foil,8,8,0,4,3,695,a-,64,wakaba,6,2,4,2,3,747,a-,113,hissen_hue,6,3,3,1,3,859,a-,91,furo,1,0,1,4,3,738,a,72,bold_neo,3,2,1,5,4,902,a-,128,heroroller_replica,6,6,0,7,0,326,a-,106,hissen_hue,1,1,0,3,4,945,a,216
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,87,alpha,TRUE,nzap85,2,0,2,2,1,458,x,133,kugelschreiber_hue,3,1,2,1,1,236,x,166,sharp_neo,6,4,2,0,2,651,x,176,sputtery_clear,6,6,0,1,1,416,x,102,bold,2,2,0,2,3,655,x,174,splatroller,1,1,0,3,1,376,x,182,sshooter,1,1,0,4,1,381,x,79,liter4k_scope,0,0,0,2,1,252,x,112
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,301,alpha,FALSE,hissen,8,5,3,6,4,1160,a,187,jetsweeper,4,2,2,8,5,1102,a-,70,sshooter_collabo,5,5,0,3,4,1075,a,69,splatcharger,3,2,1,0,4,929,a-,36,longblaster_custom,8,6,2,4,4,788,a-,82,squiclean_a,5,4,1,5,6,1111,a-,236,liter4k,3,2,1,0,5,1048,a,326,bold_neo,6,5,1,5,9,1822,a-,280
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,287,alpha,TRUE,nzap85,7,4,3,4,5,1402,x,133,dualsweeper,11,11,0,4,5,1301,x,120,kugelschreiber_hue,3,2,1,2,3,941,x,166,dynamo_becchu,6,6,0,6,4,1427,x,218,nzap89,6,5,1,6,7,1321,x,115,liter4k_scope,4,3,1,4,5,1045,x,112,dynamo_becchu,5,3,2,5,6,1426,x,287,sputtery_clear,6,5,1,9,5,1057,x,102
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,hissen,6,6,0,9,3,1205,a,187,sputtery_clear,9,8,1,7,4,1003,a-,120,52gal_becchu,4,4,0,10,3,956,a,373,prime_becchu,9,8,1,6,4,1298,a-,198,splatroller,19,19,0,7,3,888,a,47,bold_neo,6,5,1,7,7,1446,a-,280,nzap89,4,2,2,7,4,1110,a-,23,prime_becchu,8,6,2,5,5,1377,a,79
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,286,bravo,TRUE,nzap85,5,4,1,10,3,1205,x,134,herocharger_replica,9,7,2,7,2,749,x,137,bold,2,2,0,10,3,1174,x,160,dynamo_becchu,4,3,1,10,2,1048,x,287,spygadget_becchu,5,1,4,6,2,837,x,125,52gal_becchu,14,10,4,4,4,1114,x,182,liter4k,19,17,2,2,4,1187,x,312,nzap89,10,9,1,4,6,1265,x,115
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,151,bravo,TRUE,prime_becchu,4,3,1,3,2,598,a,187,jetsweeper,1,1,0,3,3,625,a-,59,hokusai_becchu,4,4,0,5,2,443,a,216,bold,1,0,1,6,2,783,a+,66,kugelschreiber_hue,6,5,1,2,1,420,a-,65,sharp_neo,11,6,5,2,2,746,a-,52,promodeler_pg,6,3,3,2,3,801,a,48,bold,3,3,0,2,2,675,a,77
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,10,4,6,5,6,1204,x,134,liter4k,9,8,1,4,4,1373,x,312,hokusai_hue,7,6,1,6,4,967,x,212,dynamo_becchu,4,2,2,4,5,1512,x,287,carbon_deco,7,3,4,6,5,1271,x,230,52gal_becchu,8,8,0,6,5,1317,x,136,rapid_becchu,3,3,0,7,4,769,x,150,liter4k,7,5,2,2,7,1572,x,124
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,330,bravo,FALSE,prime_becchu,7,7,0,5,6,1218,a,187,promodeler_mg,2,1,1,5,10,1961,a-,116,hissen,9,9,0,8,5,1027,a-,76,nzap89,4,2,2,7,6,1357,a-,88,sshooter,12,10,2,6,4,1169,a,78,hydra_custom,6,4,2,0,5,905,a-,135,nzap89,8,7,1,4,7,1531,a,786,promodeler_mg,7,4,3,9,9,2028,a-,79
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,209,alpha,TRUE,nzap85,7,2,5,6,4,925,x,134,bottlegeyser_foil,13,12,1,4,3,964,x,408,hydra_custom,11,8,3,4,3,555,x,323,sputtery_clear,4,3,1,4,2,600,x,102,nautilus79,3,2,1,8,1,570,x,128,52gal,6,3,3,7,1,557,x,198,liter4k,5,3,2,4,2,818,x,312,heroshooter_replica,12,10,2,6,3,976,x,445
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,313,bravo,FALSE,prime_becchu,9,9,0,8,1,850,a,187,nova_becchu,14,11,3,6,4,974,a-,80,nzap89,5,5,0,5,8,1522,a-,102,screwslosher,10,4,6,7,4,1115,a-,62,nzap89,6,5,1,9,5,1065,a-,48,explosher_custom,11,6,5,5,6,1478,a-,85,nova_becchu,6,5,1,6,5,956,a-,44,splatroller,11,10,1,9,2,949,a-,77
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,283,bravo,TRUE,nzap85,10,6,4,13,2,906,x,134,momiji,7,2,5,6,7,1595,x,166,variableroller_foil,9,8,1,8,7,1154,x,119,splatcharger,7,4,3,8,2,728,x,148,nzap89,15,12,3,6,6,1457,x,156,quadhopper_black,15,10,5,7,3,1099,x,144,hokusai_hue,7,4,3,2,5,1043,x,115,dynamo_tesla,12,9,3,5,3,918,x,160
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,174,bravo,TRUE,prime_becchu,4,3,1,2,3,816,a,187,kelvin525_deco,6,6,0,5,2,707,a,115,bold,5,4,1,6,3,867,a,79,splatroller,4,4,0,6,1,426,a-,54,sshooter,5,5,0,6,2,623,a-,34,sharp_neo,10,8,2,3,4,1138,a-,91,h3reelgun_d,3,2,1,4,1,652,a-,41,hydra_custom,6,4,2,4,1,494,a+,330
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,240,bravo,TRUE,nova,5,4,1,8,2,633,x,134,nzap89,9,5,4,8,3,757,x,153,promodeler_mg,9,7,2,6,5,1412,x,198,furo_deco,10,8,2,7,5,1189,x,100,hissen,10,6,4,4,6,1328,x,130,sharp_neo,7,4,3,6,2,854,x,136,hokusai_becchu,12,10,2,10,1,632,x,201,prime_becchu,14,9,5,4,4,1047,x,97
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,114,bravo,TRUE,sshooter_becchu,0,0,0,5,0,339,a-,187,bold,1,1,0,5,0,307,a-,111,nzap85,4,4,0,4,1,508,a-,87,squiclean_b,1,0,1,3,2,441,a-,130,heroroller_replica,5,4,1,1,2,468,a-,56,kelvin525,2,1,1,2,1,279,a-,471,ochiba,6,6,0,1,1,587,a-,46,52gal_becchu,5,4,1,1,2,557,a-,70
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,154,alpha,TRUE,nova,3,2,1,2,3,598,x,134,96gal_deco,7,7,0,3,2,665,x,52,prime_becchu,8,7,1,0,2,590,x,108,sshooter,4,3,1,2,1,618,x,245,squiclean_g,2,2,0,6,2,495,x,206,octoshooter_replica,0,0,0,4,0,0,x,133,promodeler_mg,4,4,0,4,4,1011,x,198,nzap89,1,1,0,5,3,621,x,153
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,bbass,188,alpha,TRUE,nova,5,5,0,3,1,482,x,134,squiclean_g,5,4,1,4,2,633,x,206,bold,11,9,2,2,3,1048,x,174,wakaba,12,5,7,1,6,1159,x,162,wakaba,1,0,1,6,4,1065,x,160,52gal_becchu,6,5,1,7,3,946,x,198,hokusai_hue,4,4,0,6,1,536,x,212,barrelspinner_deco,2,1,1,4,1,0,x,227
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,162,bravo,TRUE,nova,4,4,0,4,3,633,x,134,bold,6,6,0,5,4,1043,x,174,barrelspinner_remix,4,2,2,4,1,549,x,506,prime_becchu,5,4,1,5,1,533,x,157,sharp_neo,5,4,1,6,0,443,x,156,nzap89,7,6,1,3,3,766,x,144,wakaba,7,1,6,2,4,1054,x,160,squiclean_b,10,7,3,5,1,518,x,236
2021-09-05T04:00:00+00:00,5.4.0,gachi,standard,area,gangaze,236,bravo,TRUE,nova,2,1,1,7,2,783,x,134,bold,7,5,2,7,6,1436,x,174,variableroller_foil,5,5,0,4,7,1281,x,286,52gal_becchu,3,3,0,8,3,763,x,366,bamboo14mk1,17,16,1,2,5,1291,x,420,promodeler_mg,4,2,2,6,4,1085,x,208,wakaba,10,3,7,1,5,1216,x,270,bold,8,5,3,5,2,719,x,228
2021-09-05T06:00:00+00:00,5.4.0,gachi,standard,asari,zatou,234,bravo,TRUE,barrelspinner_remix,8,7,1,3,2,635,a+,37,splatcharger_collabo,0,0,0,5,0,0,a-,28,nzap89,9,8,1,5,5,1323,a-,88,hissen_hue,6,5,1,6,2,951,a+,424,barrelspinner_remix,2,2,0,2,3,930,a+,153,nzap85,8,7,1,8,0,761,a+,177,campingshelter_sorella,7,5,2,4,3,918,a+,90,liter4k_scope_custom,5,5,0,6,1,650,a+,109
2021-09-05T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,164,alpha,TRUE,nova,3,2,1,4,1,455,x,134,bamboo14mk1,8,7,1,2,3,969,x,420,maneuver_becchu,5,4,1,4,1,527,x,121,nzap85,3,2,1,3,2,632,x,295,sputtery_clear,1,1,0,0,0,0,x,171,sharp_neo,8,6,2,4,2,823,x,151,rapid_becchu,5,3,2,5,0,590,x,83,campingshelter_camo,5,3,2,6,1,532,x,112
2021-09-05T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,bravo,FALSE,nova,10,8,2,10,3,834,x,134,bamboo14mk1,14,13,1,4,8,1852,x,420,squiclean_b,8,8,0,7,3,774,x,154,sshooter_becchu,11,5,6,7,5,1388,x,306,prime_becchu,11,9,2,9,3,1214,x,141,herocharger_replica,5,4,1,6,2,987,x,140,herobrush_replica,12,11,1,12,0,838,x,109,sharp_neo,4,4,0,7,4,1413,x,156
2021-09-05T06:00:00+00:00,5.4.0,gachi,standard,asari,zatou,212,alpha,TRUE,barrelspinner_remix,8,7,1,4,2,535,a+,37,sharp,8,8,0,4,2,721,a,150,pablo_permanent,5,1,4,3,4,757,a+,92,wakaba,9,5,4,2,5,1087,a+,382,bold_7,4,3,1,4,1,724,a+,316,promodeler_mg,1,1,0,6,5,1218,a+,115,heroblaster_replica,9,7,2,5,1,562,a+,111,splatcharger,2,2,0,6,0,522,a+,70
2021-09-05T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,319,bravo,FALSE,barrelspinner_remix,11,7,4,5,5,1494,a+,37,sshooter,7,4,3,9,1,989,a-,22,hokusai_becchu,11,9,2,10,3,1081,a+,47,52gal_becchu,4,4,0,8,4,1259,a,75,nzap89,14,8,6,5,6,1421,a,34,quadhopper_black,8,6,2,5,5,1404,a+,55,barrelspinner_remix,7,6,1,7,4,1159,a,30,nova,19,12,7,7,2,1033,a,221
2021-09-05T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,222,alpha,TRUE,nova,8,6,2,6,2,663,x,134,dynamo_becchu,9,8,1,7,3,824,x,174,52gal_becchu,17,10,7,4,2,1173,x,198,bold_7,5,2,3,6,3,924,x,224,liter4k,9,7,2,6,2,950,x,64,52gal_becchu,6,5,1,5,1,683,x,247,pablo,6,5,1,7,1,636,x,212,bold_7,10,6,4,8,1,778,x,111
2021-09-05T06:00:00+00:00,5.4.0,gachi,standard,asari,zatou,255,bravo,TRUE,nova,13,11,2,7,1,752,x,134,variableroller_foil,8,7,1,6,4,927,x,257,bold_7,7,6,1,6,3,901,x,224,jetsweeper,5,2,3,9,1,530,x,116,pablo,12,9,3,8,2,813,x,212,rapid_becchu,8,6,2,8,1,588,x,111,sharp,12,6,6,4,3,933,x,107,herospinner_replica,9,7,2,6,0,694,x,238
2021-09-05T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,barrelspinner_remix,14,9,5,4,4,1372,a+,37,dynamo_becchu,8,5,3,4,3,1505,a+,402,sshooter,15,13,2,6,4,1095,a+,55,hissen_hue,16,9,7,9,3,1121,a+,323,squiclean_a,5,5,0,10,3,845,a,83,heroroller_replica,10,5,5,11,2,861,a+,93,wakaba,13,8,5,9,3,1538,a-,37,furo,11,5,6,6,5,1755,a+,361
