# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,9,8,1,2,3,908,,413,splatroller,5,4,1,2,4,995,,46,nzap89,6,4,2,4,3,936,,48,barrelspinner,3,3,0,7,0,477,,80,furo_deco,3,2,1,5,0,877,,30,dualsweeper_custom,5,3,2,4,1,786,,282,sshooter,7,7,0,5,2,762,,42,nzap89,3,3,0,5,1,645,,63
2021-09-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,10,4,6,1,2,707,,413,promodeler_mg,4,4,0,3,2,1121,,15,nzap89,6,5,1,2,3,925,,48,sputtery_clear,10,9,1,4,2,735,,63,splatroller,1,1,0,5,3,967,,46,hokusai_becchu,2,2,0,6,1,786,,39,bucketslosher,3,3,0,6,1,737,,282,hydra_custom,4,4,0,5,1,495,,80
2021-09-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,6,6,0,3,2,743,,413,hokusai_becchu,0,0,0,5,2,771,,39,carbon_deco,7,6,1,5,2,740,,32,splatscope_collabo,0,0,0,3,0,370,,80,promodeler_pg,3,2,1,4,3,1041,,54,nzap89,9,9,0,2,2,697,,282,sputtery_clear,6,4,2,3,2,660,,63,heromaneuver_replica,2,1,1,3,2,642,,59
2021-09-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,6,6,0,1,3,875,,413,promodeler_pg,6,5,1,5,5,1148,,54,squiclean_b,1,1,0,4,3,634,,32,liter4k_scope,1,1,0,5,0,508,,80,sputtery_clear,7,7,0,4,1,899,,63,heromaneuver_replica,5,5,0,3,3,858,,59,nzap89,3,2,1,4,2,828,,282,hokusai_becchu,1,1,0,2,0,652,,80
2021-09-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,9,7,2,3,3,1080,,413,furo,5,3,2,3,4,1280,,201,nzap89,5,4,1,2,3,880,,282,liter4k_scope_custom,0,0,0,0,0,0,,323,momiji,0,0,0,1,5,1457,,56,52gal_becchu,7,7,0,3,2,766,,32,bold_7,0,0,0,4,2,693,,30,furo,2,1,1,6,1,626,,80
2021-09-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,9,6,3,1,2,660,,413,52gal_becchu,9,8,1,3,4,1048,,32,dualsweeper_custom,5,5,0,3,2,997,,48,maneuver,3,3,0,4,3,717,,39,bold_7,1,1,0,4,4,1091,,30,nzap89,6,5,1,3,3,849,,282,furo,4,4,0,7,1,749,,80,pablo_hue,1,1,0,8,0,656,,22
2021-09-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,8,8,0,1,2,727,,413,dualsweeper_custom,3,2,1,3,2,829,,48,soytuber_custom,0,0,0,5,2,737,,32,furo,4,4,0,6,1,722,,80,pablo_hue,2,2,0,4,2,950,,22,nzap85,10,8,2,3,2,850,,282,maneuver,3,1,2,4,3,774,,39,hydra_custom,8,3,5,3,2,555,,144
2021-09-09T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,6,5,1,3,2,750,,413,dualsweeper_custom,4,1,3,3,1,846,,48,nzap89,7,5,2,0,3,780,,282,dynamo_becchu,5,4,1,2,3,776,,51,kugelschreiber_hue,5,5,0,4,2,866,,144,pablo_hue,1,1,0,5,2,832,,22,jetsweeper_custom,2,2,0,6,1,660,,80,liter4k_custom,0,0,0,0,1,369,,44
2021-09-09T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,187,alpha,TRUE,furo,14,11,3,5,2,1065,x,413,prime_becchu,5,3,2,3,3,993,s+,283,nzap85,5,4,1,3,3,787,a+,80,rapid_becchu,8,6,2,4,2,622,x,144,52gal_becchu,6,6,0,6,3,925,x,131,sharp_neo,6,5,1,6,2,897,s+,360,96gal_deco,7,4,3,5,2,721,s+,336,hissen_hue,3,0,3,7,2,542,a+,89
2021-09-09T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,342,bravo,FALSE,furo,15,11,4,8,4,1713,x,413,dualsweeper_custom,7,2,5,8,3,1011,s+,283,rapid_becchu,11,10,1,9,4,916,x,144,nzap85,5,4,1,11,2,713,a+,80,sshooter_becchu,8,6,2,3,8,1535,x,451,96gal,8,6,2,7,5,1228,x,122,bold_7,19,15,4,9,4,1047,x,362,bottlegeyser_foil,10,8,2,8,2,945,s+,85
2021-09-09T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,furo,12,10,2,8,6,1906,x,413,hissen,9,8,1,10,4,1109,a+,80,rapid_becchu,14,9,5,9,3,1079,x,144,bucketslosher,0,0,0,0,0,0,s+,283,furo,9,5,4,6,4,1354,s+,79,octoshooter_replica,10,6,4,7,3,1129,x,167,splatroller,11,10,1,9,1,1028,a+,79,hydra_custom,9,6,3,5,2,966,c,97
2021-09-09T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,furo,11,9,2,5,5,2231,x,413,rapid_becchu,14,9,5,6,4,1090,x,144,hissen,6,4,2,10,3,968,a+,80,hydra,8,5,3,4,0,753,s+,283,96gal,7,6,1,5,7,1571,s+,159,sharp_neo,10,9,1,9,4,1355,s+,126,prime_becchu,11,5,6,5,2,1098,s+,113,herocharger_replica,6,5,1,8,1,1025,x,250
2021-09-09T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,301,alpha,FALSE,furo,10,6,4,4,5,1578,x,413,rapid_becchu,12,12,0,6,3,950,x,144,nzap85,3,3,0,7,4,854,a+,80,hydra,2,0,2,4,2,767,s+,283,barrelspinner_remix,12,9,3,6,3,1183,a+,78,furo,6,5,1,9,3,1143,b,29,wakaba,5,2,3,3,4,962,a-,55,prime_becchu,3,3,0,4,2,849,s,120
2021-09-09T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,furo,13,6,7,6,5,1322,x,413,rapid_becchu,12,10,2,10,1,868,x,144,nzap85,7,5,2,7,4,710,a+,80,nzap89,9,8,1,4,3,0,s+,283,hissen,6,3,3,7,4,1235,s+,79,octoshooter_replica,12,10,2,9,2,1126,x,167,splatroller,6,4,2,7,1,822,a+,79,hydra_custom,7,7,0,8,0,494,c,97
2021-09-09T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,furo,8,4,4,4,3,1065,x,413,nzap85,7,2,5,7,3,887,a+,80,nzap89,10,8,2,2,4,882,s+,283,rapid_becchu,13,11,2,6,2,878,x,144,96gal,10,5,5,6,6,1269,s+,159,explosher_custom,4,0,4,8,4,999,s+,126,herocharger_replica,10,9,1,4,3,769,x,250,sputtery_hue,7,5,2,7,3,760,s+,113
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_becchu,2,2,0,1,2,703,,211,bold_7,1,1,0,2,4,1164,,37,sshooter_becchu,0,0,0,3,3,851,,83,carbon_deco,5,5,0,2,1,413,,53,wakaba,2,2,0,1,3,1188,,94,bold_neo,3,3,0,3,3,785,,29,dynamo_becchu,2,2,0,2,3,782,,133,liter4k_scope,0,0,0,3,2,578,,33
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_becchu,6,6,0,2,4,1014,,211,nzap83,5,3,2,4,4,1416,,65,hissen,9,7,2,2,3,921,,81,splatcharger_becchu,0,0,0,3,1,496,,44,nzap83,4,4,0,6,3,1169,,43,bold,3,3,0,5,1,1078,,89,spygadget,4,2,2,2,3,954,,113,prime_becchu,3,2,1,3,2,814,,32
2021-09-10T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,1,1,0,2,3,1058,,211,pablo,1,1,0,3,2,1116,,31,nzap85,1,1,0,0,3,689,,115,hotblaster,3,3,0,4,1,623,,63,sharp_neo,4,3,1,2,2,1237,,103,promodeler_rg,3,1,2,3,0,989,,41,splatspinner_becchu,5,5,0,0,3,924,,159,herocharger_replica,0,0,0,1,2,514,,77
2021-09-10T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,explosher,7,5,2,1,2,783,,211,spygadget,6,3,3,2,1,871,,93,l3reelgun_becchu,6,6,0,3,2,770,,145,52gal_becchu,3,1,2,2,1,691,,290,campingshelter_camo,4,3,1,4,2,792,,217,sharp_neo,3,2,1,3,1,731,,147,jetsweeper_custom,4,3,1,5,2,725,,86,jetsweeper,0,0,0,3,2,640,,74
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,73,bravo,TRUE,liter4k,1,1,0,2,0,220,s+,45,wakaba,0,0,0,2,2,398,s+,63,52gal_becchu,1,1,0,1,1,325,s+,95,sshooter_collabo,2,2,0,2,1,311,s+,215,nzap85,5,4,1,0,2,615,s+,54,jetsweeper_custom,2,1,1,0,2,394,s+,116,sputtery,1,0,1,2,0,292,s+,47,prime_becchu,2,2,0,2,0,215,s+,167
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,liter4k,11,8,3,4,3,1255,s+,45,bamboo14mk1,12,12,0,3,5,1251,s+,208,longblaster,9,7,2,6,2,851,s+,96,bucketslosher_soda,10,7,3,8,1,623,s+,182,52gal_becchu,4,4,0,7,4,1084,s+,138,hydra_custom,9,5,4,8,3,1083,s+,170,liter4k,8,7,1,5,4,1035,s+,196,kelvin525_deco,7,5,2,14,0,532,s+,97
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,liter4k,0,0,0,6,1,1304,s+,45,52gal_becchu,4,4,0,6,3,1183,s+,48,nzap89,5,5,0,10,3,1083,s+,144,hydra_custom,10,9,1,7,3,842,s+,170,sputtery_clear,16,15,1,4,4,1302,s+,44,52gal_becchu,8,8,0,4,7,1200,s+,187,liter4k,6,4,2,5,3,1164,s+,71,hydra_custom,9,2,7,5,3,838,s+,195
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,305,alpha,FALSE,kelvin525_becchu,19,16,3,5,4,1092,s,424,52gal,14,10,4,8,3,1053,s,95,splatcharger,11,11,0,4,2,851,s,45,sputtery_clear,11,2,9,5,2,772,s,66,sputtery,9,8,1,12,0,938,s,514,hissen,6,4,2,10,4,924,s,101,rapid_becchu,5,5,0,9,3,898,s,70,herocharger_replica,5,5,0,8,1,813,s,104
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,312,alpha,FALSE,liter4k,9,7,2,6,3,1216,s+,45,nzap85,10,6,4,6,5,1251,s+,133,soytuber_custom,6,4,2,2,4,919,s+,150,squiclean_b,12,12,0,7,2,863,s+,178,variableroller_foil,7,6,1,2,8,1329,s+,217,liter4k_scope,7,6,1,6,5,1238,s+,116,squiclean_b,8,7,1,10,2,1036,s+,74,hissen,5,2,3,11,2,580,s+,23
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,manta,304,bravo,FALSE,kelvin525_becchu,14,9,5,6,5,1204,s,424,sputtery,12,12,0,6,4,1275,s,75,barrelspinner_remix,5,4,1,8,3,918,s,111,longblaster,7,5,2,11,1,682,s,217,sshooter_becchu,15,13,2,5,6,1260,s,133,sputtery,13,8,5,10,2,1150,s,514,barrelspinner_remix,9,7,2,6,3,1068,s,112,kelvin525_deco,6,3,3,9,1,686,s,193
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,116,alpha,TRUE,liter4k,0,0,0,2,1,479,s+,45,dualsweeper_custom,2,2,0,2,2,681,s+,77,maneuver,2,2,0,2,2,455,s+,109,prime_becchu,6,5,1,2,1,447,s+,87,prime_becchu,3,2,1,2,1,548,s+,189,jetsweeper_custom,3,3,0,2,2,483,s+,221,kelvin525_becchu,4,3,1,3,1,425,s+,194,nova_becchu,0,0,0,2,1,243,s+,188
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,liter4k,8,7,1,4,1,1246,s+,45,nova_becchu,19,16,3,7,4,1274,s+,102,nzap85,16,10,6,2,4,821,s+,204,l3reelgun_d,4,3,1,8,1,722,s+,58,nzap85,8,4,4,6,1,1109,s+,144,dualsweeper_custom,7,4,3,9,4,1029,s+,77,prime_collabo,5,5,0,11,2,977,s+,100,heroroller_replica,9,8,1,10,3,738,s+,91
2021-09-10T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,furo,5,4,1,2,3,1067,,36,quadhopper_white,5,4,1,4,3,1205,,263,herocharger_replica,5,5,0,5,0,493,,70,carbon_deco,6,4,2,4,1,435,,52,promodeler_pg,2,2,0,4,3,1029,,34,liter4k,10,10,0,1,3,837,,98,splatroller,2,1,1,6,2,708,,32,dynamo_becchu,2,2,0,6,1,466,,47
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,kelvin525_becchu,21,11,10,4,6,1304,s,424,nzap85,8,6,2,11,2,1013,s,86,splatroller,12,11,1,9,2,878,s,98,hissen_hue,16,10,6,10,1,822,s,52,quadhopper_black,14,12,2,9,4,1283,s,110,sshooter_collabo,15,11,4,10,1,991,s,100,squiclean_b,2,2,0,11,1,773,s,107,hokusai_hue,13,8,5,10,2,631,s,132
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,329,bravo,FALSE,furo,13,9,4,6,4,1433,b,36,sputtery_clear,11,8,3,6,4,1275,b+,62,barrelspinner_remix,15,9,6,5,5,903,b,21,sshooter,16,9,7,10,2,862,b,49,nzap89,7,5,2,8,5,1456,b+,64,splatspinner_collabo,12,10,2,9,3,1281,b+,37,squiclean_g,10,7,3,7,2,790,b+,97,carbon_deco,7,5,2,11,1,762,b+,49
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,manta,54,alpha,TRUE,liter4k,2,0,2,2,1,239,s+,45,maneuver_collabo,2,1,1,0,0,318,s+,157,variableroller_foil,5,5,0,2,0,221,s+,105,nzap85,1,1,0,1,0,203,s+,151,nzap85,3,3,0,1,1,272,s+,204,dynamo_becchu,2,2,0,2,0,247,s+,160,hydra_custom,0,0,0,2,0,187,s+,65,52gal_becchu,0,0,0,2,0,88,s+,54
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,manta,74,bravo,TRUE,liter4k,1,1,0,2,1,358,s+,46,nzap85,4,2,2,2,1,369,s+,75,wakaba,2,1,1,2,1,368,s+,396,maneuver_collabo,1,1,0,2,1,316,s+,157,sharp_neo,4,3,1,0,1,439,s+,131,dualsweeper_custom,6,5,1,1,1,381,s+,147,spygadget_becchu,3,0,3,2,1,362,s+,29,variableroller_foil,0,0,0,3,0,169,s+,105
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,manta,135,alpha,TRUE,kelvin525_becchu,1,1,0,3,2,546,s,424,sshooter_becchu,3,2,1,4,2,600,s,167,sharp,5,5,0,2,2,504,s,126,variableroller_foil,3,2,1,3,2,478,s,177,heroroller_replica,7,4,3,3,1,571,s,76,nzap89,5,2,3,3,1,448,s,123,52gal_becchu,5,5,0,5,0,380,s,59,jetsweeper,0,0,0,0,1,0,s,198
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,66,alpha,TRUE,liter4k,1,1,0,1,0,297,s+,46,52gal_becchu,1,1,0,0,1,427,s+,265,splatroller_becchu,4,4,0,1,0,268,s+,31,bottlegeyser_foil,2,1,1,0,1,257,s+,59,kelvin525_deco,0,0,0,2,1,292,s+,189,dynamo_tesla,1,1,0,2,0,226,s+,154,hydra_custom,1,1,0,3,0,154,s+,234,sharp_neo,0,0,0,0,0,0,s+,218
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,168,bravo,TRUE,kelvin525_becchu,4,3,1,3,3,697,s,424,nzap89,5,5,0,4,4,824,s,64,hissen_hue,3,3,0,7,2,551,s,93,jetsweeper,3,0,3,4,2,356,s,245,nzap89,3,1,2,2,4,860,s,72,liter4k,5,4,1,2,2,681,s,243,sshooter_becchu,6,5,1,5,2,609,s,135,sharp,9,8,1,2,1,489,s,92
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,liter4k,6,1,5,5,3,1352,x,46,screwslosher_becchu,22,21,1,6,3,1057,x,155,jetsweeper_custom,15,10,5,3,4,1033,x,121,nautilus79,9,6,3,9,2,783,x,124,dynamo_becchu,11,10,1,9,5,1355,x,262,sshooter_collabo,4,4,0,10,4,1051,x,82,longblaster_necro,7,5,2,10,1,915,x,270,liter4k,4,4,0,9,3,914,x,203
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,11,8,3,12,4,1241,b,36,wakaba,18,7,11,6,6,1224,b+,181,furo,8,5,3,11,3,1022,b+,29,squiclean_g,8,7,1,10,2,708,b,64,dualsweeper_custom,12,7,5,6,3,1303,b+,53,sshooter,14,11,3,6,4,1260,b,111,splatroller,15,13,2,7,2,966,b-,24,furo,6,5,1,8,2,926,b+,58
2021-09-10T08:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,kelvin525_becchu,7,5,2,4,4,954,s,424,jetsweeper,8,7,1,2,8,1519,s,39,squiclean_b,2,0,2,5,4,847,s,161,splatroller_collabo,8,7,1,4,4,771,s,168,sshooter_becchu,8,7,1,8,2,1468,s,135,dynamo_tesla,7,4,3,4,4,1171,s,31,h3reelgun_d,4,2,2,0,4,865,s,95,nautilus79,4,2,2,7,2,622,s,123
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,furo,8,5,3,6,3,1319,b-,36,96gal_deco,8,7,1,7,3,1100,b-,54,sputtery_clear,12,11,1,9,2,1098,b-,64,heroroller_replica,11,10,1,9,1,680,b+,59,52gal_becchu,8,8,0,8,4,1122,b,64,splatroller,10,10,0,9,3,1097,b-,41,carbon_deco,9,6,3,8,2,1039,b,44,squiclean_b,7,7,0,8,5,1004,b,91
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,kelvin525_becchu,13,8,5,6,5,1355,s+,424,52gal_becchu,6,5,1,7,5,1980,s+,284,nautilus47,11,9,2,4,3,1341,s+,153,heroshooter_replica,15,12,3,9,2,796,s+,131,barrelspinner_remix,8,7,1,6,6,1656,s+,75,52gal_becchu,7,6,1,8,5,1492,s+,329,promodeler_mg,5,4,1,12,4,1337,s+,118,quadhopper_black,12,9,3,8,2,1083,s+,74
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,140,alpha,TRUE,sshooter_becchu,3,2,1,2,2,561,s,295,pablo,5,4,1,3,1,646,x,141,nzap85,4,2,2,2,2,634,s,214,explosher_custom,5,5,0,2,1,567,x,394,nzap85,3,1,2,4,2,597,s,74,liter4k_scope,4,4,0,1,1,519,s+,110,52gal_becchu,3,3,0,3,1,471,s,49,furo,1,1,0,5,0,318,s+,57
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,furo,8,8,0,7,3,1173,b-,36,variableroller_foil,9,6,3,5,4,1145,b,53,clashblaster_neo,7,5,2,6,4,1047,b,240,nzap89,12,9,3,10,4,960,b,39,wakaba,12,7,5,7,5,1128,b+,188,nzap85,12,6,6,5,4,1107,b,39,barrelspinner_remix,10,8,2,7,2,855,b-,22,heroslosher_replica,8,7,1,9,0,831,b+,63
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,309,alpha,FALSE,furo,6,4,2,5,4,1318,s,295,pablo,18,15,3,6,6,1797,x,141,explosher_custom,11,5,6,7,3,1153,x,394,nzap85,7,4,3,8,2,928,s,214,nzap85,11,5,6,10,5,1401,x,292,52gal_becchu,13,11,2,7,5,1337,x,141,spygadget_becchu,7,4,3,7,5,1337,x,302,liter4k_scope_custom,7,6,1,4,4,972,x,228
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,299,bravo,TRUE,kelvin525_becchu,10,6,4,7,4,1095,s+,424,prime_collabo,7,6,1,8,2,1233,s+,166,pablo,9,7,2,8,2,1023,s+,59,squiclean_a,8,5,3,10,3,814,s+,115,nzap85,16,8,8,4,5,1445,s+,158,prime_becchu,14,12,2,5,4,1379,s+,48,heroroller_replica,8,6,2,7,1,840,s+,212,kelvin525_deco,9,7,2,8,3,811,s+,68
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,304,alpha,FALSE,furo,11,9,2,7,2,1069,b-,36,nzap85,25,15,10,6,4,1213,b,39,sputtery_clear,10,7,3,9,2,733,b+,40,rapid_becchu,0,0,0,6,1,470,b,52,hissen_hue,15,15,0,11,2,1256,b+,80,nzap89,12,9,3,11,3,1100,b,39,nautilus79,5,4,1,9,5,618,b-,30,sharp,0,0,0,0,0,0,b-,25
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,5,2,3,0,2,794,,211,wakaba,4,2,2,1,4,1085,,52,squiclean_b,3,3,0,2,3,800,,68,jetsweeper,5,5,0,0,3,742,,54,nzap89,1,1,0,0,5,1156,,96,nzap83,1,0,1,3,2,866,,60,sputtery_clear,0,0,0,6,1,814,,55,splatroller,2,2,0,4,1,501,,86
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,143,bravo,TRUE,barrelspinner_remix,4,2,2,4,2,522,s,295,pablo,4,4,0,5,1,646,x,141,explosher_custom,3,1,2,4,1,572,x,394,nzap85,0,0,0,5,1,362,s,214,ochiba,6,4,2,0,3,797,x,134,octoshooter_replica,3,2,1,3,2,489,x,272,sputtery_hue,9,9,0,4,1,457,x,357,liter4k_scope,2,2,0,0,2,374,x,178
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,explosher_custom,1,1,0,3,1,527,,211,jetsweeper_custom,1,1,0,3,3,875,,44,sharp,2,2,0,5,0,752,,48,liter4k,1,1,0,2,2,631,,253,bold,8,8,0,2,4,1218,,81,dualsweeper_custom,1,1,0,1,1,730,,22,splatcharger,4,3,1,2,1,515,,5,nautilus79,1,1,0,1,1,426,,155
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,311,alpha,FALSE,furo,8,6,2,8,4,1220,b-,36,52gal_becchu,10,8,2,8,5,1282,b,26,bold_7,16,14,2,7,5,1271,b+,72,nzap89,7,5,2,8,5,853,b+,40,bold,5,5,0,6,2,1488,b+,75,hotblaster,16,10,6,9,4,1050,b+,25,herocharger_replica,14,13,1,7,3,1047,b+,132,nzap89,3,3,0,11,2,803,b-,23
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,200,alpha,TRUE,campingshelter_camo,5,3,2,4,1,695,s,295,pablo,2,2,0,6,4,1079,x,141,liter4k_scope,8,7,1,1,3,942,x,394,nzap85,6,5,1,4,3,917,s,214,sshooter_becchu,6,6,0,2,5,1112,x,336,variableroller_foil,3,3,0,4,4,919,x,154,hissen,6,5,1,4,3,715,x,130,barrelspinner_remix,1,1,0,7,2,563,x,133
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,explosher_custom,4,0,4,1,1,1048,,211,furo_deco,1,1,0,3,3,964,,43,soytuber,11,11,0,2,2,616,,77,nova_becchu,3,2,1,4,1,344,,191,sharp_neo,3,2,1,3,2,1182,,107,52gal_becchu,2,2,0,4,1,900,,34,l3reelgun_d,6,6,0,5,1,704,,38,campingshelter_camo,0,0,0,2,1,318,,70
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,explosher_custom,4,4,0,1,1,825,,211,dynamo_becchu,5,5,0,0,3,723,,75,rapid_elite,2,1,1,6,0,378,,102,kelvin525_deco,2,1,1,3,1,344,,70,nzap85,3,2,1,1,3,946,,45,hissen_hue,4,4,0,6,1,478,,47,splatroller,3,3,0,2,1,436,,67,hokusai,1,1,0,3,0,309,,38
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,furo,0,0,0,4,2,746,,36,nzap85,3,3,0,3,3,1015,,14,promodeler_pg,2,1,1,5,2,788,,65,squiclean_g,3,3,0,3,2,729,,65,furo,1,1,0,1,4,1121,,46,52gal_becchu,6,6,0,0,4,1031,,136,squiclean_a,7,6,1,5,2,606,,250,furo,3,2,1,2,2,576,,50
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,campingshelter_camo,6,5,1,6,3,826,s,295,pablo,8,6,2,6,4,1183,x,141,liter4k_scope,15,14,1,3,3,976,x,394,nzap85,6,3,3,11,1,708,s,214,nautilus47,4,4,0,6,2,944,x,121,nautilus47,10,7,3,7,2,805,x,333,nautilus47,9,5,4,8,3,768,x,199,nautilus47,10,8,2,7,3,620,x,394
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,7,3,4,0,1,942,,211,promodeler_pg,7,7,0,4,4,1046,,67,splatroller,7,6,1,4,1,657,,61,squiclean_b,4,4,0,5,1,458,,102,nzap85,4,4,0,6,1,792,,45,sputtery,4,4,0,7,1,620,,144,dynamo_becchu,6,4,2,4,2,611,,75,sharp,1,1,0,3,1,402,,70
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,225,bravo,TRUE,campingshelter_camo,3,3,0,7,4,921,s,295,liter4k_scope,4,3,1,4,4,1069,x,394,pablo,2,2,0,6,3,965,x,141,nzap85,2,1,1,6,4,931,s,214,wakaba,10,4,6,2,5,1347,x,195,squiclean_b,7,6,1,1,3,914,x,57,liter4k,5,4,1,1,3,813,x,396,variableroller,11,9,2,5,1,729,x,899
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,93,bravo,TRUE,campingshelter_camo,0,0,0,5,0,282,s,295,liter4k_scope,0,0,0,1,2,469,x,394,pablo,0,0,0,4,1,434,x,141,nzap85,1,1,0,3,1,395,s,214,96gal,5,1,4,0,2,631,x,115,bucketslosher_soda,6,6,0,1,1,396,x,731,sshooter_collabo,5,3,2,0,1,363,x,202,liter4k,4,3,1,0,1,330,x,265
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,328,alpha,FALSE,bucketslosher_soda,8,6,2,8,4,1140,s,295,pablo,8,5,3,9,4,1544,x,141,liter4k_scope,10,10,0,4,6,1435,x,394,nzap85,10,7,3,8,5,1226,s,214,squiclean_g,12,10,2,10,6,1490,x,290,52gal_becchu,6,5,1,8,5,1412,x,314,jetsweeper_custom,14,11,3,4,5,1200,x,876,nzap85,9,3,6,7,4,1188,s,218
