# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-24T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,2,2,0,3,2,677,,218,52gal_becchu,2,2,0,3,3,990,,53,squiclean_a,1,0,1,4,2,664,,12,squiclean_g,0,0,0,3,3,650,,156,bold,5,5,0,2,3,895,,107,carbon,4,4,0,0,3,879,,251,nzap85,5,2,3,2,2,857,,56,nzap89,5,2,3,0,3,829,,102
2021-09-24T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,10,8,2,2,2,708,,218,bucketslosher_soda,6,6,0,0,3,1122,,166,pablo,4,3,1,2,2,920,,37,prime,6,2,4,3,2,559,,10,promodeler_rg,2,1,1,5,1,912,,48,furo_deco,0,0,0,3,3,909,,103,sputtery_clear,5,5,0,5,2,753,,101,pablo,1,1,0,7,1,481,,69
2021-09-24T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,7,7,0,0,3,957,,218,splatspinner,6,4,2,4,3,1006,,32,bucketslosher_soda,3,3,0,3,0,714,,54,carbon_deco,5,5,0,4,1,629,,101,heroshooter_replica,4,2,2,3,3,851,,50,sharp_neo,3,3,0,5,2,827,,74,hissen_hue,5,4,1,6,2,803,,49,52gal,3,2,1,5,2,572,,21
2021-09-24T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,momiji,1,0,1,5,3,786,,301,wakaba,5,3,2,3,4,1255,,239,variableroller_foil,7,7,0,5,1,801,,282,hissen,2,1,1,4,2,723,,140,explosher_custom,3,3,0,3,2,951,,220,quadhopper_black,6,5,1,3,2,901,,78,squiclean_a,8,4,4,2,3,879,,40,pablo_permanent,6,5,1,4,2,719,,191
2021-09-24T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,9,7,2,2,4,1038,,301,variableroller_foil,10,9,1,2,4,1259,,282,longblaster,14,9,5,0,4,1111,,221,explosher_custom,0,0,0,0,0,0,,220,momiji,0,0,0,4,4,1250,,314,bold,3,3,0,6,1,910,,106,sputtery_hue,3,1,2,7,1,635,,140,hotblaster_custom,0,0,0,8,0,321,,213
2021-09-24T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,2,1,1,3,3,1016,,301,hissen_hue,6,5,1,1,4,1057,,366,barrelspinner_remix,3,2,1,3,3,919,,51,splatcharger,4,4,0,1,2,656,,107,furo_deco,0,0,0,1,3,1096,,106,96gal,4,2,2,1,3,902,,76,variableroller_foil,4,4,0,5,2,867,,282,maneuver_collabo,2,2,0,5,2,744,,140
2021-09-24T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nautilus79,4,2,2,3,1,692,,301,variableroller_foil,4,4,0,2,3,1092,,282,96gal,6,4,2,2,3,922,,76,carbon_deco,8,6,2,4,1,723,,106,sharp_neo,3,1,2,4,3,991,,172,maneuver_collabo,4,2,2,4,2,848,,140,hissen_hue,6,5,1,3,2,806,,366,heroroller_replica,3,3,0,5,1,566,,70
2021-09-24T10:00:00+00:00,5.4.0,gachi,standard,area,gangaze,308,alpha,FALSE,liter4k,6,5,1,2,6,1693,s+,52,variableroller_foil,5,3,2,4,7,1428,s+,102,carbon_deco,8,8,0,5,5,1037,s+,132,52gal_becchu,9,8,1,8,4,910,s+,343,dynamo_becchu,4,3,1,6,8,1650,s+,146,variableroller_foil,8,5,3,7,8,1555,s+,113,spygadget_sorella,3,2,1,5,5,1189,s+,258,barrelspinner_deco,9,9,0,6,2,806,s+,17
2021-09-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,4,2,2,1,1,635,,218,bold_neo,0,0,0,1,3,863,,37,sharp,7,5,2,3,3,628,,71,52gal_becchu,10,10,0,4,2,579,,89,dynamo_becchu,1,1,0,4,3,822,,168,heromaneuver_replica,6,5,1,3,2,557,,170,sputtery_clear,2,2,0,6,0,493,,82,octoshooter_replica,3,1,2,4,1,475,,62
2021-09-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_becchu,4,2,2,3,1,553,,218,liter4k_scope_custom,5,5,0,1,2,701,,225,nzap89,4,4,0,5,1,498,,102,squiclean_b,1,1,0,3,1,384,,344,sshooter,5,4,1,4,2,616,,71,bold,2,2,0,1,2,607,,48,hissen,5,4,1,5,2,605,,51,maneuver,0,0,0,2,1,0,,15
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,276,alpha,TRUE,nzap85,14,10,4,4,4,1420,x,524,52gal_becchu,18,15,3,7,4,1060,x,678,52gal_deco,6,3,3,5,3,840,,58,splatroller,7,7,0,8,1,767,x,196,52gal_becchu,15,14,1,7,3,1336,x,274,barrelspinner_remix,11,5,6,3,5,1134,x,99,sshooter,7,3,4,11,2,828,x,207,maneuver_collabo,5,2,3,14,1,563,x,289
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_becchu,5,3,2,6,3,824,s,221,52gal_becchu,10,8,2,5,6,1510,s,52,liter4k,5,4,1,9,2,638,s,67,clashblaster_neo,5,4,1,10,2,521,s,109,jetsweeper_custom,9,4,5,2,6,1085,s,72,kelvin525_becchu,14,13,1,4,4,959,s,156,clashblaster_neo,11,10,1,7,4,821,s,66,barrelspinner_remix,6,1,5,9,2,773,s,163
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,184,alpha,TRUE,nzap85,5,1,4,4,3,969,x,525,campingshelter_camo,4,1,3,5,2,878,x,189,52gal_becchu,8,8,0,1,3,851,x,678,sshooter_collabo,5,4,1,3,2,684,x,110,dualsweeper_custom,6,4,2,2,3,991,x,172,nzap85,6,2,4,3,3,911,x,242,sshooter,3,3,0,4,1,725,x,101,bottlegeyser_foil,5,4,1,5,1,532,x,238
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid_becchu,12,7,5,5,4,1008,s,221,variableroller_foil,7,4,3,5,9,1534,s,107,sshooter_collabo,13,12,1,5,6,1243,s,495,prime_becchu,12,9,3,5,3,891,s,449,momiji,4,2,2,11,5,1568,s,340,hydra_custom,9,7,2,5,4,1100,s,233,52gal_becchu,7,7,0,10,3,848,s,293,rapid_becchu,7,3,4,6,2,701,s,132
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,70,alpha,TRUE,nzap85,1,0,1,1,1,392,x,525,52gal_becchu,9,9,0,1,2,417,x,678,prime,4,2,2,2,1,259,s+,232,sshooter_becchu,0,0,0,2,0,152,x,151,furo,1,1,0,1,1,382,x,262,sshooter_becchu,2,2,0,3,0,322,x,568,prime_becchu,1,1,0,3,0,225,x,292,splatroller,2,2,0,4,0,170,x,70
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,152,alpha,TRUE,nzap85,5,3,2,3,3,904,x,525,52gal_becchu,9,9,0,2,3,819,x,678,liter4k_scope_custom,3,2,1,1,3,742,x,438,liter4k_scope,3,2,1,2,2,535,x,352,wakaba,3,2,1,4,3,812,x,109,spygadget,2,1,1,3,2,785,x,195,nzap89,2,2,0,3,2,627,x,99,sharp,5,3,2,6,0,550,x,52
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,319,bravo,FALSE,sharp_neo,14,9,5,9,2,1135,s+,137,dynamo_becchu,7,6,1,7,6,1430,,113,nzap85,16,11,5,9,3,1298,s,167,clashblaster_neo,10,6,4,7,4,1043,a-,78,wakaba,15,12,3,9,4,1282,b,52,pablo,5,2,3,8,5,1245,a,207,nzap85,13,10,3,9,4,1239,s,198,splatroller,10,8,2,6,3,1191,b-,71
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,301,bravo,FALSE,nzap85,7,5,2,5,7,1749,x,525,52gal_becchu,8,8,0,8,3,1148,x,678,kelvin525,5,5,0,10,2,1069,x,318,52gal,11,4,7,8,2,657,x,404,dynamo_becchu,13,13,0,3,6,1489,x,262,sshooter_becchu,10,7,3,4,6,1340,x,276,h3reelgun_d,15,7,8,7,3,1167,x,240,splatroller,4,4,0,8,3,929,x,70
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,220,alpha,TRUE,nzap85,6,2,4,4,5,1500,x,525,52gal_becchu,11,10,1,5,4,951,x,678,nova,13,11,2,4,2,890,x,242,bottlegeyser_foil,7,3,4,6,1,761,x,238,splatspinner,6,4,2,6,4,1246,x,499,variableroller_foil,4,3,1,7,4,1061,x,186,h3reelgun_d,7,6,1,7,1,934,x,240,sshooter_becchu,8,6,2,6,2,754,x,276
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,307,alpha,FALSE,sharp_neo,18,11,7,6,3,1171,s+,137,nzap85,20,14,6,9,3,1229,s,167,kelvin525,13,8,5,6,1,843,,113,hokusai_hue,11,10,1,6,3,674,a-,78,prime_becchu,14,11,3,8,4,1220,a-,66,nzap89,7,4,3,12,4,1009,c+,110,sshooter,7,5,2,12,0,942,b-,35,splatroller,8,7,1,11,1,559,b+,60
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,quadhopper_white,3,3,0,3,1,950,,149,promodeler_pg,5,5,0,5,3,1038,,31,barrelspinner_remix,3,3,0,3,1,477,,48,hydra,10,10,0,1,1,349,,59,promodeler_mg,1,1,0,5,2,970,,14,hissen,1,0,1,7,1,598,,20,octoshooter_replica,7,5,2,5,1,558,,47,variableroller,6,6,0,4,0,499,,36
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,198,alpha,TRUE,nzap85,7,3,4,2,5,1294,x,525,wakaba,11,4,7,3,5,1119,a+,261,52gal_becchu,8,7,1,6,0,795,x,170,52gal_becchu,9,7,2,4,2,746,x,678,wakaba,4,2,2,4,4,1219,x,261,h3reelgun_d,5,4,1,6,2,1132,x,629,nzap85,6,5,1,7,2,877,x,406,splatroller,4,3,1,4,2,618,x,617
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,318,alpha,FALSE,liter4k,13,11,2,5,2,934,s+,137,nzap85,13,8,5,9,3,1245,s,167,kelvin525,13,8,5,5,2,972,,113,hokusai_hue,14,12,2,4,3,805,a-,78,nzap89,9,7,2,10,5,1399,a-,39,nzap89,9,5,4,9,3,1112,a,47,kelvin525_deco,8,7,1,9,2,811,c+,65,pablo_hue,8,4,4,11,2,663,b-,37
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,quadhopper_white,3,3,0,4,1,953,,149,jetsweeper,7,6,1,4,1,798,,48,hissen,5,2,3,3,2,705,,20,sputtery,4,4,0,5,0,0,,36,promodeler_mg,0,0,0,3,3,1020,,14,promodeler_pg,4,4,0,6,2,860,,31,furo_deco,8,5,3,3,2,780,,59,hokusai_becchu,8,7,1,4,1,509,,47
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,rapid_becchu,4,1,3,3,1,620,,218,variableroller_foil,7,6,1,3,3,867,,50,heroroller_replica,6,6,0,4,2,642,,55,nova,4,4,0,5,0,413,,121,52gal_becchu,8,8,0,1,2,722,,168,nzap89,4,4,0,6,2,677,,201,explosher_custom,5,1,4,5,2,652,,186,variableroller_foil,2,2,0,5,1,588,,161
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,324,bravo,FALSE,nzap85,8,6,2,12,3,1283,x,525,explosher,1,1,0,8,2,1483,a-,46,variableroller,4,4,0,11,2,1154,s+,129,52gal_becchu,21,18,3,9,4,1130,x,678,dualsweeper_custom,23,16,7,6,5,1643,x,207,quadhopper_black,11,8,3,8,3,1255,x,366,heroroller_replica,10,9,1,8,2,996,x,276,prime_becchu,9,7,2,7,2,986,x,283
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,rapid_deco,11,9,2,2,1,739,,149,hissen,4,2,2,3,2,732,,20,maneuver_collabo,10,6,4,1,3,717,,48,furo_deco,11,9,2,1,1,529,,59,promodeler_pg,3,3,0,7,2,945,,31,promodeler_mg,0,0,0,7,1,758,,14,hokusai_becchu,3,3,0,7,0,489,,47,quadhopper_black,1,1,0,5,0,291,,39
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,rapid_becchu,5,2,3,2,2,698,,218,nzap89,6,3,3,2,4,1043,,42,maneuver,4,3,1,2,3,884,,104,heroroller_replica,8,6,2,2,1,762,,169,momiji,1,1,0,4,3,1040,,101,momiji,1,1,0,3,3,1011,,34,wakaba,4,3,1,1,3,931,,199,hokusai_hue,3,3,0,6,1,668,,67
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,205,bravo,TRUE,liter4k,7,6,1,4,1,485,s+,137,nzap85,7,5,2,7,2,792,s,167,nzap89,6,5,1,7,2,704,a-,78,kelvin525,5,3,2,8,0,561,,113,nzap85,11,9,2,3,3,889,s+,104,sshooter,9,8,1,5,3,776,c-,77,nautilus47,8,5,3,5,0,560,s,86,kelvin525_deco,4,4,0,6,0,467,s,77
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,quadhopper_white,5,5,0,3,3,1219,,149,hissen,2,2,0,3,2,803,,20,maneuver_collabo,6,5,1,5,0,676,,48,squiclean_a,0,0,0,4,1,363,,47,promodeler_pg,4,4,0,2,4,1129,,31,variableroller_foil,8,7,1,1,5,1122,,142,promodeler_mg,3,2,1,5,2,816,,14,rapid_deco,2,2,0,4,0,393,,59
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,100,alpha,TRUE,nzap85,2,1,1,2,1,512,x,525,furo,5,2,3,0,2,530,s+,261,52gal_becchu,6,6,0,0,2,524,x,678,sshooter_becchu,5,3,2,4,0,274,s,119,rapid,4,2,2,1,2,572,s,36,variableroller_foil,2,2,0,4,1,400,x,412,bold_7,2,1,1,4,0,330,s+,133,nzap85,1,1,0,3,1,262,x,198
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,rapid_becchu,1,0,1,1,2,552,,218,hissen_hue,4,4,0,1,3,797,,313,nova_becchu,5,5,0,2,1,517,,95,splatroller,2,2,0,3,1,465,,40,52gal_becchu,3,3,0,1,3,778,,52,jetsweeper,2,2,0,2,2,726,,78,nzap89,2,2,0,3,2,586,,54,splatroller,0,0,0,5,1,299,,117
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,sharp_neo,10,9,1,7,3,1432,s+,137,wakaba,11,3,8,4,6,1645,a-,78,nzap85,16,11,5,7,6,1594,s,167,kelvin525_deco,6,5,1,10,1,1036,,113,nzap85,11,4,7,5,6,1586,s+,285,wakaba,14,10,4,11,5,1491,s,149,hissen_hue,11,7,4,7,5,1368,a+,165,furo,9,7,2,5,4,1317,a,129
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,310,bravo,FALSE,52gal_becchu,7,6,1,11,4,1096,s+,83,campingshelter,7,3,4,2,4,1333,s+,51,nova,10,9,1,11,3,847,s+,48,carbon,10,9,1,16,1,542,s+,198,pablo,17,13,4,6,5,1494,s+,128,dualsweeper_custom,20,12,8,8,4,1115,s+,401,nzap89,8,3,5,9,4,734,s+,89,nova_neo,16,10,6,7,2,685,s+,162
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,267,alpha,TRUE,nzap85,6,4,2,5,4,1215,x,525,52gal_becchu,13,13,0,6,4,1132,x,678,sharp_neo,4,2,2,7,4,1062,x,327,prime_becchu,7,5,2,6,1,711,x,290,sshooter_becchu,8,7,1,4,7,1528,x,806,sshooter_collabo,8,5,3,7,3,1017,x,297,hydra_custom,12,8,4,4,4,893,x,705,hotblaster_custom,5,4,1,9,0,499,s,74
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,quadhopper_white,6,5,1,2,2,909,,149,promodeler_mg,3,1,2,1,4,1148,,14,variableroller_foil,8,7,1,4,2,692,,47,clashblaster,9,8,1,6,1,429,,59,hissen,7,4,3,2,3,847,,20,variableroller_foil,4,4,0,7,2,825,,142,promodeler_pg,5,4,1,6,1,698,,32,variableroller,1,1,0,6,1,663,,48
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,rapid_becchu,4,3,1,0,3,713,,218,pablo_hue,2,2,0,1,2,962,,190,nautilus79,4,3,1,4,2,769,,166,heroroller_replica,6,5,1,5,1,625,,100,sharp_neo,6,5,1,3,3,1088,,33,sharp_neo,3,3,0,4,2,947,,59,explosher,6,1,5,1,2,879,,160,squiclean_b,1,1,0,5,1,321,,39
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid_becchu,9,4,5,7,2,822,s,221,sshooter_becchu,11,7,4,7,5,1152,s,46,clashblaster,14,11,3,3,4,1029,s,197,rapid_elite_deco,16,9,7,5,3,1021,s,53,liter4k_scope,7,5,2,4,5,1191,s,93,kelvin525_deco,9,7,2,11,3,990,s,50,nova,6,4,2,7,3,957,s,58,hotblaster,7,5,2,9,2,721,s,158
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,longblaster,4,4,0,5,0,549,,149,promodeler_mg,0,0,0,7,0,849,,14,hissen,2,2,0,5,1,715,,20,maneuver,1,1,0,3,2,648,,45,variableroller_foil,5,4,1,0,5,1127,,142,variableroller_foil,13,13,0,1,3,634,,59,jetsweeper,3,2,1,4,2,497,,48,squiclean_a,3,1,2,2,2,455,,47
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,300,alpha,FALSE,sharp_neo,12,10,2,6,2,1036,s+,137,wakaba,7,5,2,5,6,1365,,113,bold,11,10,1,9,3,1231,s,167,kelvin525_deco,4,2,2,5,1,685,a-,78,96gal,11,8,3,3,4,1304,s,245,wakaba,7,5,2,7,5,1262,b-,52,hotblaster_custom,10,8,2,6,0,819,s,150,carbon_deco,7,4,3,11,0,657,a-,50
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,320,bravo,FALSE,nzap85,9,7,2,9,6,1551,x,525,sshooter_collabo,10,8,2,11,4,1250,x,150,52gal_becchu,5,4,1,6,5,1144,x,678,sshooter_collabo,6,3,3,10,4,950,s+,175,sshooter_becchu,11,8,3,9,3,1403,x,806,sharp_neo,21,17,4,5,3,1258,x,705,dynamo_becchu,5,3,2,6,4,1159,s+,99,barrelspinner_remix,8,8,0,2,4,965,s+,108
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,320,bravo,FALSE,52gal_becchu,7,7,0,11,3,1118,s+,83,pablo,8,6,2,7,4,1456,s+,128,liter4k,15,13,2,4,5,1248,s+,113,nzap83,10,8,2,11,2,973,s+,125,variableroller_foil,9,8,1,9,6,1380,s+,140,52gal_becchu,18,13,5,8,5,1370,s+,110,nzap89,11,7,4,7,6,1132,s+,89,barrelspinner_remix,6,5,1,10,3,980,s+,287
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,herospinner_replica,7,2,5,2,2,732,,218,pablo,5,4,1,4,4,943,,128,h3reelgun_cherry,6,5,1,4,2,835,,30,nzap89,3,3,0,5,2,716,,27,ochiba,2,0,2,1,4,1065,,135,bamboo14mk2,2,1,1,2,4,952,,145,sshooter_becchu,8,5,3,6,2,741,,81,sharp,9,9,0,5,1,557,,72
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,parashelter_sorella,1,1,0,6,1,705,,149,variableroller_foil,4,4,0,3,4,1045,,142,maneuver,3,2,1,3,2,626,,45,squiclean_a,1,0,1,3,2,587,,47,promodeler_mg,1,1,0,1,4,1223,,14,hissen,4,3,1,3,2,764,,20,squiclean_g,8,7,1,3,1,500,,59,prime_becchu,4,4,0,0,1,0,,161
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid_becchu,7,4,3,3,4,984,s,221,jetsweeper,6,5,1,5,8,1481,s,141,splatroller,8,7,1,8,3,951,s,198,heroblaster_replica,13,8,5,4,3,869,s,131,nzap89,8,4,4,3,12,1838,s,230,furo,9,4,5,9,5,1243,s,194,nova_becchu,10,7,3,6,4,1010,s,217,longblaster_necro,6,5,1,7,3,756,s,176
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,320,alpha,FALSE,sharp_neo,11,8,3,7,2,1171,s+,137,bold,10,10,0,8,5,1535,s,167,wakaba,13,7,6,6,6,1524,,113,52gal_becchu,7,5,2,6,5,1188,a-,78,momiji,10,6,4,7,7,1846,s+,177,barrelspinner_remix,10,10,0,4,6,1328,s,249,ochiba,8,4,4,9,3,1225,a,207,bold_7,8,7,1,10,2,851,s,103
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,11,10,1,7,5,1435,s+,83,momiji,4,2,2,8,5,1398,s+,375,maneuver_becchu,9,7,2,9,3,1087,s+,132,prime_becchu,8,6,2,11,1,766,s+,115,prime_becchu,10,9,1,7,6,1449,s+,80,nzap85,7,5,2,5,6,1315,s+,167,52gal_becchu,10,7,3,9,5,1121,s+,113,heroroller_replica,13,12,1,6,4,1046,s+,359
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,quadhopper_white,6,5,1,5,0,823,,149,variableroller_foil,2,1,1,4,5,1185,,142,promodeler_mg,1,1,0,6,0,593,,14,rapid_becchu,0,0,0,5,0,259,,47,screwslosher_becchu,11,11,0,0,3,974,,415,maneuver,6,3,3,1,3,789,,45,hissen,3,0,3,3,3,782,,20,sputtery,6,6,0,3,0,351,,59
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,rapid_becchu,10,4,6,9,3,910,s,221,dualsweeper,3,3,0,10,4,1217,s,100,52gal,14,10,4,6,4,1088,s,46,splatroller,11,10,1,10,2,852,s,45,furo,7,4,3,9,3,1291,s,166,52gal_becchu,12,11,1,7,5,1262,s,62,sputtery_clear,18,16,2,6,5,1239,s,190,jetsweeper_custom,9,4,5,7,4,858,s,222
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,quadhopper_white,1,1,0,3,2,1190,,149,prime_becchu,4,4,0,4,1,571,,161,sputtery,4,4,0,6,0,277,,59,splatscope,0,0,0,5,0,232,,47,variableroller_foil,5,5,0,3,4,1032,,142,hissen,5,2,3,2,2,665,,20,nautilus79,13,8,5,3,1,517,,105,maneuver,2,2,0,2,2,499,,46
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,181,bravo,TRUE,sharp_neo,3,3,0,7,1,655,s+,137,wakaba,4,3,1,2,3,941,,113,52gal_becchu,2,2,0,5,2,731,a-,78,bold,2,1,1,9,1,727,s,167,sharp_neo,8,8,0,2,3,981,s+,163,52gal_becchu,5,3,2,3,4,842,s+,198,52gal_becchu,9,7,2,2,2,806,x,448,splatroller,8,5,3,2,3,661,a+,50
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,5,5,0,8,6,1517,s+,83,bold_neo,11,8,3,8,6,1228,s+,364,dynamo_becchu,10,9,1,9,4,1063,s+,188,hydra_custom,5,2,3,7,4,659,s+,83,barrelspinner_remix,8,4,4,5,7,1334,s+,335,52gal_becchu,11,10,1,8,5,1259,s+,186,sputtery,12,11,1,6,4,1106,s+,287,96gal_deco,10,7,3,6,3,886,s+,295
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,herospinner_replica,7,4,3,2,2,726,,218,sputtery_hue,5,3,2,6,3,835,,44,nzap89,5,4,1,5,2,737,,11,longblaster_necro,5,5,0,4,0,502,,62,52gal_becchu,7,5,2,4,3,1021,,70,nzap85,7,6,1,4,3,811,,65,nzap85,10,5,5,5,2,787,,95,clashblaster,3,1,2,4,1,419,,192
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,208,alpha,TRUE,liter4k,6,5,1,4,2,710,x,52,longblaster_necro,15,11,4,3,4,853,x,245,octoshooter_replica,12,9,3,5,2,787,x,312,bottlegeyser_foil,8,4,4,6,2,537,x,240,bottlegeyser_foil,1,0,1,7,2,820,x,147,longblaster_necro,9,8,1,6,2,742,x,231,52gal_becchu,8,8,0,9,1,558,x,301,squiclean_b,1,1,0,7,0,384,x,222
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,311,bravo,FALSE,rapid_becchu,10,7,3,8,2,788,s,221,nzap89,6,5,1,5,8,1391,s,167,clashblaster_neo,11,9,2,5,6,1136,s,106,52gal_becchu,5,3,2,10,3,900,s,62,jetsweeper_custom,10,7,3,3,7,1229,s,298,nzap83,8,7,1,8,5,1170,s,93,hissen_hue,5,5,0,6,4,994,s,148,clashblaster_neo,12,7,5,7,3,785,s,263
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,300,alpha,FALSE,nautilus47,14,12,2,6,1,830,s+,137,bold,8,6,2,9,4,1308,s,167,sshooter_becchu,11,9,2,5,4,949,,113,52gal_becchu,7,5,2,6,1,811,a-,78,promodeler_pg,9,8,1,8,2,1032,a+,160,quadhopper_black,13,7,6,8,1,903,b,144,liter4k_custom,4,3,1,6,2,856,a,124,splatroller,9,8,1,10,0,840,b+,66
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,sharp,7,5,2,2,4,968,,135,sshooter_collabo,5,5,0,5,3,880,,67,nzap89,0,0,0,2,4,846,,58,52gal_becchu,3,2,1,7,1,585,,31,bold_neo,4,4,0,2,4,1047,,71,bold,7,6,1,3,4,1023,,17,52gal_becchu,6,4,2,2,3,894,,43,splatroller,2,2,0,5,2,672,,33
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,quadhopper_white,11,9,2,1,1,856,,149,sharp_neo,8,5,3,2,2,888,,57,furo,5,2,3,4,1,672,,33,bamboo14mk2,5,4,1,0,2,659,,40,promodeler_pg,1,1,0,6,3,987,,146,momiji,0,0,0,5,2,977,,32,hissen,1,0,1,4,0,567,,20,sshooter,6,6,0,5,1,540,,27
