# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-31T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher,6,5,1,4,2,792,,300,dualsweeper_custom,7,6,1,2,3,1049,,328,momiji,1,0,1,6,3,919,,191,splatspinner,6,3,3,2,2,779,,147,octoshooter_replica,5,4,1,4,2,868,,69,splatroller,6,5,1,4,0,826,,201,sshooter,5,3,2,3,3,811,,52,sputtery_clear,2,1,1,4,2,770,,135
2021-08-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,bucketslosher,9,5,4,5,2,1055,x,300,sharp_neo,8,5,3,7,2,1105,x,237,prime_becchu,13,12,1,6,5,1050,x,271,kelvin525,6,4,2,9,3,826,x,228,nzap85,12,6,6,8,5,1415,x,372,bucketslosher_soda,8,7,1,7,3,1178,x,247,sharp,11,10,1,4,3,831,x,361,hydra_custom,5,4,1,8,2,733,x,258
2021-08-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,97,bravo,TRUE,52gal_becchu,2,1,1,2,0,336,a,147,nzap85,5,2,3,2,1,515,a+,346,rapid_elite_deco,4,2,2,2,1,420,a+,70,splatroller,2,2,0,4,0,205,a+,36,sshooter_becchu,6,4,2,2,2,590,a+,287,52gal_becchu,3,3,0,1,2,452,a,116,quadhopper_black,3,2,1,1,1,389,a+,409,jetsweeper,3,1,2,3,1,329,a,98
2021-08-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,bucketslosher,13,8,5,5,5,1210,x,300,hokusai,8,5,3,9,5,1091,x,82,nzap85,7,3,4,10,3,1041,x,98,prime_becchu,14,12,2,6,2,1037,x,194,nzap85,8,3,5,6,5,1311,x,372,52gal_becchu,13,12,1,7,5,1124,x,187,hokusai_becchu,8,7,1,8,1,999,x,147,kelvin525,9,7,2,7,4,999,x,228
2021-08-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,11,9,2,6,1,759,a,147,nzap85,10,5,5,6,5,1220,a+,99,52gal_becchu,15,15,0,6,5,1194,a,116,sputtery_hue,10,4,6,8,5,900,a,184,nzap83,6,3,3,7,6,1419,a,266,dualsweeper,11,8,3,9,4,1040,a+,36,sputtery_clear,12,6,6,9,3,908,a+,62,sshooter_becchu,4,4,0,9,3,833,a+,139
2021-08-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,237,alpha,TRUE,bucketslosher,7,5,2,3,5,960,x,300,prime_becchu,14,12,2,2,4,1142,x,152,liter4k,6,6,0,5,3,746,x,181,carbon_deco,7,5,2,7,1,550,x,176,variableroller_foil,6,3,3,8,4,1110,x,162,rapid_becchu,7,7,0,5,3,844,x,149,sharp,8,2,6,8,2,607,x,138,liter4k,6,5,1,7,1,537,x,132
2021-08-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,322,alpha,FALSE,prime_becchu,15,15,0,7,2,946,a,147,clashblaster_neo,15,9,6,12,3,843,a,184,hydra_custom,10,6,4,8,2,842,a+,197,screwslosher_becchu,11,3,8,9,2,800,a+,62,hissen_hue,16,13,3,9,5,1288,a,79,dualsweeper_custom,18,12,6,8,3,1147,a-,63,squiclean_b,8,7,1,12,3,555,a-,79,52gal_becchu,3,2,1,5,2,0,a-,38
2021-08-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,61,alpha,TRUE,bucketslosher,3,3,0,0,2,301,x,300,octoshooter_replica,4,3,1,0,1,287,x,183,squiclean_b,3,3,0,0,1,265,x,473,rapid_becchu,7,5,2,1,1,239,x,215,screwslosher_becchu,1,1,0,3,0,247,x,112,parashelter,0,0,0,3,0,239,x,157,longblaster_necro,1,0,1,3,0,228,x,136,nzap89,0,0,0,5,0,81,x,114
2021-08-31T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,13,13,0,6,3,865,a,147,52gal_becchu,6,4,2,6,8,1373,a-,92,dualsweeper_custom,8,5,3,8,3,1065,a-,63,liter4k,6,4,2,5,5,1024,a+,157,hissen_hue,7,6,1,7,4,1324,a,79,h3reelgun_d,11,7,4,7,3,1214,a-,213,quadhopper_black,5,5,0,8,3,1101,a+,87,hydra_custom,9,7,2,4,2,877,a+,197
2021-09-01T00:00:00+00:00,5.4.0,gachi,standard,area,arowana,120,alpha,TRUE,promodeler_mg,3,2,1,2,2,522,s+,164,dualsweeper_custom,6,6,0,2,1,450,s+,63,kugelschreiber_hue,4,3,1,0,1,350,s+,81,splatroller_collabo,3,2,1,2,1,275,s+,53,bold_7,2,1,1,4,2,449,s+,280,dynamo_becchu,2,2,0,3,2,436,s+,69,hissen_hue,3,2,1,4,2,349,s+,69,heroshooter_replica,1,1,0,2,1,0,s+,104
2021-09-01T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,222,bravo,TRUE,promodeler_mg,4,2,2,7,5,1383,s+,164,jetsweeper,8,4,4,3,6,1133,s+,364,variableroller_foil,4,4,0,6,5,889,s+,112,kugelschreiber_hue,0,0,0,5,3,844,s+,81,promodeler_pg,1,1,0,2,7,1287,s+,59,jetsweeper,7,7,0,0,6,1167,s+,129,prime_becchu,10,9,1,4,3,998,s+,85,parashelter,5,4,1,4,3,786,s+,77
2021-09-01T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,248,alpha,TRUE,promodeler_mg,4,3,1,4,7,1724,s+,164,furo,9,8,1,4,6,1543,s+,223,promodeler_pg,6,4,2,4,6,1404,s+,107,dynamo_becchu,5,4,1,5,5,1114,s+,72,promodeler_pg,4,1,3,7,7,1641,s+,229,wakaba,10,5,5,2,8,1534,s+,84,sshooter_becchu,5,4,1,5,6,1334,s+,145,barrelspinner_remix,7,7,0,5,5,1130,s+,82
2021-09-01T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,promodeler_mg,4,3,1,3,10,2515,s+,164,sshooter_becchu,3,3,0,8,7,1733,s+,145,kugelschreiber_hue,2,2,0,4,4,1247,s+,82,dynamo_becchu,3,3,0,10,5,1141,s+,72,furo,8,6,2,2,8,2143,s+,223,wakaba,13,3,10,2,8,1698,s+,84,jetsweeper,7,6,1,3,8,1467,s+,364,barrelspinner_remix,11,10,1,4,6,1368,s+,82
2021-09-01T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,promodeler_mg,3,2,1,7,7,1909,s+,164,dualsweeper_custom,7,7,0,5,4,1335,s+,117,dynamo_becchu,7,6,1,8,4,1143,s+,72,hydra,15,13,2,4,3,862,s+,199,hissen,9,5,4,8,7,1524,s+,60,jetsweeper,3,1,2,6,6,1332,s+,364,variableroller_foil,10,7,3,7,4,1192,s+,86,barrelspinner_remix,12,11,1,7,4,1034,s+,39
2021-09-01T00:00:00+00:00,5.4.0,gachi,standard,area,arowana,130,bravo,TRUE,promodeler_mg,2,0,2,5,2,674,s+,164,bold,2,2,0,3,2,514,s+,364,variableroller_foil,3,3,0,3,3,506,s+,86,prime_becchu,3,3,0,3,2,364,s+,36,ochiba,4,2,2,2,2,655,s+,155,sputtery_clear,6,2,4,3,3,589,s+,198,52gal_becchu,2,2,0,2,2,476,s+,294,hydra,8,8,0,1,1,318,s+,199
2021-09-01T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,288,alpha,TRUE,promodeler_mg,12,7,5,3,7,1790,s+,164,sputtery_clear,18,15,3,7,6,1239,s+,198,52gal_becchu,14,10,4,8,5,1150,s+,59,hydra,15,8,7,7,2,746,s+,199,52gal_becchu,10,9,1,8,6,1283,s+,294,campingshelter_camo,7,6,1,8,6,1270,s+,150,96gal,5,3,2,11,4,1082,s+,242,hissen,8,7,1,13,3,932,s+,153
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,233,bravo,TRUE,splatroller,4,3,1,8,2,725,s+,164,parashelter,8,5,3,5,4,1075,s+,139,52gal_becchu,7,5,2,10,3,882,s+,218,clashblaster_neo,5,4,1,10,1,551,s+,95,sshooter_becchu,14,11,3,3,6,1020,s+,61,wakaba,11,6,5,5,6,1017,s+,198,liter4k,11,8,3,4,4,885,s+,47,heroroller_replica,11,8,3,6,3,518,s+,71
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,247,alpha,TRUE,clashblaster_neo,11,9,2,6,4,768,s+,164,52gal,16,13,3,5,5,1082,s+,106,variableroller_foil,4,1,3,1,5,937,s+,96,squiclean_a,8,7,1,4,4,621,s+,104,liter4k,7,5,2,7,3,1098,s+,219,longblaster_necro,6,4,2,11,2,795,s+,133,splatroller,2,2,0,10,1,660,s+,96,nova_becchu,6,5,1,2,1,0,s+,66
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,198,alpha,TRUE,clashblaster_neo,15,13,2,3,5,835,s+,164,52gal_becchu,4,3,1,5,4,903,s+,33,liter4k,6,5,1,5,3,744,s+,219,barrelspinner_remix,7,3,4,3,3,578,s+,117,nzap89,6,5,1,4,4,947,s+,117,herospinner_replica,7,6,1,8,1,723,s+,96,spygadget,1,0,1,8,1,631,s+,97,splatcharger,5,5,0,4,1,552,s+,205
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,clashblaster_neo,13,9,4,8,4,1080,s+,164,barrelspinner_remix,14,10,4,9,4,1089,s+,180,carbon,6,4,2,6,4,973,s+,73,splatcharger,5,4,1,5,3,795,s+,205,52gal_becchu,14,10,4,6,6,1506,s+,33,pablo,8,7,1,9,7,1223,s+,57,liter4k,8,6,2,3,5,976,s+,117,splatroller_collabo,7,5,2,9,1,514,s+,81
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,clashblaster_neo,12,7,5,7,4,962,s+,164,pablo,7,7,0,8,7,1607,s+,57,prime_becchu,11,11,0,9,4,1104,s+,183,liter4k,9,7,2,5,4,827,s+,117,hissen_hue,10,8,2,7,4,1323,s+,242,jetsweeper_custom,11,7,4,5,6,1268,s+,223,barrelspinner_remix,11,3,8,9,3,773,s+,180,prime_becchu,11,11,0,11,2,769,s+,171
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,clashblaster_neo,14,9,5,6,4,1061,s+,164,sshooter_becchu,7,5,2,4,7,1292,s+,150,jetsweeper,12,9,3,9,6,1185,s+,68,52gal_becchu,10,7,3,9,4,923,s+,132,nzap85,12,7,5,12,4,1163,s+,82,prime_becchu,14,13,1,8,4,1088,s+,171,liter4k,5,5,0,3,4,1021,s+,117,sshooter,3,2,1,9,4,960,s+,76
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,clashblaster_neo,17,10,7,8,3,917,s+,164,sshooter_becchu,13,12,1,6,7,1549,s+,108,jetsweeper,5,4,1,9,5,1171,s+,69,quadhopper_black,8,6,2,8,0,767,s+,40,sshooter_becchu,6,4,2,10,5,1531,s+,128,maneuver_becchu,20,18,2,11,4,1285,s+,68,sputtery_clear,5,2,3,8,2,738,s+,90,splatcharger,8,7,1,5,3,721,s+,146
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,barrelspinner_remix,15,9,6,3,4,1417,a+,35,dualsweeper_custom,8,5,3,6,3,1249,a+,151,hissen,15,11,4,9,5,1131,a-,73,splatroller,7,7,0,13,1,530,a+,66,dynamo_becchu,9,8,1,5,7,1590,a,53,furo_deco,9,7,2,10,2,1184,a,417,carbon_deco,11,9,2,8,4,862,a,86,nova_neo,9,7,2,9,3,783,a,228
2021-09-01T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,barrelspinner_remix,13,11,2,6,4,1232,a+,35,52gal_becchu,10,9,1,8,5,1374,a-,37,pablo,11,9,2,6,4,1217,a,72,nzap85,7,1,6,9,3,1048,a+,343,sputtery_clear,11,6,5,8,5,1504,a+,56,nzap89,13,10,3,5,7,1468,a+,106,jetsweeper_custom,7,3,4,5,7,1347,a,231,hissen,11,10,1,13,2,942,a+,107
2021-09-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,8,7,1,6,2,872,,131,promodeler_pg,3,2,1,3,3,1110,,136,bold_neo,1,1,0,5,2,772,,49,sharp_neo,3,2,1,3,1,689,,54,52gal_becchu,6,4,2,3,4,1202,,89,maneuver_becchu,4,3,1,3,3,873,,49,pablo,8,7,1,4,2,785,,33,hokusai,4,3,1,2,3,685,,424
2021-09-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,quadhopper_black,11,9,2,3,3,959,,131,52gal_becchu,9,7,2,2,4,1077,,89,promodeler_pg,6,4,2,2,4,1052,,54,maneuver_becchu,2,1,1,1,4,925,,49,promodeler_pg,1,1,0,7,3,1085,,136,bold_neo,0,0,0,4,1,1028,,49,pablo,5,3,2,5,3,932,,33,hokusai,4,4,0,5,2,823,,424
2021-09-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,quadhopper_black,4,2,2,11,0,517,,131,jetsweeper,3,2,1,3,4,1011,,143,heromaneuver_replica,3,3,0,4,3,964,,198,prime_collabo,1,1,0,7,1,715,,35,nzap85,7,4,3,2,4,1193,,154,sharp,10,8,2,3,3,1016,,153,bottlegeyser_foil,8,6,2,1,2,807,,345,jetsweeper,8,7,1,2,3,779,,98
2021-09-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,6,6,0,6,1,830,,131,jetsweeper,2,2,0,2,6,1273,,143,heromaneuver_replica,5,5,0,2,4,1075,,198,bottlegeyser_foil,8,4,4,3,2,805,,345,nzap85,6,4,2,4,3,1100,,154,wakaba,4,1,3,5,3,959,,34,sharp,9,6,3,4,3,946,,153,splatroller,1,1,0,6,2,701,,35
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,quadhopper_black,3,3,0,2,1,732,,131,52gal_becchu,9,8,1,2,5,1498,,91,carbon,6,5,1,2,3,954,,60,rapid_becchu,5,2,3,3,1,686,,38,promodeler_mg,3,2,1,3,5,1398,,35,dynamo_becchu,2,2,0,2,3,1142,,44,sputtery,2,2,0,8,1,775,,91,squiclean_a,4,3,1,5,1,466,,64
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,quadhopper_black,11,7,4,3,2,910,,131,promodeler_mg,4,4,0,2,5,1384,,35,squiclean_b,5,4,1,1,4,1057,,134,dynamo_becchu,5,4,1,1,2,979,,44,promodeler_pg,1,0,1,4,3,1123,,254,nzap83,1,1,0,5,2,1087,,244,sputtery,2,2,0,6,3,988,,91,carbon,4,4,0,5,3,913,,60
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,3,2,1,1,2,794,,131,pablo,7,6,1,0,2,1000,,318,sshooter,2,1,1,0,2,785,,31,sputtery,6,6,0,3,1,0,,60,promodeler_mg,1,1,0,7,2,1074,,44,sshooter_becchu,3,3,0,5,3,999,,144,bamboo14mk3,0,0,0,4,2,392,,43,wakaba,0,0,0,2,0,311,,92
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,quadhopper_black,7,6,1,0,3,961,,131,pablo,6,5,1,1,3,1021,,318,bold,1,1,0,1,2,893,,34,prime,1,1,0,1,1,566,,12,sshooter,2,2,0,5,2,850,,31,splatcharger_becchu,2,1,1,3,1,797,,169,bamboo14mk3,0,0,0,3,1,554,,43,wakaba,0,0,0,2,0,435,,92
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,6,5,1,4,1,814,,131,bold,4,4,0,2,2,987,,34,bottlegeyser_foil,12,7,5,1,3,782,,184,splatroller,5,5,0,3,1,648,,12,nzap89,2,0,2,4,2,915,,32,hissen,8,8,0,6,1,815,,32,bottlegeyser_foil,2,2,0,6,1,638,,43,wakaba,0,0,0,6,0,220,,92
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,quadhopper_black,6,6,0,6,2,896,,131,hissen_hue,4,4,0,4,3,1247,,26,momiji,1,0,1,3,2,882,,65,nova,3,3,0,4,1,634,,170,nzap89,11,10,1,3,4,1167,,157,momiji,3,2,1,4,3,1000,,114,wakaba,4,1,3,4,2,984,,119,liter4k,4,4,0,2,2,638,,297
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,quadhopper_black,8,7,1,2,3,944,,131,pablo_permanent,1,1,0,2,3,1218,,67,hissen_hue,4,3,1,4,2,951,,26,furo,5,2,3,5,2,752,,17,squiclean_b,5,5,0,2,2,1124,,132,liter4k,5,5,0,1,3,964,,297,momiji,0,0,0,4,1,713,,65,splatspinner_becchu,5,3,2,6,2,663,,75
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,quadhopper_black,8,7,1,6,1,761,,131,heroshooter_replica,8,7,1,4,3,1001,,169,splatroller,1,1,0,4,1,699,,119,dualsweeper,0,0,0,4,1,389,,65,hissen_hue,4,4,0,4,2,1033,,26,splatspinner_becchu,10,9,1,5,2,740,,75,liter4k,5,5,0,2,2,651,,297,wakaba,0,0,0,4,0,543,,1
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,quadhopper_black,5,4,1,5,1,886,,131,prime_collabo,5,3,2,3,2,898,,256,campingshelter_camo,4,2,2,2,2,833,,95,liter4k_custom,3,2,1,2,1,819,,65,52gal_becchu,2,1,1,3,3,1104,,292,furo,1,0,1,1,4,961,,116,squiclean_b,11,11,0,4,2,860,,99,heromaneuver_replica,1,0,1,4,3,841,,585
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,quadhopper_black,7,7,0,2,3,1141,,131,prime_collabo,6,6,0,3,2,1097,,256,prime,1,1,0,3,2,738,,21,liter4k_custom,4,3,1,2,1,706,,65,52gal_becchu,3,2,1,5,2,1081,,292,heromaneuver_replica,0,0,0,2,4,977,,585,52gal_becchu,3,3,0,5,2,882,,51,campingshelter_camo,6,5,1,5,2,844,,95
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,11,6,5,4,1,702,,131,52gal_becchu,0,0,0,1,4,1067,,246,pablo_hue,3,0,3,1,3,867,,21,carbon_deco,16,14,2,0,2,841,,280,heromaneuver_replica,1,1,0,5,3,850,,585,52gal_becchu,5,4,1,5,2,844,,292,bamboo14mk3,1,0,1,4,3,823,,256,campingshelter_sorella,1,1,0,6,2,662,,95
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,quadhopper_black,7,6,1,4,2,847,,131,sshooter,7,5,2,3,3,918,,132,pablo_hue,6,2,4,6,1,481,,69,herocharger_replica,8,8,0,6,0,474,,322,heroroller_replica,7,5,2,7,2,760,,63,bottlegeyser_foil,7,6,1,1,2,758,,184,sshooter_collabo,8,5,3,6,1,665,,12,sputtery,4,3,1,7,1,549,,43
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,quadhopper_black,3,3,0,6,1,690,,131,maneuver,1,1,0,6,2,811,,27,sshooter_collabo,5,5,0,5,2,736,,12,sshooter,4,4,0,5,1,680,,132,sputtery,5,5,0,4,3,1017,,43,bottlegeyser_foil,11,10,1,3,1,805,,184,spygadget,3,1,2,3,1,566,,69,herocharger_replica,5,4,1,3,1,502,,322
2021-09-01T06:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,10,7,3,1,2,782,,131,carbon,4,3,1,1,3,982,,49,hissen,8,5,3,0,2,641,,78,l3reelgun_d,6,2,4,2,2,634,,75,promodeler_mg,0,0,0,7,2,1050,,427,maneuver_becchu,2,2,0,4,2,840,,43,l3reelgun_becchu,2,2,0,3,1,587,,34,furo_deco,0,0,0,3,0,89,,47
2021-09-01T08:00:00+00:00,5.4.0,gachi,standard,area,anchovy,307,alpha,FALSE,l3reelgun_d,9,7,2,7,3,1379,s,107,wakaba,8,2,6,6,7,1608,s,158,prime_becchu,13,12,1,7,5,1314,s,108,liter4k,2,2,0,5,5,1266,s,64,wakaba,11,5,6,7,7,1672,s,82,liter4k_scope,5,2,3,2,5,1388,s,181,52gal_becchu,10,10,0,8,3,1174,s,111,kelvin525_deco,9,8,1,6,5,1076,s,154
2021-09-01T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,140,bravo,TRUE,l3reelgun_d,3,1,2,3,2,720,s,107,sshooter,2,2,0,4,2,604,s,61,splatscope,1,1,0,4,2,515,s,92,hydra_custom,6,5,1,2,2,470,s,76,promodeler_pg,4,4,0,2,3,778,s,75,liter4k_scope,3,3,0,1,2,646,s,232,dynamo_becchu,4,4,0,2,3,476,s,138,prime,2,2,0,4,0,332,s,54
2021-09-01T08:00:00+00:00,5.4.0,gachi,standard,area,anchovy,175,bravo,TRUE,l3reelgun_d,4,2,2,3,1,761,s,107,splatspinner,4,3,1,1,4,793,s,300,heroshooter_replica,5,4,1,3,3,788,s,67,hissen_hue,5,3,2,4,2,672,s,65,jetsweeper,2,0,2,0,6,1033,s,189,heroroller_replica,9,9,0,4,4,850,s,95,bucketslosher_soda,2,0,2,4,1,730,s,103,52gal_becchu,3,2,1,4,2,586,s,84
2021-09-01T08:00:00+00:00,5.4.0,gachi,standard,area,anchovy,139,bravo,TRUE,l3reelgun_d,4,4,0,3,2,846,s,107,furo,0,0,0,4,3,790,s,193,liter4k,2,2,0,1,2,596,s,118,hissen,3,2,1,4,2,562,s,105,furo,4,3,1,3,3,846,s,272,prime_becchu,4,4,0,1,2,689,s,36,bold,5,4,1,3,1,651,s,175,barrelspinner_remix,3,1,2,1,2,644,s,80
2021-09-01T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,l3reelgun_d,6,3,3,8,4,1394,s,107,nzap89,8,7,1,4,6,1550,s,198,bold,7,5,2,9,5,1538,s,84,clashblaster_neo,5,5,0,7,4,933,s,546,dynamo_becchu,4,2,2,3,6,1371,s,161,nzap89,8,6,2,3,8,1309,s,495,heroshooter_replica,16,11,5,9,5,1306,s,109,wakaba,12,9,3,5,6,1303,s,72
2021-09-01T08:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper,1,0,1,2,2,494,,35,liter4k,4,4,0,1,3,909,,120,squiclean_a,3,3,0,5,1,765,,173,clashblaster_neo,4,2,2,4,1,501,,111,jetsweeper,2,1,1,1,4,1016,,100,bold_7,0,0,0,1,3,740,,379,heroroller_replica,9,9,0,3,2,716,,131,jetsweeper,2,2,0,4,2,701,,63
2021-09-01T08:00:00+00:00,5.4.0,gachi,standard,area,anchovy,233,alpha,TRUE,l3reelgun_d,5,5,0,4,3,1030,s,107,liter4k,7,7,0,2,4,949,s,98,dynamo_becchu,7,5,2,3,3,927,s,112,nzap89,9,7,2,3,4,911,s,209,bamboo14mk1,3,3,0,4,5,1246,s,119,52gal_becchu,7,6,1,7,5,1133,s,396,barrelspinner_remix,2,2,0,6,4,912,s,104,nova_neo,1,1,0,8,2,667,s,102
2021-09-01T08:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper,1,1,0,2,3,713,,35,herobrush_replica,3,3,0,2,0,944,,297,heroroller_replica,2,1,1,4,2,775,,119,splatcharger,2,2,0,1,2,649,,191,jetsweeper,1,1,0,0,5,1114,,104,promodeler_pg,3,3,0,2,2,1100,,56,nzap85,5,3,2,3,2,752,,138,wakaba,1,0,1,2,1,0,,27
2021-09-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,64,alpha,TRUE,barrelspinner_remix,2,1,1,0,1,210,a+,35,nzap89,4,2,2,0,3,544,a-,104,squiclean_b,4,3,1,0,1,318,a,71,nova,3,3,0,0,1,210,a+,101,liter4k_custom,0,0,0,1,1,335,a+,117,spygadget,0,0,0,3,0,238,a+,54,kelvin525_becchu,0,0,0,3,0,194,a-,42,rapid_elite_deco,0,0,0,3,0,120,a,34
2021-09-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,310,bravo,FALSE,barrelspinner_remix,10,7,3,5,2,668,a+,35,squiclean_g,10,10,0,9,5,1157,a+,144,sshooter,9,7,2,11,1,838,a-,45,52gal_becchu,8,6,2,9,3,646,a+,49,bottlegeyser_foil,12,8,4,10,3,1086,a-,143,hokusai_hue,14,12,2,9,5,863,a+,191,herocharger_replica,8,7,1,6,2,723,a+,137,squiclean_g,8,7,1,7,4,635,a-,49
2021-09-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,319,bravo,FALSE,barrelspinner_remix,9,6,3,6,1,739,a+,35,nova_becchu,16,14,2,7,5,1249,a,167,rapid_elite,10,7,3,9,4,1000,a,249,herocharger_replica,6,6,0,7,1,857,a-,64,bamboo14mk1,7,6,1,7,5,1107,a,132,clashblaster_neo,13,13,0,8,4,984,a,85,hydra_custom,6,4,2,6,5,766,a+,217,sharp_neo,6,6,0,12,2,751,a,92
2021-09-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,barrelspinner_remix,9,9,0,2,5,884,a+,35,jetsweeper_custom,11,8,3,5,4,1131,a+,92,prime_becchu,9,6,3,4,5,1022,a+,156,longblaster_necro,9,7,2,6,3,695,a,121,dynamo_becchu,3,3,0,5,7,1235,a,59,jetsweeper,3,3,0,10,6,1162,a+,270,squiclean_a,7,5,2,6,3,693,a+,110,nzap85,6,5,1,10,0,624,a-,60
2021-09-01T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nzap83,7,4,3,0,3,868,,134,sharp_neo,10,9,1,2,3,1094,,102,sshooter,4,2,2,1,3,979,,56,liter4k,2,2,0,3,1,419,,96,52gal_becchu,3,3,0,6,2,1067,,28,carbon_deco,0,0,0,6,1,644,,46,parashelter,3,3,0,4,1,498,,69,bold_neo,0,0,0,2,0,230,,57
2021-09-01T10:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,92,bravo,TRUE,nzap85,1,1,0,4,0,201,s,134,wakaba,1,0,1,3,1,463,s,115,dualsweeper_custom,4,3,1,3,1,456,s,195,screwslosher_neo,2,1,1,3,0,223,s,95,bold_neo,3,2,1,3,4,610,s,74,variableroller_foil,7,6,1,1,2,411,s,60,jetsweeper,2,0,2,1,2,364,s,317,hissen,8,5,3,0,2,302,s,164
