# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,332,bravo,FALSE,splatscope_collabo,8,8,0,6,4,1245,x,160,pablo,5,4,1,6,4,1260,x,308,splatroller_becchu,6,5,1,7,3,1071,x,152,sputtery_clear,11,10,1,9,1,1106,x,403,sputtery_hue,10,6,4,8,4,1222,x,195,pablo,8,6,2,3,3,1339,x,257,prime_becchu,15,13,2,9,2,1053,x,158,hydra_custom,12,3,9,7,3,1087,x,242
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatscope_collabo,7,5,2,5,2,869,x,160,ochiba,10,7,3,5,3,1343,x,194,splatroller_becchu,7,7,0,6,4,1071,x,152,dualsweeper_custom,6,4,2,9,4,1350,x,618,carbon,11,8,3,9,3,1129,x,205,bottlegeyser_foil,9,6,3,6,3,1036,x,143,kelvin525_deco,4,2,2,3,5,1207,x,208,longblaster,10,9,1,5,3,1058,x,130
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,splatscope_collabo,5,3,2,3,2,818,x,160,sshooter_becchu,17,14,3,5,4,1046,x,260,hokusai_hue,17,14,3,5,5,1231,x,150,sputtery,5,3,2,6,3,1141,x,158,bottlegeyser_foil,4,3,1,9,2,890,x,143,sharp_neo,8,6,2,8,4,1365,x,158,heromaneuver_replica,4,4,0,8,4,1012,x,183,pablo,8,6,2,9,4,1110,x,128
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,205,bravo,TRUE,splatscope_collabo,4,4,0,3,2,900,x,160,heromaneuver_replica,5,3,2,5,4,906,x,95,bucketslosher_soda,6,4,2,3,3,1041,x,297,herobrush_replica,6,6,0,5,2,523,x,202,bamboo14mk1,8,8,0,2,4,1201,x,142,heromaneuver_replica,3,2,1,3,2,735,x,183,pablo,4,2,2,7,1,599,x,128,nzap89,5,4,1,5,4,1012,x,149
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,311,alpha,FALSE,splatscope_collabo,13,11,2,5,4,1168,x,160,heromaneuver_replica,4,3,1,9,4,1208,x,95,sputtery_clear,7,7,0,7,5,1415,x,106,wakaba,11,3,8,8,7,1544,x,109,sputtery_clear,11,9,2,7,6,1585,x,99,jetsweeper,8,6,2,3,7,1469,x,164,splatroller,9,7,2,8,2,944,x,144,dualsweeper,11,7,4,6,3,1111,x,288
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,294,alpha,TRUE,splatscope_collabo,7,6,1,4,3,818,x,160,wakaba,5,2,3,6,6,1307,x,159,sshooter_collabo,3,3,0,4,3,1290,x,432,rapid_elite_deco,10,7,3,5,4,1236,x,184,ochiba,8,6,2,7,4,1396,x,107,barrelspinner_deco,7,5,2,6,2,983,x,183,jetsweeper,6,3,3,3,7,1199,x,164,screwslosher_becchu,6,5,1,2,3,1232,x,386
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatscope_collabo,2,2,0,6,3,1093,x,160,hissen_hue,9,5,4,7,5,1388,x,210,sshooter_collabo,13,12,1,9,3,1026,x,85,rapid_elite,10,5,5,6,5,1460,x,297,barrelspinner_remix,10,7,3,7,3,1136,x,133,nzap85,5,2,3,5,5,1335,x,125,52gal_deco,13,9,4,5,4,1289,x,140,nova_becchu,11,10,1,7,5,1323,x,115
2021-09-12T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,splatscope_collabo,7,7,0,8,2,900,x,160,prime_becchu,9,8,1,7,1,741,x,165,heroshelter_replica,11,8,3,8,3,1105,x,255,carbon_deco,7,6,1,10,0,600,x,186,nzap85,8,5,3,8,3,1194,x,563,liter4k_scope_custom,12,11,1,7,2,825,x,304,soytuber_custom,12,9,3,6,3,746,x,354,hokusai_hue,8,8,0,8,3,692,x,68
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,58,alpha,TRUE,momiji,1,0,1,1,1,367,x,160,52gal_deco,5,5,0,1,1,268,x,219,52gal_becchu,4,3,1,2,0,173,x,60,bucketslosher,3,1,2,1,1,282,x,92,52gal_becchu,3,2,1,3,0,212,x,197,quadhopper_black,3,2,1,1,1,272,x,211,bold,1,1,0,2,1,276,x,243,nova_becchu,0,0,0,3,0,134,x,120
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,305,alpha,FALSE,momiji,7,4,3,10,2,1036,x,160,carbon_deco,18,16,2,6,3,987,x,149,96gal,9,6,3,7,4,1328,x,374,longblaster,14,10,4,11,1,743,x,179,bold,12,10,2,8,4,1013,x,107,sharp_neo,14,12,2,9,1,1028,x,308,liter4k,6,3,3,8,1,778,x,240,heroroller_replica,8,6,2,11,0,1012,x,213
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,304,alpha,FALSE,momiji,13,10,3,7,4,1356,x,160,52gal_becchu,14,11,3,8,3,1007,x,197,furo,3,3,0,5,4,1240,x,198,splatscope,8,7,1,5,3,1091,x,256,prime_becchu,12,8,4,8,2,1042,x,293,octoshooter_replica,12,7,5,7,3,970,x,171,bamboo14mk1,4,3,1,8,2,975,x,123,variableroller_foil,8,6,2,9,3,1315,x,164
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,302,alpha,FALSE,momiji,7,5,2,7,3,1160,x,160,hydra_custom,10,6,4,3,3,771,x,172,nzap85,11,7,4,9,3,1335,x,155,kelvin525_becchu,11,8,3,9,4,985,x,106,sshooter_becchu,11,10,1,8,3,1248,x,172,splatspinner,9,5,4,6,5,1027,x,98,liter4k_custom,2,1,1,5,4,865,x,254,sharp_neo,13,12,1,8,2,1217,x,136
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,momiji,7,4,3,7,6,1349,x,160,sharp_neo,13,13,0,5,2,1210,x,294,kelvin525_becchu,9,6,3,8,5,1134,x,106,bucketslosher,4,3,1,8,3,937,x,227,bottlegeyser_foil,7,5,2,5,3,1096,x,178,sputtery_clear,9,8,1,7,1,1091,x,42,sshooter_becchu,9,8,1,6,4,1170,x,172,parashelter_sorella,9,7,2,8,2,1173,x,495
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,5,4,1,8,4,1350,x,160,kelvin525_becchu,12,9,3,9,4,970,x,106,parashelter_sorella,9,6,3,7,1,731,x,495,hokusai_hue,10,10,0,6,6,1344,x,201,quadhopper_black,11,8,3,10,2,866,x,179,sharp_neo,11,7,4,5,2,911,x,294,barrelspinner_remix,12,9,3,5,1,951,x,280,promodeler_pg,8,5,3,9,6,1498,x,174
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,73,alpha,TRUE,momiji,5,3,2,2,1,378,x,160,52gal_becchu,4,3,1,0,1,385,x,680,carbon_deco,3,2,1,2,1,297,x,339,splatscope_collabo,5,4,1,2,1,321,x,639,52gal_becchu,3,1,2,3,1,302,x,188,sputtery_clear,1,0,1,3,0,340,x,42,spygadget_sorella,2,0,2,3,0,206,x,317,barrelspinner_remix,6,5,1,3,0,256,x,370
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,302,bravo,FALSE,momiji,6,5,1,10,4,1350,x,160,52gal_becchu,8,5,3,11,2,1094,x,123,longblaster_necro,13,6,7,9,3,876,x,209,octoshooter_replica,17,15,2,9,2,1118,x,197,furo_deco,16,13,3,8,4,1563,x,630,sputtery,13,10,3,9,3,1015,x,99,jetsweeper_custom,12,7,5,8,4,894,x,40,sshooter_becchu,7,6,1,6,4,1043,x,172
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,295,alpha,TRUE,momiji,6,5,1,9,3,1177,x,160,sputtery,16,13,3,8,2,976,x,99,screwslosher_becchu,8,5,3,7,2,1086,x,268,herospinner_replica,8,7,1,5,3,1107,x,231,bold_7,4,2,2,9,2,850,x,196,52gal_becchu,16,15,1,5,5,1279,x,298,campingshelter_camo,7,5,2,7,3,1091,x,88,furo,10,7,3,10,3,1075,x,168
2021-09-12T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,8,6,2,6,5,1670,x,160,nautilus79,6,5,1,6,3,1201,x,108,,,,,,,,,,,,,,,,,,,splatspinner,8,6,2,5,5,1536,x,153,jetsweeper,7,5,2,6,5,1266,x,293,,,,,,,,,,,,,,,,,,
2021-09-13T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,h3reelgun,1,0,1,12,2,701,x,49,sshooter_collabo,7,6,1,6,4,1138,x,122,bold_7,8,8,0,4,7,1579,x,227,liter4k,5,4,1,8,2,630,x,110,bottlegeyser_foil,13,10,3,3,4,1310,x,286,bold_7,8,7,1,7,5,1236,x,99,liter4k,5,4,1,4,2,725,x,230,prime_becchu,10,8,2,5,4,1047,x,142
2021-09-13T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,177,alpha,TRUE,sshooter_becchu,4,4,0,5,1,607,x,49,screwslosher_becchu,2,2,0,5,1,513,x,55,jetsweeper_custom,5,4,1,3,3,536,x,63,nzap85,7,7,0,4,3,815,x,315,sshooter_collabo,5,5,0,4,1,623,x,122,maneuver_becchu,9,8,1,4,3,719,x,337,liter4k,1,1,0,4,1,407,x,230,prime_becchu,4,3,1,5,1,523,x,160
2021-09-13T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,6,5,1,10,2,879,x,49,dualsweeper_custom,9,7,2,2,6,1648,x,150,carbon,9,9,0,8,2,751,x,230,momiji,14,6,8,8,4,1374,x,63,bamboo14mk1,6,1,5,4,5,1228,x,154,dualsweeper_custom,9,7,2,4,3,1031,x,117,wakaba,15,9,6,9,5,1354,x,99,bold_7,11,9,2,11,2,1113,x,297
2021-09-13T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,94,bravo,TRUE,sshooter_becchu,4,4,0,4,1,395,x,49,nautilus47,2,1,1,4,0,168,x,379,dualsweeper_custom,1,0,1,3,0,325,x,117,bamboo14mk1,1,0,1,3,2,506,x,154,barrelspinner_remix,2,2,0,1,1,401,x,740,explosher_custom,6,5,1,0,2,548,x,57,dualsweeper_custom,6,4,2,2,1,386,x,150,prime_becchu,4,3,1,2,1,314,x,227
2021-09-13T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,314,bravo,FALSE,sshooter_becchu,8,6,2,12,5,1276,x,49,dualsweeper_custom,9,7,2,9,4,1288,x,150,prime_becchu,12,11,1,8,4,1171,x,227,liter4k_scope,4,2,2,9,4,770,x,128,explosher_custom,10,7,3,6,2,1055,x,57,rapid_deco,17,13,4,9,6,1043,x,155,promodeler_mg,6,6,0,7,6,1700,x,297,hydra_custom,18,11,7,5,3,838,x,228
2021-09-13T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,5,3,2,11,2,841,x,49,promodeler_mg,8,6,2,6,9,2052,x,297,bamboo14mk2,13,12,1,5,3,838,x,218,parashelter,3,3,0,5,4,1244,x,164,campingshelter,4,0,4,9,2,954,x,198,wakaba,16,10,6,3,6,1382,x,494,promodeler_pg,18,11,7,4,7,1435,x,107,jetsweeper,7,6,1,9,4,816,x,548
2021-09-13T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,303,bravo,FALSE,sshooter_becchu,11,9,2,11,3,895,x,49,dualsweeper_custom,7,5,2,5,3,879,x,117,hokusai_hue,13,12,1,8,3,709,x,67,bamboo14mk2,4,3,1,10,4,834,x,218,l3reelgun_becchu,14,9,5,7,2,1015,x,71,sputtery_clear,10,10,0,8,2,742,x,114,hydra_custom,13,7,6,6,1,768,x,244,parashelter,12,7,5,8,3,907,x,165
2021-09-13T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,305,bravo,FALSE,sshooter_becchu,11,9,2,10,4,885,x,49,sharp_neo,9,6,3,6,3,1390,x,321,herobrush_replica,13,13,0,6,3,736,x,132,hydra_custom,6,4,2,8,2,716,x,126,nzap85,18,13,5,6,5,1178,x,298,furo_deco,10,6,4,8,5,1322,x,153,bold_neo,6,6,0,11,1,809,x,183,dualsweeper_custom,10,5,5,7,1,483,x,117
2021-09-13T02:00:00+00:00,5.4.0,gachi,standard,hoko,devon,128,bravo,TRUE,bold_7,2,2,0,4,1,427,x,49,longblaster_necro,2,2,0,5,0,362,x,50,nzap89,2,1,1,4,2,508,x,194,parashelter_sorella,2,2,0,3,0,263,x,121,bold,1,1,0,2,1,555,x,198,sshooter_becchu,7,5,2,2,3,808,x,230,prime_becchu,4,4,0,2,1,313,x,179,hydra_custom,7,5,2,2,1,335,x,228
2021-09-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap89,8,5,3,4,2,662,,13,dynamo_becchu,11,10,1,2,3,935,,91,bold_7,6,6,0,2,3,828,,39,spygadget_becchu,4,1,3,1,3,899,,68,dynamo_tesla,2,2,0,6,0,453,,100,bold_7,5,5,0,5,2,877,,461,sputtery,1,1,0,6,2,823,,30,furo,2,1,1,5,4,1047,,88
2021-09-13T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,barrelspinner,8,5,3,5,4,1082,s+,66,liter4k,8,6,2,8,4,1358,s+,98,kelvin525_deco,6,5,1,13,1,588,x,137,dynamo_tesla,4,3,1,9,2,604,s,142,h3reelgun_d,14,12,2,6,4,1292,x,198,barrelspinner,14,7,7,3,3,883,s+,144,hydra_custom,12,8,4,8,2,714,s,104,barrelspinner_deco,7,7,0,2,2,847,x,99
2021-09-13T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,302,bravo,FALSE,barrelspinner,9,5,4,7,2,973,s+,66,liter4k,17,14,3,7,4,1177,s+,98,sharp_neo,8,4,4,10,3,1112,s+,134,carbon_deco,7,5,2,10,1,755,s,165,sshooter_collabo,14,12,2,9,4,1085,x,287,prime_becchu,10,9,1,6,3,1183,s+,385,dualsweeper_custom,8,4,4,5,2,1150,s,278,nova,8,7,1,8,1,586,a+,61
2021-09-13T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,barrelspinner,12,10,2,7,2,893,s+,66,52gal_becchu,10,8,2,7,4,930,s+,255,furo,7,6,1,3,6,1278,s,113,liter4k,7,6,1,8,2,883,s+,98,hissen,12,9,3,11,3,982,a+,280,prime_becchu,9,8,1,7,3,991,s+,348,liter4k,6,5,1,4,4,970,s,134,carbon_deco,5,3,2,8,2,916,b,37
2021-09-13T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,307,alpha,FALSE,barrelspinner,8,5,3,3,4,1179,s+,66,hotblaster,17,14,3,9,2,818,x,210,wakaba,14,11,3,9,3,1015,s+,103,liter4k,8,4,4,8,1,799,s+,98,jetsweeper_custom,14,8,6,3,4,1205,x,281,hissen,11,9,2,12,2,963,a+,280,prime_becchu,10,7,3,10,2,1028,s+,348,splatroller,6,5,1,9,1,668,a,72
2021-09-13T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,barrelspinner,7,3,4,5,3,1075,s+,66,splatcharger,12,9,3,1,4,980,x,188,splatroller_becchu,10,9,1,3,3,780,x,187,liter4k,7,6,1,7,2,1046,s+,98,maneuver_collabo,7,5,2,4,5,1081,x,275,rapid_becchu,7,5,2,10,2,967,a+,24,prime_becchu,5,4,1,9,2,683,s+,72,barrelspinner_remix,2,2,0,4,5,1070,s+,254
2021-09-13T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,322,bravo,FALSE,barrelspinner,9,6,3,8,2,949,s+,66,bold,14,12,2,11,3,1316,s+,98,prime_becchu,11,9,2,7,4,1224,a+,186,wakaba,10,2,8,10,6,1282,s,87,quadhopper_black,13,12,1,7,3,987,x,434,nautilus79,13,10,3,10,1,699,s,95,heroblaster_replica,10,7,3,6,3,888,s+,229,wakaba,8,6,2,6,5,1915,s+,218
2021-09-13T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,51,alpha,TRUE,barrelspinner,1,1,0,0,0,253,s+,66,hissen,5,4,1,1,1,284,a+,112,liter4k,2,2,0,0,1,231,a+,174,bold,1,1,0,2,0,152,s+,98,longblaster_necro,2,1,1,3,0,81,x,245,maneuver_collabo,2,1,1,2,0,262,x,275,liter4k,1,1,0,2,0,114,x,104,barrelspinner_remix,1,0,1,1,0,195,s+,254
2021-09-13T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,144,bravo,TRUE,barrelspinner,4,3,1,3,2,457,s+,66,bold,5,3,2,5,3,772,s+,98,liter4k,5,5,0,1,0,0,x,104,longblaster_necro,2,1,1,6,0,177,x,245,bold_7,8,6,2,3,3,701,s,41,hotblaster_custom,5,3,2,2,1,414,x,164,longblaster_necro,4,3,1,2,2,568,x,81,hydra,3,3,0,5,0,213,a,41
2021-09-13T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,302,alpha,FALSE,barrelspinner,6,4,2,4,2,959,s+,66,bold,11,9,2,8,3,1426,s+,118,sshooter_collabo,11,9,2,7,2,893,x,121,nzap89,10,8,2,7,3,1211,s+,98,hydra,11,10,1,10,2,929,a,41,bold_7,11,6,5,9,2,1146,s,41,barrelspinner_remix,8,5,3,8,3,851,s+,71,jetsweeper_custom,7,5,2,4,5,1234,x,218
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,325,bravo,FALSE,nautilus47,16,11,5,5,4,1018,x,555,prime_becchu,13,9,4,10,1,1086,s+,356,prime_becchu,10,7,3,7,3,1240,x,325,52gal_becchu,8,5,3,9,0,838,s,253,hissen,15,12,3,8,4,1150,x,802,dualsweeper_custom,14,10,4,7,3,1313,x,198,carbon_deco,7,7,0,10,1,850,x,240,heroshelter_replica,4,2,2,7,3,1132,s+,188
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,nautilus47,16,12,4,6,2,952,x,555,splatroller_becchu,11,9,2,7,1,840,s+,202,dualsweeper_custom,10,6,4,6,3,1155,x,173,prime_becchu,7,7,0,6,2,926,x,325,sshooter_collabo,12,12,0,8,3,1161,x,302,sputtery_hue,9,2,7,9,3,826,s+,185,52gal_becchu,9,8,1,8,1,811,s,253,prime_becchu,5,3,2,9,1,953,s+,356
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,305,alpha,FALSE,nautilus47,14,11,3,3,3,1007,x,555,hydra_custom,10,7,3,3,4,1024,c-,101,prime_becchu,9,7,2,6,3,1257,x,326,sshooter_collabo,5,2,3,5,4,1369,s+,79,sharp_neo,11,11,0,3,5,1323,x,529,furo,7,5,2,5,6,1536,a,275,wakaba,7,1,6,10,3,1088,s+,258,nzap85,1,0,1,9,4,929,b,112
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,nautilus47,11,10,1,6,4,899,x,555,hotblaster,18,14,4,6,5,1016,s+,292,prime_becchu,7,5,2,4,1,1178,x,326,bottlegeyser_foil,3,1,2,4,5,1354,x,393,hotblaster,8,6,2,10,2,869,s+,71,sputtery_clear,8,3,5,4,2,1174,s+,247,splatroller,8,6,2,10,1,754,b+,19,l3reelgun,6,4,2,6,4,1621,x,307
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,315,alpha,FALSE,nautilus47,14,10,4,5,2,809,x,555,hotblaster,18,10,8,6,2,813,x,371,l3reelgun_d,12,10,2,6,3,1190,s+,257,prime_becchu,11,6,5,6,1,936,x,326,bottlegeyser_foil,12,8,4,10,2,748,s+,245,nzap85,11,6,5,9,2,843,a,136,bold,10,8,2,8,5,1421,s+,640,l3reelgun_d,5,1,4,9,2,986,a,150
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,302,bravo,FALSE,nautilus47,11,7,4,7,1,686,x,555,sshooter_becchu,11,11,0,7,5,1217,a,80,splatroller,11,9,2,9,2,1044,s+,96,prime_becchu,8,4,4,6,1,1128,x,326,dynamo_tesla,11,9,2,8,4,1142,x,226,maneuver_becchu,11,9,2,8,2,835,x,163,dynamo_becchu,8,8,0,8,1,1041,s+,116,pablo,3,3,0,7,1,794,s+,235
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,nautilus47,16,11,5,4,2,796,x,555,nzap89,7,5,2,7,5,1104,s,53,prime_becchu,6,6,0,3,1,990,x,326,sputtery_hue,4,2,2,4,3,666,b,72,sshooter_collabo,9,9,0,7,2,1210,s+,79,hydra_custom,7,4,3,4,3,842,c-,101,maneuver_becchu,4,3,1,8,1,766,x,163,pablo,3,2,1,6,0,691,s+,235
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,216,bravo,TRUE,nautilus47,7,6,1,7,1,629,x,555,jetsweeper,7,4,3,6,2,876,x,210,longblaster_necro,7,6,1,9,0,523,x,165,prime_becchu,4,3,1,6,1,760,x,326,sshooter_collabo,12,11,1,5,2,684,x,189,hydra_custom,11,6,5,4,2,690,x,198,splatroller,8,6,2,5,3,918,s+,107,dynamo_becchu,8,5,3,5,3,1053,s+,224
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,nautilus47,14,11,3,7,3,989,x,555,prime_becchu,8,8,0,6,2,1050,x,326,nautilus47,6,3,3,7,3,1059,s+,194,pablo_hue,3,3,0,12,1,942,x,389,hokusai_hue,13,10,3,4,2,636,s+,171,sshooter_becchu,10,6,4,9,4,1071,s+,558,dynamo_becchu,10,9,1,7,2,1221,s,85,sshooter_becchu,9,7,2,5,4,1195,x,215
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,215,alpha,TRUE,nautilus47,6,6,0,2,0,432,x,555,52gal_becchu,12,11,1,3,2,882,x,563,l3reelgun_d,8,8,0,3,0,874,x,410,prime_becchu,4,2,2,4,0,496,x,326,carbon_deco,7,6,1,6,0,634,x,238,dualsweeper,6,4,2,7,1,557,x,159,bold_7,2,2,0,7,1,0,s+,155,52gal_becchu,1,0,1,7,2,734,a-,135
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen_hue,14,13,1,3,7,1708,a+,85,ochiba,8,7,1,7,4,1271,a,68,bottlegeyser_foil,13,7,6,10,3,900,a-,46,sshooter,6,3,3,10,1,818,a-,115,dynamo_becchu,4,3,1,8,2,1129,a-,53,bold_7,14,12,2,7,4,1105,a-,72,sharp_neo,14,10,4,7,2,1177,a,97,52gal,6,5,1,8,4,1033,a,115
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,nautilus47,14,12,2,8,2,896,x,555,splatcharger,10,7,3,5,1,807,x,189,prime_becchu,5,5,0,7,2,865,x,326,prime_collabo,5,2,3,6,0,899,a,258,hotblaster,13,11,2,6,2,1035,x,312,kugelschreiber_hue,10,9,1,6,2,1084,x,406,quadhopper_black,9,4,5,5,1,1022,s+,71,hokusai_hue,5,2,3,9,0,486,s,119
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,133,alpha,TRUE,hissen_hue,5,5,0,1,2,644,a,85,prime_collabo,3,2,1,2,0,559,a+,224,nzap89,7,4,3,2,2,736,a+,156,longblaster,5,4,1,2,2,672,a+,121,splatroller,1,1,0,4,2,545,a-,37,momiji,3,2,1,4,3,834,a,34,squiclean_b,2,1,1,3,1,462,a-,63,dualsweeper,3,3,0,4,2,625,a,317
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,328,bravo,FALSE,nautilus47,12,8,4,5,2,946,x,555,prime_becchu,13,11,2,6,0,1094,x,326,nzap89,7,5,2,10,7,1461,s+,414,sputtery_clear,6,5,1,9,1,747,s+,145,hokusai_hue,15,14,1,8,2,941,s+,107,nzap85,9,7,2,5,4,1231,s+,72,bold_neo,7,4,3,7,5,1187,s+,105,campingshelter_camo,6,5,1,9,2,868,b-,58
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,301,alpha,FALSE,hissen_hue,11,9,2,6,4,1276,a,85,nzap85,9,7,2,11,1,886,a+,84,squiclean_b,8,8,0,6,3,1016,a+,77,bamboo14mk1,5,4,1,4,5,1437,a+,52,spygadget,6,3,3,8,4,849,a,59,wakaba,15,9,6,9,6,1336,a,37,nzap89,6,4,2,6,7,1376,a,204,splatcharger,14,11,3,5,3,1067,a+,155
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,nautilus47,13,9,4,5,4,1074,x,555,sharp,11,8,3,5,3,757,s+,134,h3reelgun_d,8,6,2,6,2,1061,s+,116,prime_becchu,8,7,1,4,1,1229,x,326,hydra_custom,10,6,4,8,2,742,s+,181,nzap83,6,5,1,8,5,1402,x,260,jetsweeper,6,6,0,5,4,1256,a+,123,52gal_becchu,5,3,2,9,2,861,s,165
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,297,alpha,TRUE,hissen_hue,11,11,0,6,6,1538,a,85,hydra_custom,10,5,5,5,3,1146,a,209,hissen,14,7,7,6,5,1275,a-,28,kelvin525_deco,8,6,2,5,4,1069,a+,240,squiclean_b,5,5,0,8,2,929,a+,77,wakaba,7,4,3,7,5,1357,a,37,furo,8,3,5,7,4,1296,a+,222,hissen,11,10,1,7,2,1283,a+,265
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,196,alpha,TRUE,hissen_hue,10,6,4,3,2,806,a,85,bold_neo,3,1,2,5,4,949,a-,155,prime_becchu,3,3,0,5,1,597,a+,111,variableroller_foil,15,15,0,4,2,749,a,241,nova_becchu,1,1,0,6,1,0,a,113,bold,9,9,0,6,4,1065,a-,144,furo_deco,3,2,1,9,1,674,a-,57,hydra_custom,7,4,3,4,2,751,a,145
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,nautilus47,14,9,5,7,3,851,x,555,bottlegeyser_foil,12,7,5,5,4,1061,x,148,dualsweeper_custom,9,7,2,5,4,1495,s+,220,prime_becchu,7,5,2,3,2,1169,x,326,herobrush_replica,11,9,2,7,5,1110,x,198,pablo,8,5,3,6,5,1493,x,198,dynamo_becchu,5,2,3,9,1,962,a+,143,sputtery,4,4,0,6,3,1127,x,192
