# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,5,4,1,2,5,1244,,415,promodeler_rg,4,4,0,2,3,1336,,91,maneuver_becchu,1,1,0,3,2,694,,16,furo_deco,3,2,1,2,1,642,,51,wakaba,1,0,1,4,4,1130,,32,liter4k,7,6,1,2,3,1046,,99,promodeler_pg,1,1,0,3,3,930,,105,bold,2,2,0,3,4,925,,43
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun,8,6,2,0,4,992,,415,bold,6,4,2,3,4,1283,,43,liter4k,6,6,0,1,3,1085,,99,bucketslosher,3,2,1,3,3,892,,105,promodeler_rg,2,2,0,5,3,1040,,91,wakaba,6,2,4,6,3,1001,,32,bold,2,2,0,3,3,870,,51,heroshooter_replica,1,1,0,4,3,780,,16
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun,7,5,2,0,5,1112,,415,promodeler_rg,5,5,0,1,1,1387,,91,liter4k,4,2,2,1,3,997,,99,wakaba,1,0,1,3,3,794,,32,bold,4,3,1,2,6,1417,,43,bold,1,1,0,3,3,1007,,51,dualsweeper,1,1,0,5,1,844,,47,splatscope,0,0,0,3,2,601,,16
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun,9,7,2,2,4,1038,,415,dualsweeper,4,1,3,3,3,934,,47,carbon,3,2,1,4,3,786,,32,liter4k,3,3,0,2,2,642,,120,bold,0,0,0,2,5,1260,,43,liter4k,7,7,0,1,3,967,,99,maneuver_becchu,3,3,0,4,2,648,,16,sputtery_clear,1,1,0,6,1,645,,36
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,6,6,0,1,5,1149,,415,promodeler_rg,3,2,1,3,3,1079,,91,bold,1,1,0,3,4,998,,43,sshooter,0,0,0,4,2,748,,57,52gal_becchu,5,5,0,2,3,1221,,30,liter4k,4,4,0,0,3,1023,,99,dualsweeper,2,1,1,2,3,858,,47,maneuver_becchu,1,1,0,5,1,561,,16
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,10,6,4,2,4,896,,415,jetsweeper,5,3,2,1,3,853,,91,nzap89,9,6,3,1,4,832,,119,hydra_custom,10,5,5,0,3,757,,99,bold,1,1,0,5,3,1005,,43,sputtery_hue,2,1,1,5,2,722,,57,dualsweeper,3,2,1,6,1,721,,47,maneuver_becchu,0,0,0,5,1,537,,16
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,8,4,4,1,4,981,,415,hydra_custom,11,9,2,1,3,871,,99,bold,4,2,2,5,3,866,,43,jetsweeper,4,3,1,3,3,783,,91,sputtery_hue,6,5,1,4,3,1239,,217,promodeler_mg,1,0,1,6,3,882,,16,longblaster,2,2,0,3,1,568,,107,octoshooter_replica,4,3,1,5,1,558,,119
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun,8,7,1,3,4,1145,,415,jetsweeper,3,1,2,2,3,937,,91,promodeler_mg,1,1,0,3,4,929,,16,splatcharger,2,2,0,3,0,562,,3,bold,0,0,0,3,4,1166,,43,wakaba,4,3,1,3,3,888,,50,sharp,3,3,0,3,2,820,,59,hydra_custom,4,4,0,3,2,773,,99
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,9,7,2,1,3,811,,415,bold,1,1,0,3,3,950,,43,wakaba,2,0,2,1,4,945,,30,nzap85,3,3,0,1,2,630,,70,jetsweeper,1,0,1,3,3,1002,,91,rapid_deco,5,5,0,2,2,841,,99,promodeler_mg,0,0,0,6,2,714,,16,carbon,0,0,0,0,0,0,,59
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,8,6,2,3,3,890,,415,liter4k,5,5,0,1,3,1019,,99,h3reelgun,3,3,0,2,4,913,,91,nzap85,8,5,3,4,2,718,,70,bold,0,0,0,3,3,1060,,43,nzap85,5,4,1,4,3,983,,113,bold_neo,3,3,0,7,1,681,,115,nautilus79,4,3,1,5,2,670,,177
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,10,3,7,1,3,789,,415,splatspinner,10,10,0,2,3,1074,,177,bold,0,0,0,3,4,1014,,43,h3reelgun,4,2,2,1,2,588,,91,nzap89,1,0,1,5,4,1113,,70,squiclean_g,2,2,0,3,3,739,,113,octoshooter_replica,2,2,0,5,1,678,,13,herocharger_replica,4,3,1,2,2,476,,120
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,7,5,2,2,3,882,,415,nzap89,3,2,1,4,3,966,,112,prime_becchu,11,11,0,1,3,909,,149,h3reelgun,2,0,2,2,3,847,,91,wakaba,5,2,3,6,2,953,,70,octoshooter_replica,4,4,0,5,2,929,,95,hydra_custom,2,1,1,2,2,689,,248,herocharger_replica,2,2,0,5,0,574,,120
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,7,4,3,2,3,844,,415,octoshooter_replica,6,4,2,1,3,766,,70,jetsweeper_custom,6,4,2,0,3,697,,248,hokusai_becchu,4,4,0,1,2,669,,95,h3reelgun,1,1,0,4,3,1042,,91,nzap89,1,1,0,7,3,1024,,112,clashblaster_neo,2,2,0,5,0,288,,61,herocharger_replica,0,0,0,0,0,0,,120
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,7,6,1,2,4,1181,,415,momiji,1,1,0,1,3,829,,62,h3reelgun,3,3,0,5,2,765,,91,dynamo_becchu,2,1,1,6,1,572,,57,promodeler_mg,1,0,1,5,3,971,,17,52gal_becchu,3,3,0,2,3,936,,28,octoshooter_replica,6,6,0,3,2,873,,95,jetsweeper_custom,4,4,0,1,3,804,,248
2021-09-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,3,3,0,5,2,785,,415,herocharger_replica,4,3,1,1,0,1032,,281,maneuver,2,1,1,4,3,914,,111,dynamo_becchu,1,1,0,7,1,703,,140,wakaba,10,7,3,1,5,1233,,95,promodeler_mg,2,1,1,1,4,1000,,17,prime_becchu,9,7,2,3,2,753,,256,dynamo_becchu,1,1,0,3,2,733,,57
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,11,7,4,4,3,947,s,214,dualsweeper_custom,7,5,2,1,6,1558,s,203,splatroller,10,9,1,8,1,981,s,36,momiji,3,3,0,3,4,920,s,138,pablo,6,6,0,5,4,1597,s,189,furo,6,3,3,7,4,1402,s,193,jetsweeper,2,2,0,6,5,1355,s,84,hydra_custom,6,5,1,6,1,606,s,301
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,173,alpha,TRUE,hydra_custom,3,2,1,5,2,484,s,214,nzap85,4,3,1,5,3,859,s,189,longblaster_necro,4,4,0,3,2,806,s,34,52gal_becchu,7,5,2,6,1,646,s,152,hydra_custom,15,11,4,2,2,719,s,234,clashblaster_neo,5,4,1,4,2,713,s,404,52gal_becchu,2,2,0,5,2,643,s,106,splatcharger,3,2,1,3,1,531,s,36
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,6,4,2,5,5,1211,s,214,sshooter_collabo,5,5,0,8,6,1311,s,409,52gal_becchu,3,3,0,7,2,1291,s,153,splatroller_becchu,2,2,0,2,2,685,s,89,nova_becchu,12,6,6,3,5,1349,s,244,52gal_becchu,6,6,0,5,5,1302,s,49,liter4k_scope,9,8,1,2,3,1194,s,110,barrelspinner_remix,6,2,4,5,4,915,s,151
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,312,alpha,FALSE,barrelspinner_remix,6,4,2,5,3,912,s,214,sshooter_becchu,16,13,3,6,6,1359,s,63,octoshooter_replica,12,7,5,5,4,1135,s,83,prime_becchu,5,2,3,8,2,945,s,54,ochiba,4,3,1,5,5,1383,s,251,96gal,9,9,0,8,6,1198,s,70,liter4k,6,5,1,3,4,956,s,121,sshooter,10,6,4,11,1,878,s,132
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,barrelspinner_remix,13,11,2,4,4,1299,s,214,bold,14,8,6,11,2,1438,s,158,splatroller,14,13,1,8,2,1082,s,134,sputtery_clear,9,6,3,10,3,1008,s,376,dualsweeper_custom,10,10,0,9,6,1919,s,109,maneuver,11,9,2,9,2,1200,s,122,nova_neo,16,10,6,8,4,1060,s,161,carbon_deco,9,4,5,12,1,791,s,23
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,barrelspinner_remix,12,11,1,6,1,1180,s,214,nzap85,7,6,1,8,3,1350,s,67,nova,8,7,1,4,4,1334,s,250,l3reelgun,7,7,0,8,2,908,s,240,sharp_neo,10,6,4,6,2,1393,s,77,nzap85,13,7,6,12,4,1298,s,275,nautilus79,11,10,1,6,4,1095,s,105,jetsweeper_custom,9,3,6,7,4,1033,s,349
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,1,1,0,1,2,791,,214,splatscope,2,2,0,1,1,632,,56,heroroller_replica,2,2,0,3,2,629,,89,liter4k,1,1,0,3,1,496,,38,momiji,1,1,0,0,3,887,,178,pablo,1,1,0,2,1,697,,62,herocharger_replica,3,3,0,0,2,520,,70,prime_becchu,3,3,0,4,0,475,,132
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,6,4,2,2,2,692,,214,52gal_becchu,3,2,1,3,3,922,,89,dualsweeper,0,0,0,8,0,591,,31,herocharger_replica,4,4,0,7,0,453,,72,bold_7,2,2,0,2,1,1011,,84,promodeler_pg,8,6,2,2,2,961,,120,maneuver_collabo,11,9,2,3,2,712,,150,splatcharger_collabo,3,3,0,3,1,499,,116
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_becchu,5,5,0,2,1,688,,214,nzap83,6,4,2,2,3,987,,176,momiji,1,1,0,3,2,851,,40,splatcharger,1,1,0,2,2,513,,73,sharp,9,8,1,2,3,987,,114,wakaba,4,1,3,3,2,803,,81,prime_becchu,0,0,0,2,3,697,,122,sputtery_clear,0,0,0,5,1,676,,52
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,kelvin525_becchu,10,6,4,6,4,896,a+,426,bold_7,5,4,1,10,2,1174,a,28,herospinner_replica,12,10,2,6,4,1105,a,151,bucketslosher,8,6,2,5,3,902,a+,131,prime_becchu,10,7,3,7,4,1141,a+,421,liter4k,7,6,1,4,1,1077,a+,327,sshooter_becchu,4,3,1,10,3,1019,a+,117,splatroller,13,11,2,6,4,1002,a+,216
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,screwslosher_becchu,4,3,1,2,0,612,,214,jetsweeper,3,2,1,1,4,814,,99,clashblaster_neo,6,5,1,2,3,680,,129,hydra_custom,5,2,3,2,2,561,,71,clashblaster_neo,0,0,0,3,2,706,,62,squiclean_g,5,5,0,4,2,624,,175,dualsweeper_custom,3,2,1,4,1,0,,94,52gal_becchu,1,0,1,1,2,0,,25
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,315,alpha,FALSE,kelvin525_becchu,7,5,2,9,2,832,s,426,nzap89,13,8,5,7,6,1297,s,97,nzap85,14,10,4,4,4,1113,s,175,pablo,9,8,1,7,2,908,s,69,nzap89,6,5,1,8,6,1430,s,208,kelvin525_deco,8,6,2,8,4,891,s,56,hydra_custom,12,7,5,7,3,865,s,165,sharp_neo,9,8,1,9,2,674,s,202
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,1,0,1,2,1,516,,214,nzap85,5,5,0,4,4,1108,,59,heroshooter_replica,3,3,0,4,2,1057,,56,hydra,4,4,0,2,1,494,,92,promodeler_mg,1,1,0,2,5,1304,,29,wakaba,4,0,4,3,3,914,,83,nova_becchu,5,4,1,3,2,805,,53,l3reelgun_d,7,6,1,4,2,710,,93
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,11,9,2,0,3,971,,214,wakaba,10,8,2,0,3,839,,71,furo,2,2,0,2,2,745,,110,liter4k,0,0,0,1,0,306,,64,squiclean_b,1,0,1,4,2,718,,73,bold,2,2,0,7,2,707,,55,maneuver_becchu,0,0,0,5,0,650,,39,bamboo14mk3,1,0,1,6,0,341,,68
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,1,1,0,5,2,735,,203,splatspinner,2,1,1,2,4,979,,71,nzap89,3,3,0,4,3,879,,161,dynamo_tesla,4,3,1,3,2,759,,49,52gal_becchu,3,3,0,3,3,1162,,495,sharp_neo,6,5,1,3,3,1028,,66,nzap89,1,1,0,2,3,879,,90,barrelspinner,7,5,2,1,3,771,,448
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,rapid_deco,1,1,0,5,1,509,,312,52gal_becchu,6,6,0,4,2,857,,148,momiji,0,0,0,0,2,840,,16,liter4k,2,2,0,2,2,636,,132,sshooter,3,3,0,2,2,976,,310,dynamo_becchu,5,4,1,1,4,754,,72,variableroller_foil,4,3,1,3,2,708,,72,dualsweeper_custom,2,1,1,4,1,676,,66
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,4,4,0,3,4,953,,203,sshooter,4,4,0,3,4,1155,,49,splatspinner,0,0,0,2,4,969,,71,barrelspinner,3,1,2,1,2,799,,448,nzap89,2,2,0,1,6,1297,,90,52gal_becchu,2,2,0,3,3,1078,,495,wakaba,4,1,3,3,3,812,,53,maneuver,3,3,0,3,2,764,,150
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,1,1,0,5,2,826,,203,nzap89,1,1,0,0,5,1184,,90,momiji,0,0,0,3,3,774,,9,sshooter,2,1,1,5,1,720,,49,96gal_deco,5,4,1,1,3,1082,,331,nzap89,1,1,0,1,4,945,,137,barrelspinner,2,2,0,0,3,853,,448,splatcharger_collabo,6,6,0,1,2,805,,45
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,1,0,1,2,3,899,,203,sshooter,1,1,0,3,3,947,,49,nzap89,1,0,1,2,3,876,,137,barrelspinner,6,6,0,1,3,798,,448,momiji,1,1,0,1,4,1295,,9,sshooter_becchu,2,0,2,0,5,1240,,90,longblaster_necro,5,5,0,4,1,618,,297,splatcharger_collabo,2,2,0,2,1,536,,45
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,rapid_becchu,2,2,0,1,2,654,,214,rapid_elite_deco,5,3,2,2,3,759,,157,furo_deco,4,4,0,4,1,742,,43,splatscope,4,3,1,1,1,476,,98,momiji,1,1,0,1,3,946,,70,52gal_becchu,2,2,0,3,2,799,,43,sshooter_becchu,3,3,0,4,2,726,,9,dynamo_tesla,2,2,0,4,1,527,,110
2021-09-17T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,308,bravo,FALSE,prime_becchu,7,5,2,7,3,941,s+,72,nova,11,7,4,9,3,1199,x,51,bucketslosher_soda,12,11,1,6,3,1076,x,166,barrelspinner_remix,5,5,0,9,2,719,x,105,jetsweeper_custom,10,6,4,5,5,1150,x,420,nzap85,6,3,3,9,2,1095,s+,200,sshooter_collabo,17,14,3,5,3,983,x,220,52gal_becchu,8,8,0,9,5,962,x,195
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,rapid_becchu,6,5,1,2,2,813,,214,sharp_neo,8,6,2,4,1,947,,65,jetsweeper_custom,1,0,1,2,3,841,,40,promodeler_pg,0,0,0,5,1,735,,35,sharp_neo,10,8,2,3,3,1190,,151,sharp_neo,5,4,1,2,2,982,,95,nzap85,3,0,3,2,3,896,,41,sputtery_clear,1,1,0,4,1,476,,33
2021-09-17T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,prime_becchu,7,7,0,7,3,757,s+,72,bucketslosher_soda,18,11,7,6,3,1032,x,166,jetsweeper_custom,9,5,4,6,3,963,x,99,splatroller,8,7,1,10,1,691,x,167,jetsweeper_custom,19,17,2,6,2,1215,x,214,hokusai_becchu,8,6,2,8,1,818,s+,79,spygadget_becchu,9,3,6,7,3,750,b+,53,prime_becchu,3,3,0,9,0,645,a+,66
2021-09-17T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,328,alpha,FALSE,kelvin525_becchu,9,4,5,8,4,1043,s+,426,variableroller_foil,9,8,1,4,8,1600,s+,128,variableroller_foil,10,8,2,5,6,1353,s+,321,hissen_hue,7,4,3,6,4,1262,s+,97,bamboo14mk1,4,4,0,3,7,1587,s+,200,variableroller_foil,5,3,2,5,7,1392,s+,461,52gal_becchu,10,9,1,8,5,1265,s+,134,splatroller,8,7,1,8,1,885,s+,91
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,10,3,7,0,2,912,,214,sharp_neo,9,9,0,0,3,1136,,97,nzap89,4,2,2,4,3,896,,197,bucketslosher,3,3,0,3,2,699,,33,nzap89,2,2,0,3,3,910,,91,promodeler_pg,3,1,2,6,2,901,,34,nzap89,3,3,0,4,2,821,,26,sshooter_becchu,1,1,0,4,3,814,,30
2021-09-17T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,prime_becchu,7,7,0,6,4,814,s+,72,52gal_becchu,4,3,1,6,4,1106,s+,183,nzap89,7,4,3,10,3,1100,a+,146,bucketslosher_soda,7,6,1,5,2,867,x,166,h3reelgun_d,11,8,3,3,4,1134,x,378,herocharger_replica,3,2,1,7,1,933,s+,229,splatroller,10,10,0,7,2,617,a,68,herocharger_replica,9,7,2,3,3,0,x,82
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,12,11,1,2,3,1077,,214,splatcharger,0,0,0,2,2,578,,32,kelvin525,4,3,1,5,1,545,,18,splatscope,1,1,0,0,0,0,,377,h3reelgun_d,3,3,0,5,2,910,,56,sshooter,6,4,2,5,3,844,,60,explosher,3,2,1,5,2,782,,123,promodeler_mg,0,0,0,0,0,0,,43
2021-09-17T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,268,bravo,TRUE,prime_becchu,11,7,4,5,3,978,s+,72,sharp,4,4,0,8,1,897,s+,90,bucketslosher_soda,7,5,2,8,1,783,x,166,nautilus79,14,9,5,9,0,586,s,86,nzap85,11,9,2,7,3,1104,s+,289,prime_becchu,14,11,3,5,4,843,,100,bamboo14mk1,4,4,0,6,2,813,s,94,pablo,10,6,4,7,2,805,a,130
2021-09-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner_remix,11,10,1,2,2,589,,214,bold_neo,1,1,0,3,3,1023,,25,maneuver_collabo,4,3,1,7,0,675,,42,heroshooter_replica,5,5,0,5,1,674,,30,wakaba,5,3,2,5,3,942,,30,squiclean_b,3,3,0,4,2,699,,42,sharp_neo,8,6,2,5,1,607,,49,squiclean_a,7,3,4,5,1,607,,61
2021-09-17T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,45,alpha,TRUE,prime_becchu,3,3,0,0,1,277,s+,72,wakaba,4,3,1,0,0,240,x,233,bucketslosher_soda,2,2,0,1,0,186,x,166,liter4k,1,1,0,0,0,144,s,267,splatroller,0,0,0,2,0,150,b+,58,bucketslosher_soda,1,0,1,3,0,140,s+,220,parashelter_sorella,1,0,1,2,0,137,,113,52gal_becchu,1,1,0,2,0,120,x,172
2021-09-17T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,304,bravo,FALSE,prime_becchu,10,9,1,6,4,928,s+,72,bold_7,14,12,2,6,5,1527,x,146,bucketslosher_soda,14,11,3,9,2,854,x,166,hydra_custom,6,5,1,6,0,477,a-,59,dualsweeper_custom,8,6,2,9,1,1311,s+,81,prime_becchu,12,10,2,7,3,936,s+,98,sshooter_collabo,7,7,0,12,2,798,x,125,quadhopper_black,5,4,1,10,0,624,b+,43
2021-09-17T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,41,alpha,TRUE,prime_becchu,2,1,1,0,1,267,s+,72,sshooter_becchu,4,3,1,0,1,365,s,134,bucketslosher_soda,2,2,0,0,0,135,x,166,splatroller,0,0,0,1,0,117,a-,83,52gal_becchu,0,0,0,2,0,167,a+,62,screwslosher_becchu,0,0,0,2,0,153,b,74,squiclean_a,1,1,0,1,0,126,c,14,herocharger_replica,0,0,0,1,0,114,a+,104
2021-09-17T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,302,alpha,FALSE,prime_becchu,10,10,0,7,2,650,s+,72,bucketslosher_soda,11,8,3,7,3,968,x,166,rapid_elite,11,5,6,7,2,873,x,130,herocharger_replica,8,7,1,8,1,640,s,105,barrelspinner_remix,9,6,3,6,3,938,a-,83,squiclean_a,12,10,2,9,2,828,s+,165,liter4k,13,10,3,6,2,815,a+,33,prime_becchu,7,3,4,9,0,652,a-,26
2021-09-17T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,145,bravo,TRUE,barrelspinner_remix,3,3,0,3,1,533,s+,214,bold_7,2,2,0,3,2,671,s+,189,rapid_deco,3,3,0,2,2,524,s+,304,sshooter,1,1,0,1,0,0,s+,128,explosher_custom,3,3,0,2,1,681,s+,107,nzap89,3,2,1,3,2,617,s+,140,nova,3,3,0,3,2,453,s+,495,hydra_custom,2,1,1,1,2,372,s+,99
2021-09-17T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,kelvin525_becchu,3,1,2,8,4,1076,s+,426,furo_deco,8,6,2,5,6,1627,s+,40,sshooter_becchu,7,5,2,3,7,1319,s+,166,screwslosher_becchu,9,8,1,5,5,1294,s+,65,h3reelgun,9,3,6,3,9,1740,s+,128,pablo,11,8,3,4,6,1668,s+,108,screwslosher_becchu,7,3,4,6,3,1135,s+,611,sshooter_collabo,7,7,0,7,3,975,s+,109
2021-09-17T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,172,bravo,TRUE,barrelspinner_remix,1,1,0,4,1,601,s+,214,momiji,1,0,1,3,5,1215,s+,88,nzap85,2,1,1,4,3,850,s+,160,dynamo_becchu,3,3,0,5,4,718,s+,256,dynamo_becchu,8,7,1,0,5,1024,s+,317,variableroller_foil,1,1,0,2,4,934,s+,78,prime,7,2,5,0,3,812,s+,229,sshooter,6,6,0,4,0,484,s+,85
2021-09-17T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,301,bravo,FALSE,prime_becchu,11,10,1,7,1,701,s+,72,furo,5,4,1,3,5,1238,s,50,liter4k_custom,9,7,2,3,5,1039,x,130,bucketslosher_soda,5,2,3,9,1,680,x,167,furo_deco,7,5,2,3,4,1312,x,210,furo_deco,7,3,4,6,1,963,s,64,prime_becchu,11,8,3,8,1,890,s+,178,dynamo_tesla,7,5,2,6,2,764,x,275
2021-09-17T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,113,bravo,TRUE,kelvin525_becchu,2,2,0,3,2,457,s+,426,liter4k,2,2,0,2,2,577,s+,119,96gal,2,0,2,3,2,506,s+,76,heroshelter_replica,1,1,0,2,1,442,s+,171,sharp_neo,4,3,1,1,1,631,s+,84,bucketslosher_soda,4,3,1,1,1,506,s+,298,dualsweeper_custom,2,2,0,1,1,500,s+,101,96gal_deco,2,2,0,2,1,364,s+,160
2021-09-17T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,334,alpha,FALSE,barrelspinner_remix,6,5,1,7,4,1075,s+,214,52gal_becchu,9,9,0,6,6,1850,s+,37,52gal_becchu,7,4,3,7,7,1559,s+,511,carbon_deco,12,11,1,8,1,877,s+,107,52gal_becchu,13,12,1,6,6,1500,s+,289,barrelspinner_remix,7,5,2,7,5,1338,s+,363,dynamo_becchu,9,8,1,7,5,1335,s+,148,nzap85,6,3,3,9,3,1239,s+,106
2021-09-17T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,270,bravo,TRUE,kelvin525_becchu,12,8,4,8,5,964,s+,426,splatspinner,3,3,0,9,3,1032,s+,41,liter4k,7,5,2,5,4,944,s+,119,clashblaster_neo,8,5,3,7,4,844,s+,363,sputtery_clear,9,8,1,4,5,1263,s+,163,52gal_becchu,11,9,2,6,5,1020,s+,226,hydra_custom,10,7,3,5,2,764,s+,212,herocharger_replica,5,5,0,6,2,635,s+,104
2021-09-17T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,317,alpha,FALSE,prime_becchu,12,9,3,5,5,1120,s+,72,dualsweeper,7,3,4,6,3,1104,x,261,bucketslosher_soda,9,8,1,6,4,999,x,167,sshooter_collabo,10,8,2,6,1,950,x,284,nzap85,8,4,4,7,4,1087,s+,99,nzap85,10,7,3,9,2,1057,a+,99,52gal_becchu,3,3,0,5,4,1051,x,412,52gal_becchu,10,9,1,9,3,937,x,357
2021-09-17T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,183,alpha,TRUE,barrelspinner_remix,3,1,2,1,3,682,s+,214,wakaba,4,1,3,2,4,1047,s+,118,quadhopper_black,5,5,0,2,3,871,s+,142,hissen_hue,9,8,1,1,3,868,s+,321,splatspinner,2,1,1,4,3,933,s+,198,nzap89,2,1,1,3,5,929,s+,66,dualsweeper_custom,2,2,0,4,2,823,s+,186,bold_7,2,1,1,5,3,812,s+,303
2021-09-17T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,kelvin525_becchu,6,5,1,5,4,1139,s+,426,splatspinner,13,10,3,3,7,1599,s+,178,prime,11,7,4,6,4,1121,s+,128,nzap85,9,5,4,4,3,1023,s+,235,nzap89,6,5,1,6,6,1351,s+,63,dynamo_becchu,4,3,1,4,6,1291,s+,199,prime_becchu,7,6,1,7,4,1136,s+,93,52gal_becchu,6,4,2,10,4,991,s+,221
