# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,170,bravo,TRUE,variableroller_foil,5,5,0,6,2,677,a+,54,momiji,2,2,0,9,2,626,a+,196,sshooter_collabo,4,3,1,5,2,678,a,76,momiji,5,4,1,3,4,909,a+,230,nzap89,9,8,1,3,4,890,a,55,liter4k_scope,9,8,1,1,2,497,a-,63,bold,3,2,1,6,2,650,a-,52,momiji,8,5,3,4,3,918,a+,170
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,variableroller_foil,10,9,1,6,5,1312,a+,54,maneuver,15,10,5,3,7,1337,a,66,bold_7,9,7,2,7,7,1595,a+,48,prime_becchu,5,3,2,5,5,1132,a+,65,bold,10,10,0,10,4,1163,a-,53,maneuver,6,5,1,2,7,1351,a+,54,wakaba,9,3,6,8,8,1848,a+,66,screwslosher_neo,5,3,2,9,5,1124,a,39
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,183,bravo,TRUE,variableroller_foil,7,7,0,5,2,572,a+,54,variableroller_foil,3,2,1,5,1,513,a,101,maneuver,7,4,3,6,2,630,a+,54,prime_becchu,8,6,2,6,2,684,a+,65,dynamo_becchu,5,4,1,4,1,637,a-,69,octoshooter_replica,7,5,2,5,2,761,a,50,screwslosher_neo,4,3,1,6,1,580,a,39,variableroller_foil,12,10,2,4,3,866,a+,102
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,177,bravo,TRUE,variableroller_foil,6,5,1,5,3,704,a+,54,sharp_neo,4,3,1,7,0,621,a-,57,maneuver_collabo,4,3,1,8,2,492,a+,56,promodeler_rg,3,1,2,4,4,960,a-,52,hokusai_becchu,6,3,3,5,2,516,a,32,heroshooter_replica,12,9,3,3,2,683,a-,34,wakaba,8,3,5,2,3,951,a+,249,jetsweeper,10,8,2,3,4,896,a-,84
2021-09-19T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,229,alpha,TRUE,sharp_neo,8,6,2,2,4,1128,s+,68,prime_becchu,3,2,1,4,2,716,s+,466,bold,3,2,1,7,3,857,s+,84,squiclean_a,6,4,2,2,4,920,s+,185,clashblaster_neo,5,4,1,4,2,674,s+,266,heroroller_replica,5,4,1,5,2,720,s+,348,sharp_neo,5,2,3,3,2,1027,s+,186,bottlegeyser_foil,7,5,2,2,3,0,s+,97
2021-09-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sharp_neo,5,4,1,3,2,1059,,106,promodeler_mg,1,1,0,4,3,1038,,51,hokusai,1,1,0,2,1,634,,190,splatcharger,4,4,0,3,1,487,,81,pablo,10,10,0,2,4,1154,,151,nzap83,0,0,0,2,4,1153,,155,promodeler_mg,0,0,0,4,2,722,,72,quadhopper_black,3,2,1,2,0,326,,32
2021-09-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,2,2,0,3,1,606,,216,heroshooter_replica,2,2,0,3,2,1186,,121,octoshooter_replica,8,7,1,2,4,1138,,64,herocharger_replica,1,1,0,1,2,658,,133,sharp_neo,2,2,0,2,1,1036,,94,nzap89,2,2,0,1,4,1008,,82,splatroller,1,1,0,5,1,819,,55,kelvin525_deco,5,4,1,4,2,731,,236
2021-09-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,4,3,1,3,1,527,,216,wakaba,4,4,0,4,4,1353,,85,momiji,0,0,0,1,4,1318,,101,bold_neo,2,2,0,1,4,1079,,310,furo,2,0,2,2,3,1124,,324,52gal_becchu,7,7,0,3,3,1122,,60,bold,0,0,0,2,2,1119,,81,rapid_elite,2,2,0,2,2,801,,292
2021-09-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,7,4,3,3,2,749,,216,nzap85,3,0,3,4,3,1079,,241,sshooter,4,3,1,2,4,1028,,3,carbon_deco,6,5,1,2,2,682,,72,52gal_becchu,6,5,1,3,5,1279,,45,splatroller,3,3,0,3,3,931,,117,promodeler_pg,2,2,0,6,2,867,,58,52gal_deco,2,1,1,0,3,729,,68
2021-09-20T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,10,8,2,2,2,994,,216,kelvin525_becchu,10,7,3,1,4,1013,,84,hokusai_hue,5,5,0,7,2,804,,92,promodeler_pg,0,0,0,0,1,0,,83,sharp_neo,7,5,2,4,2,918,,71,dualsweeper,3,0,3,6,2,886,,21,momiji,5,3,2,5,2,855,,87,hokusai_hue,2,2,0,5,2,811,,126
2021-09-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_becchu,6,4,2,1,2,600,,216,splatroller,7,7,0,4,2,957,,119,bold_neo,3,3,0,2,4,891,,50,wakaba,3,0,3,1,2,727,,16,bold_neo,2,0,2,3,5,1168,,68,splatscope_becchu,5,4,1,3,2,740,,75,dynamo_tesla,5,3,2,3,2,636,,107,nzap89,1,1,0,5,1,545,,31
2021-09-20T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,299,alpha,TRUE,barrelspinner_remix,18,11,7,4,4,827,b+,132,rapid_becchu,23,15,8,3,2,786,b+,106,sshooter,13,9,4,6,5,999,b,71,nova,13,10,3,8,2,623,b+,62,sshooter_becchu,7,6,1,10,0,642,b,38,clashblaster_neo,9,7,2,12,0,565,b-,110,dualsweeper_custom,6,3,3,12,1,885,b-,33,nzap89,4,4,0,12,1,872,b-,28
2021-09-20T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,barrelspinner_remix,11,7,4,3,3,816,b+,132,promodeler_mg,7,5,2,8,2,943,b,122,nzap89,11,9,2,9,2,845,b,284,sputtery_clear,15,13,2,6,2,981,b-,222,96gal_deco,4,3,1,8,1,899,b-,67,nova,11,7,4,9,2,740,b-,39,nzap89,10,7,3,11,2,980,b+,117,pablo,11,9,2,10,1,548,b-,92
2021-09-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_becchu,8,4,4,0,2,712,,216,bold,4,3,1,3,3,1372,,36,promodeler_mg,3,1,2,5,2,808,,50,splatroller,7,7,0,1,2,728,,206,nzap89,6,6,0,4,4,1191,,77,furo,1,1,0,2,3,950,,36,hokusai,1,1,0,3,3,799,,100,longblaster_necro,2,1,1,6,0,425,,291
2021-09-20T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,barrelspinner_remix,8,5,3,7,2,734,b+,132,sputtery_clear,9,9,0,7,1,907,b,201,splatroller,6,4,2,7,1,570,b-,73,sshooter_becchu,8,8,0,6,5,1023,b-,136,dualsweeper_custom,7,6,1,8,3,1131,b+,355,h3reelgun_cherry,8,7,1,10,1,749,b+,61,carbon_deco,3,2,1,4,1,631,b-,49,nzap89,9,7,2,5,3,919,b-,88
2021-09-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_becchu,4,4,0,2,2,711,,216,liter4k_scope,1,0,1,3,2,806,,86,carbon_deco,2,1,1,4,2,723,,28,kelvin525_deco,6,5,1,5,2,488,,39,jetsweeper,3,2,1,0,4,956,,36,squiclean_b,0,0,0,4,2,866,,57,herocharger_replica,7,7,0,1,1,493,,208,squiclean_b,6,5,1,5,1,484,,219
2021-09-20T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,319,alpha,FALSE,barrelspinner_remix,11,10,1,4,3,704,b+,132,variableroller_foil,5,5,0,8,1,542,b+,61,nzap89,9,7,2,5,2,798,b-,88,hydra_custom,9,7,2,6,2,727,b-,69,barrelspinner_deco,12,11,1,7,3,698,b,84,herocharger_replica,5,4,1,6,0,554,b-,54,barrelspinner_remix,7,4,3,5,3,878,b,173,splatroller,4,4,0,12,0,554,b,80
2021-09-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,rapid_becchu,5,3,2,2,1,790,,216,bold_neo,3,3,0,4,4,1138,,42,variableroller,5,5,0,5,3,874,,41,squiclean_a,2,1,1,4,1,527,,15,wakaba,6,4,2,3,3,1106,,46,splatspinner,3,2,1,2,3,987,,246,dualsweeper_custom,9,8,1,4,1,820,,74,splatroller_collabo,1,1,0,3,1,656,,36
2021-09-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,rapid_becchu,4,3,1,1,2,816,,216,sputtery_clear,8,8,0,5,3,1181,,83,squiclean_b,0,0,0,3,3,641,,63,liter4k_scope,1,1,0,5,0,323,,72,dualsweeper,4,4,0,1,4,1124,,23,sputtery_clear,4,4,0,2,2,803,,48,sshooter,4,2,2,4,1,760,,66,soytuber_custom,4,4,0,5,1,408,,53
2021-09-20T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,barrelspinner_remix,5,3,2,6,2,863,a+,163,bold_7,13,11,2,10,2,950,a-,87,sharp_neo,15,9,6,8,3,1104,a+,114,wakaba,7,6,1,8,4,1120,a+,27,heroroller_replica,8,5,3,7,2,713,a-,64,sharp_neo,11,6,5,7,2,1013,a+,87,clashblaster_neo,16,12,4,7,5,1132,a,247,nzap89,12,9,3,8,5,1349,a+,300
2021-09-20T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,barrelspinner_remix,9,4,5,11,1,773,a+,163,hokusai_hue,11,10,1,7,4,903,a+,114,nzap85,10,6,4,8,4,1092,a+,167,nova_becchu,12,9,3,10,3,1119,a+,588,hissen,8,5,3,7,3,1098,a+,411,hydra_custom,15,13,2,5,2,1005,a+,45,squiclean_b,9,7,2,9,1,765,a+,69,sputtery_clear,11,11,0,8,3,1074,a+,146
2021-09-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper,3,2,1,0,4,765,,217,hydra,3,3,0,3,2,778,,88,squiclean_a,1,0,1,3,2,747,,68,hotblaster,2,2,0,2,2,600,,50,nzap89,2,2,0,0,4,1124,,54,furo,2,2,0,2,3,738,,65,campingshelter,3,2,1,2,2,614,,141,hydra_custom,2,2,0,3,1,431,,126
2021-09-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,7,5,2,1,3,796,,217,hissen_hue,1,1,0,3,2,893,,42,splatscope_becchu,2,2,0,1,1,690,,62,sharp_neo,3,2,1,4,1,0,,196,momiji,1,1,0,1,4,1054,,132,squiclean_b,4,4,0,0,2,870,,116,hissen,4,3,1,4,2,587,,92,splatroller,1,1,0,5,1,573,,5
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,182,bravo,TRUE,hydra_custom,6,4,2,5,2,367,b+,132,52gal_becchu,4,3,1,5,2,624,b+,40,splatscope_becchu,1,1,0,3,4,674,b+,58,heroroller_replica,5,5,0,7,1,511,b+,51,liter4k,4,4,0,2,2,629,b+,56,herocharger_replica,5,5,0,2,0,431,b+,92,carbon_deco,9,7,2,5,1,515,b-,38,kelvin525,4,3,1,4,1,370,b+,31
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,136,alpha,TRUE,nzap89,6,3,3,2,3,612,b+,132,furo,3,2,1,2,1,527,b-,28,sshooter,8,5,3,3,2,561,b+,24,pablo,4,4,0,3,2,432,b+,30,bucketslosher_soda,3,2,1,4,1,531,b-,19,splatroller,3,3,0,1,2,420,b+,65,bold,5,4,1,5,1,639,b-,68,splatscope,1,1,0,4,0,236,b-,16
2021-09-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,4,3,1,3,2,647,,217,promodeler_pg,4,2,2,6,3,1138,,79,dualsweeper,5,3,2,6,1,721,,88,prime,5,3,2,3,2,701,,12,pablo,4,3,1,2,3,1012,,33,dualsweeper_custom,8,8,0,3,2,818,,52,clashblaster_neo,4,4,0,2,2,777,,32,sputtery_clear,3,2,1,4,1,600,,74
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,156,alpha,TRUE,nzap89,3,1,2,2,2,620,b+,132,sshooter,4,3,1,2,1,497,b+,53,barrelspinner_remix,5,3,2,2,1,440,b-,33,variableroller_foil,4,4,0,2,2,495,b-,39,nzap89,2,2,0,2,5,899,b+,34,splatcharger,2,2,0,4,1,302,b+,101,sharp_neo,4,4,0,4,2,731,b+,92,prime_becchu,0,0,0,1,0,0,b+,386
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,197,alpha,TRUE,l3reelgun_d,6,3,3,5,2,958,a+,115,heroroller_replica,11,8,3,4,1,464,a-,32,prime_becchu,7,6,1,3,2,719,a,58,sharp_neo,13,11,2,4,2,1070,a+,116,bold_neo,2,2,0,9,2,719,a+,117,dynamo_becchu,5,4,1,5,5,1128,a,66,sshooter_becchu,2,2,0,6,5,887,a+,70,longblaster_necro,9,8,1,8,1,502,a+,118
2021-09-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,3,3,0,1,2,626,,217,bold_7,6,6,0,3,3,1129,,142,wakaba,2,0,2,4,2,477,,77,maneuver,7,6,1,2,2,453,,4,momiji,1,1,0,5,3,984,,6,splatroller,5,5,0,4,1,701,,6,squiclean_b,2,2,0,5,1,496,,46,barrelspinner_remix,2,2,0,2,1,468,,57
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,96,bravo,TRUE,nzap89,1,0,1,3,2,401,a-,132,quadhopper_black,1,1,0,3,1,304,a-,105,clashblaster_neo,0,0,0,4,1,182,a-,95,sharp_neo,1,1,0,3,2,607,a+,302,52gal_becchu,1,1,0,1,1,417,a+,470,sputtery_clear,5,5,0,1,1,411,a,88,sshooter_collabo,5,4,1,0,1,382,a,60,nzap89,4,3,1,0,3,618,a,827
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,210,bravo,TRUE,l3reelgun_d,2,1,1,7,3,1083,a+,115,bold,8,7,1,5,4,1146,a+,124,variableroller_foil,6,4,2,5,2,781,a,72,clashblaster,8,4,4,6,2,575,a+,326,hissen_hue,12,11,1,3,4,947,a+,236,wakaba,10,4,6,5,3,849,a,228,nzap85,10,4,6,6,3,968,a+,378,jetsweeper_custom,11,4,7,2,3,933,a+,154
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,298,alpha,TRUE,hydra_custom,5,2,3,3,3,699,a-,132,promodeler_mg,8,6,2,7,7,1665,a,280,52gal_becchu,13,10,3,5,6,1451,a,109,nzap85,7,6,1,6,3,776,a+,108,nova,6,5,1,8,2,707,a,99,sharp_neo,8,6,2,9,2,1045,a-,211,jetsweeper,7,4,3,5,5,1088,a,58,furo,7,6,1,3,6,1550,a-,93
2021-09-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,9,8,1,0,3,799,,217,52gal_becchu,6,6,0,4,5,1203,,166,liter4k,2,0,2,3,2,776,,139,hotblaster,3,1,2,5,1,369,,7,bucketslosher,3,3,0,0,4,1079,,115,splatroller,7,6,1,3,3,962,,119,heroroller_replica,1,1,0,7,2,677,,31,splatroller,2,2,0,5,1,577,,368
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,189,bravo,TRUE,l3reelgun_d,5,3,2,5,2,1020,a+,115,promodeler_pg,0,0,0,3,6,1189,a+,260,sharp_neo,6,5,1,5,2,685,a,37,hydra_custom,6,4,2,3,3,660,a+,106,nzap89,7,5,2,4,4,1080,a+,184,dynamo_becchu,2,1,1,1,3,737,a+,144,jetsweeper_custom,10,8,2,3,2,847,a+,154,sharp_neo,3,2,1,4,3,751,a,118
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,195,alpha,TRUE,hydra_custom,7,4,3,3,2,490,a-,132,sharp_neo,12,11,1,3,2,643,a+,118,52gal_becchu,3,2,1,4,1,482,a+,74,nzap85,11,6,5,3,2,710,a,98,splatroller_becchu,3,3,0,6,2,584,a+,127,96gal,7,4,3,6,4,782,a,91,nzap85,4,4,0,5,1,635,a+,72,nzap85,2,1,1,6,1,569,a,79
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,252,bravo,TRUE,l3reelgun_d,6,5,1,8,3,940,a+,115,prime_becchu,6,4,2,8,3,637,a,34,clashblaster_neo,9,5,4,6,3,824,a,106,nzap89,9,7,2,3,7,1324,a,156,nzap85,7,5,2,7,3,924,a,76,prime_becchu,13,11,2,4,4,841,a,351,bold,7,5,2,7,3,885,a-,81,sshooter_becchu,4,4,0,3,4,1015,a,183
2021-09-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,4,2,2,1,3,740,,217,herospinner_replica,6,6,0,2,0,827,,156,heroroller_replica,6,5,1,5,2,676,,90,heroroller_replica,1,1,0,3,1,583,,81,dualsweeper,3,1,2,3,3,1058,,31,pablo,1,1,0,7,2,823,,5,prime,6,6,0,0,3,814,,96,liter4k,4,3,1,4,1,494,,38
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,122,bravo,TRUE,hydra_custom,2,0,2,1,2,389,a-,132,dualsweeper_custom,5,4,1,2,2,556,a,92,quadhopper_black,4,4,0,4,1,608,a-,72,sharp_neo,2,1,1,5,0,435,a,59,squiclean_g,2,2,0,3,1,529,a-,64,dynamo_becchu,2,0,2,2,2,452,a-,91,nzap89,8,6,2,2,3,761,a+,237,sputtery_hue,5,4,1,2,1,487,a+,88
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,alpha,FALSE,l3reelgun_d,10,8,2,7,3,1067,a+,115,furo_deco,6,5,1,4,1,1032,a+,86,sharp_neo,8,7,1,6,3,1042,a,69,splatroller,9,8,1,5,3,692,a-,42,herocharger_replica,6,6,0,5,3,680,a-,121,sputtery_clear,4,4,0,10,3,958,a,75,sshooter_becchu,7,5,2,7,5,1133,a,183,nzap89,8,6,2,7,5,1165,a,352
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,176,alpha,TRUE,hydra_custom,4,3,1,2,1,297,a-,132,dualsweeper_custom,3,2,1,0,3,936,a+,198,promodeler_pg,5,2,3,1,4,1060,a+,98,nzap89,3,3,0,3,3,704,a,257,hotblaster_custom,4,3,1,2,3,427,a+,175,furo,1,1,0,3,3,814,a,72,prime_becchu,2,2,0,2,3,783,a-,26,nzap85,0,0,0,3,3,705,a+,69
2021-09-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,4,1,3,1,4,833,,217,campingshelter_camo,3,2,1,4,2,706,,111,liter4k,3,2,1,2,2,580,,43,hydra_custom,6,5,1,2,2,533,,116,momiji,2,2,0,1,3,1040,,94,52gal_deco,4,3,1,4,3,751,,269,splatcharger,2,2,0,5,0,400,,22,sshooter_becchu,0,0,0,0,0,0,,91
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,hydra_custom,8,4,4,4,5,1097,a-,132,bold,5,4,1,7,6,1401,a-,204,variableroller_foil,9,7,2,2,5,1304,a+,141,wakaba,10,5,5,6,5,1385,a,78,barrelspinner_remix,7,5,2,4,7,1415,a,75,prime_becchu,6,5,1,2,7,1624,a+,297,sputtery_clear,6,5,1,7,4,1074,a-,119,splatroller,6,4,2,7,3,965,a,35
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,90,alpha,TRUE,l3reelgun_d,4,3,1,0,2,566,a+,115,heroroller_replica,6,5,1,2,0,270,a,62,squiclean_a,3,3,0,1,1,327,a+,55,sputtery_clear,4,3,1,1,0,265,a,70,hissen,1,1,0,3,0,254,a,106,dynamo_becchu,2,2,0,3,2,555,a+,197,quadhopper_black,1,1,0,4,1,293,a+,47,nzap85,1,0,1,4,1,354,a+,71
2021-09-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,7,7,0,1,5,996,,217,bold,2,2,0,2,3,1021,,76,splatroller,3,2,1,2,3,931,,13,quadhopper_black,3,3,0,2,3,895,,77,furo_deco,3,2,1,4,3,1082,,145,nzap89,2,2,0,2,4,1057,,30,sshooter_becchu,1,1,0,3,3,846,,79,dynamo_becchu,2,2,0,5,2,838,,44
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,118,alpha,TRUE,l3reelgun_d,8,6,2,1,3,738,a+,115,promodeler_pg,4,4,0,0,4,799,a+,81,liter4k,2,2,0,2,1,287,a,73,sharp_neo,4,1,3,3,1,510,a+,83,octoshooter_replica,2,2,0,3,1,472,a-,59,clashblaster_neo,0,0,0,4,0,240,a,99,bold_neo,0,0,0,4,3,808,a+,128,96gal,4,4,0,3,2,515,a-,137
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,156,alpha,TRUE,hydra_custom,4,3,1,2,1,479,a-,132,bold,8,6,2,2,3,752,a+,90,explosher_custom,8,4,4,1,2,728,a,57,sputtery_clear,7,5,2,4,2,567,a-,82,bold,3,3,0,4,4,1014,a,281,campingshelter_camo,3,1,2,6,2,539,a,44,splatscope,3,3,0,3,2,550,a-,57,rapid_becchu,3,2,1,5,2,586,a,35
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,79,bravo,TRUE,l3reelgun_d,1,1,0,3,0,503,a+,115,clashblaster_neo,1,1,0,3,1,229,a+,60,splatcharger,0,0,0,0,1,53,a,33,dualsweeper_custom,0,0,0,2,1,442,a+,279,sharp_neo,3,3,0,1,1,582,a,90,nzap89,1,1,0,0,1,403,a+,86,splatscope_becchu,0,0,0,1,0,162,a,105,nautilus47,5,4,1,0,1,238,a+,127
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,283,bravo,TRUE,hydra_custom,8,5,3,5,4,974,a-,132,momiji,8,6,2,6,5,1515,a+,116,squiclean_a,7,3,4,6,5,922,a+,41,52gal_becchu,9,8,1,9,7,1341,a-,26,nzap89,12,11,1,9,3,1177,a+,216,liter4k_custom,1,1,0,2,8,1192,a,68,52gal_becchu,10,9,1,5,7,1347,a+,55,prime_collabo,10,5,5,6,2,947,a+,43
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,308,alpha,FALSE,l3reelgun_d,7,5,2,6,3,1326,a+,115,nzap85,12,7,5,6,5,1165,a+,61,furo,7,4,3,4,6,1209,a+,62,hissen_hue,11,8,3,6,6,1387,a,398,dynamo_becchu,5,5,0,4,8,1597,a+,136,52gal_becchu,9,8,1,6,6,1161,a+,106,ochiba,4,1,3,9,3,1120,a+,68,hissen,10,8,2,6,5,976,a+,94
2021-09-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,furo_deco,3,3,0,2,3,1078,,132,herocharger_replica,2,2,0,3,1,380,,45,wakaba,5,5,0,4,3,1372,,94,bamboo14mk1,6,2,4,3,2,577,,39,bold,7,6,1,2,4,1240,,38,splatroller,5,5,0,4,1,641,,64,barrelspinner,0,0,0,3,3,797,,116,nova_becchu,2,1,1,3,2,754,,148
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,106,alpha,TRUE,l3reelgun_d,4,4,0,2,1,660,a+,115,sharp_neo,3,3,0,1,1,503,a+,102,pablo_permanent,2,0,2,1,2,501,a+,137,dualsweeper_custom,3,3,0,0,2,567,a+,162,52gal_becchu,0,0,0,3,2,599,a-,118,hokusai_becchu,2,2,0,3,2,421,a+,297,nova,2,2,0,2,2,456,a+,65,jetsweeper,0,0,0,2,3,578,a,116
2021-09-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,FALSE,furo_deco,0,0,0,4,3,759,,132,wakaba,4,3,1,4,2,934,,106,bold_7,4,4,0,3,0,1396,,170,carbon,5,4,1,4,2,744,,54,parashelter,3,1,2,4,1,660,,62,bold_7,7,7,0,0,2,1187,,91,maneuver,3,3,0,3,3,915,,50,bold,4,4,0,4,3,1098,,58
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,ama,154,bravo,TRUE,l3reelgun_d,6,6,0,3,3,1034,a+,116,carbon,1,1,0,4,2,417,a+,110,herocharger_replica,3,1,2,2,3,496,a,34,furo,4,2,2,5,4,938,a+,79,screwslosher_becchu,8,7,1,2,3,833,a+,127,promodeler_pg,4,3,1,2,4,1008,a,30,longblaster,3,3,0,2,2,581,a+,212,splatspinner,2,1,1,4,3,783,a,78
2021-09-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,splatspinner,5,3,2,3,2,587,,217,promodeler_pg,6,5,1,3,3,1083,,119,jetsweeper,3,3,0,2,2,711,,66,dualsweeper_custom,2,1,1,4,2,697,,23,nzap85,3,3,0,5,2,775,,73,variableroller_foil,6,6,0,6,1,676,,107,liter4k,2,2,0,0,2,612,,95,longblaster_necro,1,0,1,1,2,505,,84
2021-09-20T10:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,longblaster_custom,1,1,0,4,1,393,,132,furo,3,3,0,4,1,813,,86,spygadget_sorella,6,4,2,1,6,1308,,88,squiclean_g,2,2,0,4,2,671,,111,sshooter,4,3,1,1,3,1017,,99,nzap89,7,4,3,2,4,830,,76,52gal_becchu,2,2,0,5,3,925,,224,sshooter_becchu,4,4,0,3,2,757,,61
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,99,bravo,TRUE,prime_becchu,2,2,0,4,0,192,s+,713,furo,2,2,0,3,2,469,s+,66,sshooter,2,1,1,3,1,307,s+,156,hokusai_hue,1,1,0,3,2,386,s+,38,hydra_custom,5,3,2,0,1,343,s+,103,promodeler_pg,4,3,1,3,0,428,s+,231,prime_becchu,4,4,0,2,1,364,s+,52,hotblaster,3,3,0,1,0,285,s+,72
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,bravo,FALSE,l3reelgun_d,6,6,0,7,4,1213,a+,116,explosher,4,3,1,5,5,1418,a,72,splatscope,0,0,0,8,1,447,a-,38,bold_neo,8,7,1,7,8,1647,a,128,jetsweeper,2,0,2,4,5,1313,a,177,bold_neo,7,6,1,3,6,1239,a+,55,splatcharger,10,10,0,5,1,719,a,151,dualsweeper_custom,15,11,4,4,4,1259,a-,122
2021-09-20T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,221,bravo,TRUE,prime_becchu,6,5,1,4,4,777,s+,713,sshooter_collabo,4,3,1,4,4,817,s+,255,heroroller_replica,4,3,1,3,3,710,s+,87,wakaba,4,1,3,4,5,973,s+,84,52gal_becchu,5,2,3,4,3,769,s+,111,sharp_neo,7,6,1,3,3,856,s+,99,hissen,7,7,0,4,3,655,s+,118,nzap89,3,0,3,2,7,1465,s+,248
