# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,241,alpha,TRUE,wakaba,8,5,3,5,4,997,s+,276,52gal_becchu,7,7,0,6,5,874,s+,185,96gal,12,9,3,5,4,839,s+,207,hokusai_becchu,9,8,1,6,5,836,s+,162,barrelspinner_remix,9,6,3,7,0,649,s+,117,momiji,9,8,1,7,3,1176,s+,351,dualsweeper_custom,7,4,3,8,1,661,s+,43,sshooter_becchu,5,4,1,7,4,888,s+,99
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,wakaba,15,7,8,6,6,1341,s+,276,quadhopper_black,14,11,3,6,4,1138,s+,200,nzap89,4,4,0,7,8,1399,s+,137,prime_becchu,10,9,1,6,1,766,s+,99,wakaba,7,2,5,9,4,1212,s+,49,dualsweeper_custom,8,7,1,9,1,815,s+,43,l3reelgun_d,9,6,3,6,5,1239,s+,112,52gal_becchu,11,10,1,7,5,1052,s+,259
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,wakaba,8,4,4,9,5,1226,s+,276,quadhopper_black,2,2,0,7,3,0,s+,201,dynamo_becchu,10,10,0,9,4,780,s+,36,prime_becchu,10,9,1,4,4,1107,s+,99,52gal,11,7,4,4,6,1056,s+,432,dualsweeper_custom,12,10,2,10,2,855,s+,43,hissen_hue,9,5,4,6,5,1175,s+,48,jetsweeper,9,7,2,6,6,1095,s+,480
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,123,alpha,TRUE,wakaba,4,1,3,3,2,690,s+,276,sharp,1,1,0,4,2,358,s+,183,carbon_deco,9,9,0,2,2,497,s+,18,jetsweeper,5,2,3,1,3,422,s+,480,hydra_custom,3,1,2,3,1,290,s+,363,prime_becchu,2,2,0,3,1,437,s+,99,promodeler_pg,4,4,0,4,2,474,s+,197,hissen,4,3,1,3,1,358,s+,337
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,211,alpha,TRUE,wakaba,9,4,5,2,6,1071,s+,276,prime_becchu,7,5,2,5,3,659,s+,147,jetsweeper_custom,8,7,1,3,3,947,s+,275,heroroller_replica,4,3,1,7,1,520,s+,125,jetsweeper,5,3,2,4,4,852,s+,103,sshooter_becchu,7,6,1,4,3,801,s+,271,prime_becchu,5,4,1,6,2,701,s+,99,wakaba,7,4,3,5,2,890,s+,149
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,167,bravo,TRUE,variableroller_foil,5,5,0,3,2,757,a+,176,nzap85,7,3,4,5,1,461,a-,33,dualsweeper,6,5,1,4,2,431,a+,111,liter4k,4,3,1,4,2,654,a-,128,splatroller,4,2,2,4,1,494,a,100,splatcharger_becchu,2,2,0,3,1,496,a-,34,longblaster,4,4,0,4,3,667,a-,66,nzap89,8,8,0,5,3,733,a,154
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,variableroller_foil,10,10,0,3,7,1318,a+,176,hissen_hue,13,9,4,8,4,1022,a,149,liter4k,10,8,2,2,5,1399,a,286,maneuver_collabo,15,11,4,6,3,918,a,88,variableroller_foil,6,6,0,10,4,1196,a-,53,furo,2,2,0,12,2,846,a+,64,52gal_becchu,6,4,2,8,5,1367,a+,83,sputtery_clear,8,7,1,8,4,1020,a-,82
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,109,alpha,TRUE,variableroller_foil,5,5,0,2,2,401,a+,176,hissen_hue,3,0,3,2,2,396,a,149,rapid_becchu,5,4,1,1,1,425,a+,303,52gal_becchu,4,4,0,1,3,482,a+,83,clashblaster_neo,1,0,1,4,0,229,a-,42,screwslosher_becchu,3,3,0,3,1,507,a+,204,maneuver_collabo,1,1,0,4,1,336,a,88,liter4k,2,2,0,2,1,430,a+,159
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,variableroller_foil,6,6,0,6,5,1129,a+,176,sharp_neo,8,5,3,10,3,1028,a+,81,promodeler_pg,7,6,1,10,5,1176,a,44,nzap89,6,5,1,12,3,906,a-,177,hissen_hue,13,9,4,5,5,1089,a,149,52gal_becchu,9,8,1,5,6,1256,a+,175,nzap85,20,17,3,6,3,1089,a+,166,bold,7,4,3,6,3,1084,a+,145
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,8,7,1,5,5,915,a+,176,52gal_becchu,2,2,0,10,4,820,a,174,dualsweeper_custom,5,5,0,7,4,1122,a+,277,nzap85,6,4,2,6,5,1178,a+,391,52gal_becchu,7,7,0,5,5,1088,a,103,nzap89,11,6,5,6,5,883,a-,177,barrelspinner,9,9,0,4,3,916,a,170,furo,10,6,4,3,5,1422,a+,165
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,314,alpha,FALSE,variableroller_foil,0,0,0,5,6,1202,a+,176,52gal_becchu,11,10,1,6,3,1133,a+,514,nzap89,6,4,2,3,9,1254,a+,179,nzap85,12,11,1,8,4,1289,a,96,kugelschreiber_hue,7,5,2,6,1,661,a+,144,nzap89,5,5,0,6,8,1352,a+,69,nzap89,7,6,1,7,6,1273,a-,214,promodeler_pg,9,6,3,6,7,1441,a,85
2021-09-02T16:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,135,alpha,TRUE,variableroller_foil,6,5,1,1,4,835,a+,176,nzap85,8,5,3,4,2,402,a+,190,jetsweeper_custom,1,0,1,3,3,525,a-,41,sputtery_clear,5,3,2,6,0,367,a+,61,52gal_becchu,8,8,0,2,2,557,a+,254,hotblaster_custom,1,1,0,5,1,307,a+,61,nzap89,2,1,1,4,3,714,a,219,hydra,5,4,1,2,1,286,a+,144
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,259,bravo,TRUE,heroshelter_replica,3,2,1,6,3,993,x,133,clashblaster_neo,5,4,1,8,2,596,x,160,liter4k,8,6,2,7,3,817,x,372,dualsweeper,7,4,3,3,7,1606,x,231,liter4k_scope,4,2,2,2,4,932,x,267,nzap85,15,10,5,6,4,1262,x,802,splatspinner,6,5,1,4,4,837,x,160,pablo_permanent,12,7,5,4,5,1192,x,218
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,204,alpha,TRUE,heroshelter_replica,3,3,0,7,1,711,x,133,liter4k_scope,4,4,0,2,3,820,x,267,soytuber,5,4,1,4,3,802,x,195,jetsweeper_custom,10,6,4,4,4,875,x,338,nzap89,3,3,0,5,2,509,x,76,splatcharger_collabo,2,2,0,5,2,508,x,362,liter4k,7,6,1,4,3,916,x,372,h3reelgun_d,6,5,1,4,4,1121,x,240
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,101,alpha,TRUE,heroshelter_replica,2,0,2,1,2,570,x,133,nautilus79,7,7,0,3,0,322,x,352,liter4k_scope,1,1,0,1,1,507,x,267,h3reelgun_d,4,4,0,2,2,800,x,240,nzap89,3,2,1,3,2,498,x,76,soytuber,2,0,2,3,1,635,x,195,liter4k,3,3,0,3,2,431,x,372,dualsweeper_custom,2,2,0,3,1,435,x,141
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,95,alpha,TRUE,heroshelter_replica,2,0,2,1,1,462,x,133,sharp_neo,7,6,1,1,1,415,x,363,nzap89,3,3,0,1,2,468,x,76,liter4k_scope,2,1,1,2,1,325,x,201,liter4k,1,1,0,3,2,435,x,372,nova,2,1,1,3,1,260,x,225,heromaneuver_replica,2,2,0,2,1,444,x,99,nzap89,2,1,1,2,3,545,x,143
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,207,alpha,TRUE,heroshelter_replica,8,5,3,4,3,808,x,133,explosher_custom,4,4,0,4,2,659,x,179,sharp_neo,6,4,2,1,4,1034,x,470,prime_becchu,2,2,0,5,3,584,x,179,h3reelgun_d,6,3,3,5,3,807,x,340,dynamo_becchu,7,7,0,3,5,1078,x,198,hydra_custom,4,3,1,4,2,480,x,338,parashelter_sorella,3,1,2,3,3,778,x,81
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,222,bravo,TRUE,heroshelter_replica,4,3,1,5,2,834,x,133,dynamo_becchu,7,6,1,9,1,611,x,198,nzap85,3,2,1,7,2,0,x,191,h3reelgun,6,2,4,4,6,1217,x,304,h3reelgun_d,11,5,6,3,3,1098,x,340,sshooter_collabo,11,11,0,4,3,752,x,177,bold,7,4,3,5,4,980,x,139,liter4k,8,5,3,1,3,726,x,198
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,226,bravo,TRUE,heroshelter_replica,3,1,2,6,3,727,x,133,sshooter,6,4,2,5,3,591,x,50,explosher,8,4,4,0,6,1254,x,448,h3reelgun,3,3,0,6,4,938,x,304,nzap89,4,4,0,3,3,819,x,76,spygadget_becchu,9,5,4,4,3,613,x,120,52gal_becchu,8,4,4,2,5,1097,x,132,longblaster_necro,5,4,1,3,4,818,x,396
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,93,bravo,TRUE,heroshelter_replica,0,0,0,2,1,378,x,133,sharp_neo,1,0,1,3,0,331,x,101,sshooter_becchu,1,1,0,2,2,392,x,58,h3reelgun,1,0,1,1,3,580,x,304,sshooter,3,2,1,0,1,342,x,50,nzap89,0,0,0,0,1,360,x,76,wakaba,5,4,1,0,2,572,x,114,hydra_custom,2,2,0,1,1,263,x,115
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,arowana,195,alpha,TRUE,heroshelter_replica,3,0,3,4,2,678,x,133,sshooter,6,6,0,3,1,530,x,50,bold_neo,7,7,0,5,3,648,x,163,liter4k_scope,5,3,2,4,3,847,x,310,nzap89,6,5,1,4,4,758,x,76,sshooter_becchu,7,4,3,4,4,914,x,58,liter4k,2,2,0,3,2,461,x,238,hydra_custom,6,4,2,5,2,491,x,115
2021-09-03T04:00:00+00:00,5.4.0,gachi,standard,area,ama,151,bravo,TRUE,heroshelter_replica,2,1,1,4,3,857,x,133,bottlegeyser_foil,1,1,0,4,3,703,x,30,bold,4,2,2,4,3,881,x,139,dualsweeper_custom,3,3,0,5,2,500,x,161,nzap89,8,5,3,3,3,695,x,76,96gal,6,2,4,1,4,996,x,252,splatscope_collabo,9,7,2,1,2,761,x,425,longblaster,4,3,1,2,2,605,x,347
2021-09-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,306,bravo,FALSE,rapid_becchu,15,15,0,5,5,1288,x,255,sshooter_collabo,12,9,3,8,3,1046,x,523,splatroller,10,9,1,6,4,1142,x,197,hydra_custom,7,3,4,8,2,577,x,206,nzap85,13,8,5,6,5,1281,x,148,52gal_becchu,12,10,2,9,2,870,x,214,sharp,7,4,3,9,6,1161,x,297,octoshooter_replica,6,4,2,12,1,862,x,351
2021-09-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,302,bravo,FALSE,rapid_becchu,8,6,2,8,3,965,x,255,sshooter_becchu,9,8,1,8,4,1212,x,180,sshooter_collabo,8,6,2,8,3,882,x,523,wakaba,7,2,5,5,6,1385,x,168,liter4k_scope,10,7,3,1,6,1476,x,569,nova,10,8,2,9,3,878,x,348,52gal_becchu,8,6,2,7,4,1136,x,672,liter4k_scope,8,8,0,5,4,1153,x,501
2021-09-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,rapid_becchu,22,14,8,10,3,1128,x,255,sshooter_collabo,21,17,4,7,4,1164,x,523,nzap85,14,5,9,7,5,1256,x,371,longblaster,9,7,2,7,2,599,a-,35,nautilus79,12,9,3,12,1,718,x,211,96gal,11,4,7,10,4,1125,x,139,nova,10,9,1,12,3,796,x,348,52gal_becchu,9,8,1,9,6,1521,x,672
2021-09-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,166,alpha,TRUE,rapid_becchu,11,7,4,2,3,687,x,255,sshooter_collabo,12,10,2,3,3,641,x,523,clashblaster,7,2,5,3,1,500,x,240,prime_becchu,6,4,2,3,2,550,x,288,nzap85,6,4,2,6,1,505,x,371,nzap89,6,4,2,8,0,621,x,208,longblaster,4,3,1,7,0,262,a-,35,nzap89,1,0,1,3,4,895,x,101
2021-09-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,96gal_deco,12,10,2,7,4,1082,x,255,52gal_becchu,13,12,1,7,4,1260,x,668,rapid_becchu,10,6,4,7,3,894,x,523,nzap85,8,4,4,6,4,926,s+,183,longblaster_necro,11,8,3,8,3,1034,x,200,dynamo,10,6,4,4,5,1350,x,262,maneuver_collabo,9,7,2,10,2,835,s+,135,longblaster,7,6,1,10,2,883,s,70
2021-09-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,h3reelgun_d,16,11,5,8,5,1265,x,255,sshooter_collabo,19,15,4,5,4,1089,x,523,longblaster,9,6,3,9,3,723,s,70,maneuver_collabo,8,8,0,9,1,683,s+,135,longblaster,18,17,1,11,3,1047,x,337,l3reelgun_d,9,3,6,9,3,1162,x,198,heroroller_replica,9,9,0,8,1,666,s+,132,kugelschreiber_hue,6,2,4,12,2,727,x,377
2021-09-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,18,6,12,8,6,1401,x,255,sshooter_collabo,22,18,4,5,5,1367,x,523,prime_becchu,19,13,6,4,1,829,x,131,variableroller_foil,10,6,4,5,5,1055,x,235,hissen,7,6,1,12,2,792,x,227,nzap89,6,6,0,11,4,1232,x,429,nzap89,6,5,1,11,4,974,x,127,52gal_becchu,5,5,0,9,7,1545,x,585
2021-09-03T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,109,alpha,TRUE,promodeler_pg,9,6,3,1,2,671,x,255,sshooter_collabo,8,6,2,3,1,462,x,523,heroroller_replica,5,4,1,3,0,272,x,290,bold,3,2,1,2,2,678,x,55,prime_becchu,5,4,1,3,0,453,x,131,pablo,2,2,0,5,2,715,x,121,momiji,2,2,0,5,1,436,x,102,variableroller_foil,2,1,1,5,0,284,x,235
2021-09-03T06:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,7,3,4,3,3,1034,,255,sshooter_collabo,9,8,1,2,3,1120,,501,nzap83,4,3,1,4,3,1075,,145,herocharger_replica,2,2,0,1,2,484,,256,52gal_becchu,3,3,0,5,3,965,,31,bold_7,5,5,0,3,3,944,,44,52gal_becchu,1,1,0,4,2,849,,139,wakaba,1,0,1,4,3,760,,36
2021-09-03T06:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,9,7,2,0,3,976,,255,sshooter_collabo,4,3,1,3,3,916,,501,nzap83,1,0,1,3,3,866,,145,hokusai,1,0,1,0,1,146,,256,splatroller_becchu,4,3,1,4,2,828,,36,splatroller,3,3,0,6,2,677,,77,52gal_becchu,0,0,0,0,0,169,,139,bold,0,0,0,0,0,0,,142
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,promodeler_pg,15,10,5,7,5,1469,x,255,nzap85,11,7,4,8,3,1112,x,141,hydra_custom,15,12,3,2,3,827,x,311,hissen,10,5,5,8,3,937,x,224,nzap85,11,4,7,7,5,1306,x,118,kelvin525_becchu,8,6,2,11,2,634,x,527,nautilus79,9,9,0,7,2,1105,x,297,splatspinner_becchu,8,5,3,9,4,855,x,262
2021-09-03T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,promodeler_pg,11,8,3,7,4,1341,x,255,splatroller,5,5,0,9,1,939,x,224,liter4k,9,8,1,4,3,879,x,198,sputtery_hue,9,4,5,7,1,546,x,93,nzap85,6,4,2,9,3,1108,x,118,herocharger_replica,11,9,2,5,0,814,x,154,sputtery_clear,5,4,1,6,3,905,x,183,carbon_deco,12,10,2,5,3,937,x,274
2021-09-03T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,276,alpha,TRUE,jetsweeper,7,4,3,4,3,988,a+,157,maneuver_collabo,11,9,2,8,3,1017,a+,87,splatroller,6,4,2,7,1,849,a+,55,nzap89,3,2,1,5,7,1625,a+,73,furo_deco,7,6,1,7,6,1483,a,76,nzap89,13,8,5,7,4,1356,a+,163,wakaba,0,0,0,0,0,0,a+,108,bottlegeyser_foil,11,9,2,5,3,1078,a+,396
2021-09-03T08:00:00+00:00,5.4.0,gachi,standard,hoko,manta,121,alpha,TRUE,jetsweeper,3,3,0,3,1,511,a+,157,splatroller,5,5,0,5,0,370,a+,72,nzap85,0,0,0,0,0,0,a,34,longblaster_necro,2,0,2,3,1,516,a,75,52gal_becchu,4,3,1,4,1,466,a+,62,nova,0,0,0,0,0,0,a,222,dualsweeper_custom,9,7,2,3,2,676,a+,96,nautilus47,0,0,0,1,0,0,a,78
2021-09-03T08:00:00+00:00,5.4.0,gachi,standard,hoko,manta,37,alpha,TRUE,liter4k,1,1,0,0,1,273,s,111,sshooter_becchu,3,3,0,0,1,212,s,77,52gal_becchu,3,2,1,0,0,141,s,46,splatspinner,2,0,2,1,1,259,s,43,furo,1,1,0,2,0,230,s,107,liter4k_scope,0,0,0,1,0,78,s,129,hydra_custom,0,0,0,1,0,93,s,159,sharp_neo,0,0,0,2,0,205,s,263
2021-09-03T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,48,bravo,TRUE,liter4k,0,0,0,1,1,187,s,111,nzap85,1,0,1,1,0,219,s,390,sshooter_becchu,2,2,0,2,1,411,s,163,52gal_becchu,2,1,1,1,0,121,s,135,52gal_becchu,1,1,0,1,1,259,s,46,nzap85,1,1,0,1,0,230,s,179,dynamo_becchu,1,1,0,1,0,136,s,77,jetsweeper,2,2,0,0,2,580,s,228
2021-09-03T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,liter4k,9,5,4,3,5,1162,s,111,nautilus79,5,5,0,7,2,869,s,65,sshooter_collabo,7,5,2,9,3,1082,s,247,bold,10,9,1,7,6,1925,s,177,wakaba,9,5,4,5,7,1785,s,191,maneuver_collabo,8,7,1,5,2,845,s,70,barrelspinner_remix,3,2,1,7,3,1233,s,140,heroblaster_replica,11,11,0,8,2,1066,s,125
2021-09-03T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,131,bravo,TRUE,liter4k,2,2,0,1,2,521,s,111,promodeler_mg,0,0,0,0,0,0,s,198,sputtery_clear,4,3,1,3,3,888,s,121,sputtery_clear,2,1,1,6,1,594,s,101,sputtery_clear,3,3,0,2,1,611,s,144,heroblaster_replica,3,2,1,2,1,449,s,125,nzap89,4,1,3,1,4,848,s,73,bold,5,4,1,1,3,856,s,177
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,311,alpha,FALSE,jetsweeper_custom,5,2,3,6,6,1190,s+,111,splatroller,10,9,1,9,1,831,s+,221,liter4k,7,6,1,4,3,918,s+,85,bottlegeyser_foil,8,8,0,8,5,1315,s+,137,52gal_becchu,10,9,1,6,4,1185,s+,186,ochiba,9,7,2,6,7,1648,s+,70,liter4k,9,8,1,8,3,857,s+,203,herocharger_replica,3,3,0,6,3,913,s+,151
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,84,alpha,TRUE,jetsweeper_custom,5,2,3,0,2,333,s+,111,dynamo_becchu,5,4,1,1,2,381,s+,92,prime,7,6,1,0,2,319,s+,59,liter4k,3,3,0,2,1,251,s+,62,hydra_custom,2,2,0,4,0,180,s+,186,prime_becchu,0,0,0,4,0,230,s+,94,sshooter_becchu,1,1,0,3,1,328,s+,55,liter4k,0,0,0,4,0,188,s+,203
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,234,alpha,TRUE,jetsweeper_custom,7,5,2,3,6,829,s+,111,hydra_custom,11,6,5,4,3,623,s+,123,splatroller,5,5,0,3,3,746,s+,229,52gal_becchu,14,11,3,6,3,872,s+,176,hydra_custom,3,2,1,8,1,515,s+,186,rapid_becchu,5,4,1,7,2,865,s+,122,liter4k,4,4,0,5,0,517,s+,139,52gal_becchu,6,5,1,9,3,816,s+,145
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,jetsweeper_custom,5,4,1,7,4,1172,s+,111,liter4k_scope,6,5,1,8,4,1055,s+,158,clashblaster_neo,11,9,2,8,4,858,s+,96,h3reelgun_d,6,5,1,14,2,1050,s+,82,jetsweeper,15,8,7,10,4,784,s+,118,liter4k,10,6,4,3,3,780,s+,139,hydra_custom,15,12,3,5,4,941,s+,123,ochiba,15,10,5,5,5,1483,s+,161
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,99,alpha,TRUE,jetsweeper_custom,2,0,2,1,2,417,s+,111,prime_becchu,2,1,1,3,0,271,s+,100,rapid_becchu,5,3,2,1,1,334,s+,172,bold,4,4,0,1,2,495,s+,217,prime_becchu,2,2,0,4,0,235,s+,94,sshooter_collabo,4,4,0,2,1,503,s+,251,squiclean_a,0,0,0,0,0,0,s+,55,bold_neo,0,0,0,3,2,531,s+,125
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,8,5,3,4,6,1244,s+,111,sshooter_collabo,8,5,3,5,3,957,s+,251,rapid_deco,5,4,1,9,4,913,s+,143,bold,5,5,0,12,2,1085,s+,217,sshooter,18,10,8,4,3,975,s+,134,rapid_becchu,9,7,2,3,4,1062,s+,172,hissen_hue,7,6,1,7,5,984,s+,297,wakaba,13,7,6,5,6,1367,s+,304
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,jetsweeper_custom,8,7,1,5,4,1087,s+,111,nzap89,6,3,3,4,8,1427,s+,218,hydra_custom,10,5,5,4,5,972,s+,143,maneuver,8,5,3,10,6,1368,s+,74,nzap85,8,4,4,7,5,1247,s+,419,hydra_custom,9,4,5,2,3,737,s+,160,sshooter_becchu,10,10,0,7,4,1197,s+,384,variableroller_foil,6,5,1,4,9,1544,s+,58
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,9,5,4,9,2,975,s+,111,furo,11,11,0,7,4,1394,s+,238,sputtery_clear,8,7,1,10,3,969,s+,128,longblaster,8,7,1,9,1,627,s+,583,kelvin525_deco,8,6,2,7,3,871,s+,58,dualsweeper_custom,9,8,1,8,2,952,s+,292,nova,17,14,3,6,4,1116,s+,268,sharp_neo,11,7,4,9,4,1132,s+,139
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,jetsweeper_custom,9,5,4,2,6,1167,s+,111,dualsweeper_custom,8,7,1,9,3,1351,s+,296,dualsweeper,10,5,5,6,4,1113,s+,82,nzap85,12,5,7,5,6,1409,s+,345,liter4k,6,5,1,7,4,976,s+,123,nzap85,9,5,4,5,5,1404,s+,159,sharp_neo,8,6,2,6,5,1213,s+,139,dualsweeper_custom,9,6,3,4,5,1452,s+,202
2021-09-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nzap83,2,1,1,3,4,1118,,41,l3reelgun_becchu,3,3,0,4,3,852,,120,parashelter_sorella,5,3,2,4,3,818,,56,l3reelgun_d,5,3,2,5,2,682,,53,nzap85,3,2,1,3,3,1055,,162,sputtery_clear,7,5,2,2,3,920,,161,liter4k,3,2,1,2,2,852,,108,splatscope,7,7,0,3,1,602,,200
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,12,7,5,5,5,1150,s+,111,nzap85,9,6,3,8,4,1195,s+,467,bucketslosher_soda,8,7,1,9,3,1008,s+,57,sshooter_becchu,8,6,2,9,6,1488,s+,478,prime_becchu,8,7,1,6,5,1199,s+,77,splatroller,13,11,2,8,1,866,s+,167,quadhopper_white,13,11,2,6,4,1382,s+,217,nzap85,10,2,8,6,5,1166,s+,116
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,barrelspinner_remix,6,5,1,7,5,1118,s+,122,prime_becchu,9,7,2,7,3,1115,s+,196,variableroller_foil,13,13,0,8,4,916,s+,160,hissen,11,5,6,10,4,1052,s+,191,52gal_becchu,14,13,1,11,2,1049,s+,166,variableroller_foil,9,8,1,9,2,714,s+,95,liter4k,8,7,1,6,4,1144,s+,142,ochiba,8,4,4,5,5,1301,s+,229
2021-09-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,5,1,4,2,4,869,,41,promodeler_mg,2,1,1,3,7,1544,,145,bamboo14mk2,8,8,0,5,2,682,,236,nautilus47,7,7,0,4,1,559,,159,hissen_hue,4,2,2,4,3,1008,,56,longblaster_necro,10,9,1,4,2,752,,116,nzap85,5,1,4,6,2,741,,297,hydra_custom,3,2,1,3,1,552,,85
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,9,5,4,7,4,1115,s+,111,nzap85,11,7,4,9,5,1096,s+,73,splatroller_becchu,7,6,1,8,2,869,s+,37,squiclean_a,5,4,1,9,3,1071,s+,97,explosher,8,4,4,3,6,1463,s+,105,octoshooter_replica,21,19,2,4,2,1172,s+,130,clashblaster_neo,9,4,5,10,1,726,s+,124,hydra_custom,9,6,3,5,4,919,s+,107
2021-09-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,1,1,0,4,5,1235,,41,momiji,1,0,1,3,4,1136,,87,nautilus47,8,6,2,0,2,698,,159,dynamo_tesla,6,6,0,4,0,681,,187,hissen_hue,3,3,0,2,4,1301,,56,nzap85,7,5,2,4,2,915,,297,campingshelter_camo,2,1,1,4,1,746,,65,jetsweeper,3,2,1,3,2,666,,297
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,311,alpha,FALSE,barrelspinner_remix,8,6,2,6,5,1197,s+,122,prime_becchu,12,9,3,10,3,1049,s+,151,52gal_becchu,8,6,2,6,5,1061,s+,300,octoshooter_replica,11,8,3,7,4,1072,s+,198,explosher_custom,7,4,3,7,5,1256,s+,277,jetsweeper,8,5,3,4,8,1166,s+,222,splatroller,15,15,0,9,3,977,s+,181,heroshooter_replica,6,4,2,9,3,944,s+,143
