# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-18T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,115,alpha,TRUE,prime_collabo,7,5,2,0,2,537,x,587,campingshelter_sorella,3,1,2,3,3,688,x,411,hokusai_becchu,4,3,1,2,2,570,x,288,52gal_becchu,4,4,0,3,1,580,x,325,bucketslosher_soda,4,4,0,3,0,543,x,158,jetsweeper,1,0,1,2,2,565,x,294,52gal_becchu,2,2,0,4,0,411,x,84,longblaster_custom,3,2,1,4,0,359,x,156
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,250,alpha,TRUE,octoshooter_replica,8,8,0,5,2,654,x,312,prime_becchu,4,2,2,4,3,850,a+,106,sshooter_becchu,6,5,1,10,2,808,x,86,wakaba,6,4,2,9,2,752,s,137,hydra_custom,9,7,2,6,3,615,s,111,splatroller,6,5,1,1,1,0,s+,107,kugelschreiber_hue,10,7,3,5,3,921,x,463,52gal_becchu,9,9,0,7,4,909,x,197
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,303,bravo,FALSE,octoshooter_replica,5,4,1,9,1,832,x,312,wakaba,2,0,2,5,5,1216,s,137,nova,7,6,1,11,2,780,x,223,splatroller,8,7,1,11,1,525,,76,splatcharger,12,10,2,4,3,655,s+,149,nzap85,13,8,5,4,6,1194,s+,198,barrelspinner_remix,12,8,4,4,4,985,x,253,jetsweeper_custom,12,10,2,5,2,832,s+,42
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,octoshooter_replica,7,3,4,9,0,716,x,312,dynamo_becchu,14,11,3,11,2,983,x,94,screwslosher,9,5,4,7,2,952,x,255,wakaba,8,6,2,10,3,958,s,137,nova,10,8,2,6,4,771,x,359,52gal_becchu,14,12,2,7,4,1048,x,128,barrelspinner_remix,12,9,3,5,3,799,x,408,sshooter_becchu,10,8,2,7,6,1242,x,305
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,octoshooter_replica,7,6,1,9,2,809,x,312,wakaba,6,1,5,9,4,1148,s,137,hydra_custom,8,5,3,5,4,1106,s+,170,liter4k,13,12,1,3,5,1099,s+,129,nautilus79,7,5,2,8,2,696,x,265,52gal_becchu,15,14,1,4,7,1605,s+,272,hissen,7,3,4,7,4,868,x,205,hotblaster,8,4,4,5,1,1006,x,376
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,94,alpha,TRUE,octoshooter_replica,8,5,3,2,2,337,x,312,l3reelgun,8,6,2,2,1,408,a,39,promodeler_pg,4,4,0,1,3,529,a-,62,wakaba,4,0,4,1,3,510,s,137,nova,4,4,0,4,0,317,x,129,herocharger_replica,1,1,0,4,0,232,x,171,sharp_neo,0,0,0,5,0,295,s+,79,longblaster_necro,3,1,2,2,1,356,s+,109
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,304,bravo,FALSE,octoshooter_replica,14,12,2,11,1,889,x,312,prime,13,5,8,10,4,959,a,19,wakaba,7,5,2,10,4,1283,s,137,nzap89,8,7,1,10,5,1205,a+,92,hissen,9,6,3,10,3,600,a-,67,sshooter_collabo,18,16,2,6,2,1217,b,14,hotblaster,12,12,0,8,2,761,c-,15,wakaba,12,7,5,5,8,1749,a-,89
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,octoshooter_replica,12,9,3,7,2,996,x,312,nautilus47,13,9,4,6,1,619,a-,64,liter4k,13,9,4,1,6,0,s+,324,wakaba,8,3,5,7,6,1257,s,137,furo,6,6,0,11,3,1177,a+,140,hokusai,5,4,1,8,1,552,s,95,rapid_elite,8,7,1,3,5,1430,x,210,prime_becchu,7,4,3,8,3,972,x,130
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,octoshooter_replica,8,8,0,9,2,732,x,312,wakaba,4,0,4,8,3,1149,s,137,carbon_deco,1,1,0,11,1,490,b,31,squiclean_b,14,14,0,7,4,1294,x,199,sshooter,11,8,3,8,4,867,s,95,hydra_custom,12,9,3,4,4,736,x,190,furo,18,11,7,6,5,1146,x,220,screwslosher_becchu,13,7,6,5,4,1017,a+,164
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,352,alpha,FALSE,bucketslosher,12,8,4,9,4,1013,x,312,wakaba,7,4,3,7,7,1614,s,137,bamboo14mk3,10,8,2,5,7,1648,s+,324,nautilus47,10,9,1,7,1,1108,a-,64,splatroller,7,7,0,10,5,939,s,106,jetsweeper_custom,10,9,1,6,4,1730,x,298,52gal_becchu,4,3,1,8,9,1620,b+,45,jetsweeper_custom,13,9,4,5,7,1513,x,104
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,187,bravo,TRUE,bucketslosher,7,5,2,6,1,489,x,312,liter4k,6,6,0,3,2,589,s+,246,prime_becchu,3,3,0,3,1,603,s+,405,wakaba,1,0,1,5,2,675,s,137,prime_becchu,6,5,1,3,3,706,s+,187,hydra_custom,5,3,2,3,3,449,a-,38,hissen_hue,7,5,2,4,3,580,x,155,bold_7,5,4,1,4,2,758,a,38
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,313,alpha,FALSE,bucketslosher,6,6,0,10,2,880,x,312,prime_becchu,14,12,2,8,3,1071,s+,187,wakaba,4,1,3,4,7,1577,s,137,hissen_hue,12,9,3,4,5,1283,x,155,screwslosher_becchu,9,6,3,7,2,1383,s+,316,liter4k_scope,11,8,3,3,6,1349,s+,431,wakaba,7,7,0,9,4,1121,s,99,nautilus79,8,5,3,9,0,950,s+,135
2021-09-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,bucketslosher,10,7,3,9,2,836,x,312,wakaba,5,3,2,10,4,1309,s,137,variableroller_foil,13,11,2,6,9,1590,x,198,splatscope_collabo,4,3,1,7,2,777,a+,56,52gal_becchu,10,8,2,7,4,1151,s+,222,heroroller_replica,13,12,1,5,4,832,s+,299,nova_becchu,9,3,6,6,5,1167,s+,151,momiji,17,9,8,6,6,1359,x,165
2021-09-18T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,217,alpha,TRUE,nzap89,8,7,1,2,4,726,s+,205,jetsweeper,6,4,2,3,6,1065,s+,256,bold_7,5,4,1,7,1,427,s+,126,splatroller,6,5,1,4,0,388,s+,44,promodeler_rg,4,1,3,5,2,924,s+,484,jetsweeper_custom,8,4,4,4,1,569,s+,122,nzap89,4,3,1,6,1,676,s+,152,nzap85,7,7,0,5,1,637,s+,91
2021-09-18T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,182,bravo,TRUE,nzap89,4,4,0,3,2,565,s+,205,spygadget,0,0,0,0,0,0,s+,138,squiclean_b,4,3,1,2,2,835,s+,106,clashblaster_neo,8,7,1,5,2,579,s+,46,pablo,3,3,0,3,1,438,s+,137,clashblaster_neo,2,1,1,4,0,460,s+,108,52gal_becchu,4,4,0,3,2,819,s+,230,sshooter_becchu,3,2,1,4,2,572,s+,69
2021-09-18T22:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,nzap89,5,3,2,3,3,777,s+,205,splatspinner_collabo,7,7,0,3,5,1299,s+,60,sshooter_becchu,12,8,4,3,5,1389,s+,55,pablo,11,8,3,5,4,1087,s+,65,furo,7,4,3,6,4,1204,s+,99,quadhopper_black,6,3,3,9,3,934,s+,58,nzap89,9,6,3,4,8,1530,s+,54,bold,2,1,1,8,4,1173,s+,64
2021-09-18T22:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,7,7,0,7,3,882,s+,205,52gal,7,5,2,7,2,1159,s+,109,hokusai,7,5,2,7,0,641,s+,47,squiclean_a,11,7,4,9,3,708,s+,140,96gal_deco,11,9,2,7,2,775,s+,82,momiji,5,2,3,6,5,1108,s+,110,hissen,10,6,4,7,4,912,s+,41,nautilus79,14,13,1,4,2,708,s+,123
2021-09-18T22:00:00+00:00,5.4.0,gachi,standard,asari,chozame,302,bravo,FALSE,nzap89,10,6,4,3,5,1017,s+,205,nova,12,11,1,7,4,1129,s+,138,nautilus79,10,8,2,6,0,553,s+,123,hokusai_hue,7,5,2,5,7,1257,s+,172,hissen_hue,9,8,1,9,1,1078,s+,52,wakaba,5,3,2,7,4,1121,s+,83,hokusai,6,4,2,6,1,545,s+,47,dualsweeper_custom,5,4,1,8,3,1226,s+,47
2021-09-19T00:00:00+00:00,5.4.0,gachi,standard,area,ama,198,bravo,TRUE,nzap89,8,7,1,3,5,1053,s,205,splatscope_collabo,1,1,0,4,0,491,s,100,promodeler_mg,3,3,0,7,4,1139,s,74,sputtery_clear,4,4,0,7,2,688,s,100,hokusai_becchu,4,4,0,6,2,651,s,72,96gal_deco,10,8,2,2,5,1212,s,37,maneuver_collabo,8,6,2,3,3,831,s,112,sharp_neo,6,3,3,4,2,912,s,51
2021-09-19T00:00:00+00:00,5.4.0,gachi,standard,area,ama,173,alpha,TRUE,nzap89,6,6,0,1,3,713,s,205,sputtery_clear,11,9,2,3,3,775,s,32,carbon,6,1,5,2,3,870,s,198,variableroller_foil,2,2,0,3,3,669,s,57,sshooter_becchu,3,3,0,4,4,919,s,70,maneuver_collabo,1,1,0,5,4,625,s,112,splatroller,4,3,1,4,2,489,s,77,sputtery_clear,2,2,0,5,3,769,s,100
2021-09-19T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,nzap89,11,7,4,6,6,1414,s,206,splatroller_becchu,11,6,5,13,0,644,s,73,sputtery,13,11,2,9,5,1446,s,33,sshooter_becchu,6,5,1,11,4,1226,s,107,sharp,17,11,6,11,3,931,s,64,sshooter_becchu,17,14,3,7,5,1159,s,49,variableroller_foil,11,8,3,5,6,1334,s,57,promodeler_pg,9,6,3,6,6,1542,s,155
2021-09-19T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,186,alpha,TRUE,nzap89,11,7,4,3,2,811,s,206,nzap85,8,6,2,5,1,674,s,53,sharp_neo,6,4,2,2,3,777,s,50,dualsweeper_custom,6,3,3,4,2,823,s,70,splatroller_becchu,4,2,2,5,3,493,s,73,sshooter_becchu,6,5,1,3,5,1093,s,49,nzap89,6,6,0,7,2,704,s,76,maneuver_becchu,2,1,1,5,3,725,s,67
2021-09-19T00:00:00+00:00,5.4.0,gachi,standard,area,ama,289,bravo,TRUE,nzap89,8,8,0,6,5,1245,s,206,nzap85,13,8,5,8,4,1173,s,53,clashblaster_neo,9,4,5,11,2,904,s,82,maneuver_becchu,6,6,0,8,3,1003,s,67,rapid_becchu,9,3,6,5,4,755,s,92,splatroller_becchu,7,6,1,11,0,627,s,73,sshooter,20,19,1,5,6,1393,s,60,nzap89,8,5,3,5,5,1590,s,64
2021-09-19T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova,7,5,2,5,5,854,s+,206,splatcharger,4,4,0,2,4,676,s+,198,variableroller_foil,7,7,0,7,4,1021,s+,56,clashblaster_neo,9,6,3,8,3,762,s+,71,barrelspinner_deco,7,5,2,6,4,628,s+,61,longblaster_necro,4,3,1,6,3,622,s+,97,promodeler_mg,5,3,2,7,4,1244,s+,79,clashblaster_neo,10,9,1,7,4,894,s+,283
2021-09-19T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,nova,9,7,2,6,5,1106,s+,206,splatroller,6,5,1,8,2,799,s+,42,nzap89,4,2,2,9,4,1141,s+,299,prime_becchu,9,8,1,6,5,887,s+,56,clashblaster_neo,9,8,1,6,4,748,s+,101,splatscope,10,8,2,7,3,834,s+,52,nova,8,5,3,5,3,858,s+,60,sshooter_becchu,10,8,2,5,8,1554,s+,157
2021-09-19T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,nova,11,9,2,9,2,828,s+,206,variableroller_foil,12,10,2,7,5,1252,s+,179,bold_7,7,7,0,8,3,1010,s+,118,sshooter_becchu,13,8,5,7,7,1429,s+,117,heroshooter_replica,12,8,4,6,3,1051,s+,115,clashblaster_neo,10,4,6,9,3,815,s+,58,dualsweeper_custom,12,10,2,11,4,1123,s+,121,hissen_hue,10,9,1,8,5,1254,s+,42
2021-09-19T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,187,alpha,TRUE,nova,8,6,2,3,3,666,s+,206,variableroller_foil,9,8,1,5,3,614,s+,42,sshooter_becchu,8,6,2,5,4,823,s+,103,96gal_deco,12,9,3,3,4,856,s+,165,rapid,4,2,2,6,2,729,s+,200,clashblaster_neo,7,6,1,9,1,621,s+,72,squiclean_a,6,6,0,7,0,482,s+,82,sshooter_becchu,2,2,0,8,3,892,s+,39
2021-09-19T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova,9,6,3,6,3,833,s+,206,soytuber_custom,8,8,0,4,3,684,s+,100,96gal_deco,6,6,0,7,3,935,s+,165,carbon_deco,8,8,0,7,1,725,s+,73,variableroller_foil,6,5,1,9,3,745,s+,42,nautilus79,5,4,1,5,1,603,s+,240,clashblaster_neo,10,8,2,7,4,815,s+,72,nzap89,9,7,2,7,4,1005,s+,120
2021-09-19T02:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nova,9,8,1,7,1,782,s+,206,sshooter_becchu,7,5,2,9,3,890,s+,83,sharp,4,3,1,8,2,698,s+,85,dualsweeper_custom,5,3,2,10,4,1215,s+,107,heroblaster_replica,13,11,2,7,5,828,s+,124,maneuver_collabo,16,14,2,5,4,834,s+,55,promodeler_mg,4,1,3,4,5,1116,s+,296,variableroller_foil,9,8,1,5,4,732,s+,78
2021-09-19T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,187,alpha,TRUE,nova,10,9,1,5,2,643,s+,206,hissen_hue,12,9,3,4,4,875,s+,71,sshooter_collabo,3,3,0,8,0,411,s+,215,nzap89,12,8,4,3,4,831,s+,143,maneuver_collabo,8,4,4,9,0,480,s+,55,bold_7,6,6,0,8,3,609,s+,85,sharp_neo,4,4,0,7,2,882,s+,251,furo,7,6,1,5,3,852,s+,184
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,312,alpha,FALSE,wakaba,11,5,6,5,5,1102,x,377,longblaster_necro,15,10,5,6,3,899,x,317,variableroller_foil,14,13,1,6,5,1098,x,118,screwslosher_becchu,14,9,5,7,4,1131,x,918,sharp_neo,8,6,2,9,1,987,x,184,furo,9,4,5,9,2,1173,x,222,nova,11,10,1,11,4,979,x,188,longblaster,4,3,1,8,4,981,x,109
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,bravo,FALSE,wakaba,6,4,2,7,6,1307,x,377,jetsweeper,6,4,2,7,6,955,x,198,prime_becchu,9,8,1,5,4,943,x,195,furo,3,1,2,7,4,995,x,248,explosher,9,6,3,6,4,1017,x,220,longblaster_necro,10,6,4,2,5,861,x,237,wakaba,15,10,5,4,7,1821,x,388,52gal_becchu,7,4,3,6,3,740,x,529
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,163,alpha,TRUE,wakaba,5,2,3,2,4,746,x,377,quadhopper_white,10,10,0,5,1,660,x,229,liter4k,5,4,1,1,3,744,x,228,52gal_becchu,1,1,0,5,1,607,x,529,jetsweeper_custom,7,4,3,2,4,718,x,255,dynamo_becchu,2,1,1,6,2,730,x,274,hotblaster_custom,6,4,2,7,2,466,x,269,52gal_becchu,6,4,2,2,5,901,x,60
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,185,bravo,TRUE,wakaba,5,5,0,7,3,783,x,377,barrelspinner_remix,2,1,1,2,4,847,x,278,liter4k,2,2,0,4,3,561,x,68,52gal_becchu,3,3,0,4,4,582,x,60,squiclean_b,3,3,0,0,3,711,x,170,sshooter_collabo,3,3,0,7,0,483,x,473,hotblaster_custom,9,9,0,3,2,553,x,269,liter4k,3,2,1,1,3,811,x,228
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,273,alpha,TRUE,wakaba,7,2,5,4,6,1226,x,377,hydra_custom,12,6,6,8,2,692,x,111,hissen_hue,14,11,3,7,3,1236,x,505,prime_becchu,14,13,1,3,3,1103,x,290,52gal_becchu,8,6,2,9,1,828,x,286,momiji,3,0,3,6,7,1489,x,387,herocharger_replica,7,7,0,8,0,670,x,176,sshooter_collabo,9,9,0,9,3,1059,x,473
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,6,3,3,2,2,638,,299,sharp_neo,5,3,2,2,4,1293,,258,herobrush_replica,5,2,3,2,3,950,,282,52gal,10,9,1,3,2,946,,69,variableroller_foil,3,3,0,3,4,1207,,280,52gal_becchu,6,6,0,6,3,949,,104,campingshelter_camo,0,0,0,5,1,875,,157,sshooter,1,0,1,3,2,534,,112
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,9,4,5,4,6,1361,x,377,52gal_becchu,10,7,3,8,4,1083,x,55,nautilus47,17,13,4,1,5,1163,x,190,hissen_hue,11,5,6,6,5,1256,x,505,spygadget,8,5,3,9,6,1335,x,416,l3reelgun_d,8,6,2,8,2,1155,x,103,prime_becchu,4,4,0,5,4,1217,x,51,nova_neo,5,4,1,7,4,1135,x,334
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,4,2,2,2,2,801,,299,52gal_becchu,2,2,0,4,4,1084,,104,herobrush_replica,3,3,0,2,2,839,,282,heroroller_replica,2,2,0,4,2,629,,157,sshooter,4,4,0,2,2,1011,,119,wakaba,4,2,2,2,4,947,,69,variableroller_foil,5,4,1,2,4,894,,280,sharp_neo,3,2,1,4,2,873,,258
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,2,2,0,2,2,682,,299,52gal_becchu,9,7,2,5,2,859,,104,sharp_neo,6,4,2,2,2,856,,258,heroroller_replica,2,2,0,5,1,531,,157,sshooter,6,5,1,5,3,1046,,119,wakaba,6,5,1,4,3,826,,69,variableroller_foil,2,1,1,3,3,768,,280,longblaster_custom,5,3,2,3,2,554,,282
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,248,bravo,TRUE,wakaba,4,2,2,7,5,1260,x,377,sharp_neo,6,6,0,5,3,969,x,402,squiclean_a,5,3,2,2,4,0,x,118,bamboo14mk1,2,2,0,5,3,985,x,99,96gal,6,2,4,4,4,1231,x,213,liter4k,3,3,0,3,3,865,x,194,wakaba,10,5,5,3,5,1213,x,207,nzap85,11,9,2,3,5,1357,x,287
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,2,2,0,2,2,736,,299,sharp_neo,10,8,2,4,3,1212,,258,prime,11,7,4,2,3,977,,69,hydra_custom,6,5,1,4,3,871,,280,promodeler_mg,2,2,0,7,4,1285,,746,variableroller,4,3,1,5,2,883,,157,nova,4,3,1,6,2,681,,282,splatcharger_becchu,4,4,0,4,1,679,,19
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,304,bravo,FALSE,wakaba,5,3,2,5,8,1680,x,377,bucketslosher_soda,4,3,1,6,5,1493,x,150,dualsweeper_custom,9,8,1,3,6,1912,x,258,squiclean_b,6,6,0,9,4,1154,x,159,ochiba,8,6,2,7,3,1092,x,140,splatspinner,9,6,3,6,3,1272,x,85,furo,8,5,3,1,7,2291,x,332,dualsweeper,11,6,5,6,6,1655,x,1104
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,4,4,0,0,2,563,,299,sharp_neo,0,0,0,5,1,935,,111,explosher_custom,3,1,2,3,1,842,,280,variableroller,5,5,0,4,1,794,,157,sharp_neo,7,7,0,0,3,1138,,258,promodeler_mg,0,0,0,5,4,886,,746,bucketslosher_deco,1,1,0,2,2,837,,282,nova,5,4,1,3,2,802,,69
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,sshooter_becchu,6,5,1,5,2,829,,312,nzap89,3,3,0,4,3,972,,30,bamboo14mk1,4,4,0,3,3,940,,122,liter4k,3,2,1,3,1,661,,127,bamboo14mk1,4,3,1,5,2,686,,153,wakaba,3,3,0,4,3,979,,6,dynamo_tesla,6,5,1,3,1,715,,123,nzap89,7,4,3,2,3,1006,,568
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,3,2,1,4,1,652,,299,splatspinner_collabo,4,2,2,3,3,1280,,282,96gal,6,4,2,3,3,789,,69,splatcharger_becchu,3,3,0,3,1,482,,151,sharp_neo,8,6,2,3,3,1148,,258,pablo,4,3,1,2,3,882,,280,variableroller,1,1,0,2,2,710,,157,wakaba,4,3,1,4,3,671,,135
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,sshooter_becchu,9,9,0,3,2,846,,312,promodeler_pg,1,1,0,3,2,951,,198,liter4k_scope,1,1,0,4,2,592,,88,52gal_becchu,2,2,0,2,4,934,,222,squiclean_g,4,4,0,4,2,729,,198,longblaster_necro,3,2,1,2,3,823,,38,bold,5,4,1,3,4,1176,,85,maneuver,3,2,1,4,2,770,,34
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,2,2,0,2,2,786,,299,variableroller,2,2,0,4,3,936,,157,sputtery_clear,2,2,0,8,0,822,,165,liter4k,2,2,0,4,2,700,,105,bamboo14mk1,7,7,0,1,4,1102,,69,sharp_neo,5,4,1,2,3,1051,,258,bamboo14mk2,2,2,0,4,3,933,,280,wakaba,7,5,2,1,4,839,,135
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,203,bravo,TRUE,wakaba,6,2,4,4,4,1011,x,377,sharp,7,3,4,5,2,604,x,154,dualsweeper_custom,4,3,1,5,3,891,x,202,kugelschreiber_hue,4,4,0,6,1,572,x,141,carbon,8,6,2,5,3,685,x,93,52gal_becchu,4,3,1,5,2,698,x,134,barrelspinner_deco,9,6,3,0,5,929,x,216,jetsweeper_custom,8,5,3,2,5,1031,x,171
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,292,alpha,TRUE,wakaba,9,4,5,4,6,1329,x,377,pablo,4,3,1,3,2,939,x,251,barrelspinner_deco,7,6,1,5,4,843,x,216,52gal_becchu,12,11,1,5,5,1144,x,134,herocharger_replica,1,1,0,5,4,658,x,149,promodeler_pg,7,7,0,6,6,1371,x,309,carbon,7,6,1,6,5,1058,x,93,sshooter_collabo,3,2,1,7,4,995,x,73
2021-09-19T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,304,bravo,FALSE,sshooter_becchu,12,9,3,10,2,908,x,312,sshooter_collabo,22,18,4,4,3,1387,x,189,sharp_neo,9,5,4,10,0,700,s+,134,bottlegeyser_foil,10,5,5,8,5,828,x,199,splatroller,5,3,2,12,3,668,s+,83,ochiba,9,7,2,8,4,1002,x,256,splatroller,8,6,2,10,3,879,b,33,kelvin525_deco,17,16,1,7,3,1032,x,177
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,159,bravo,TRUE,wakaba,4,2,2,4,4,786,x,377,rapid_becchu,3,2,1,5,2,421,x,105,bold_neo,4,3,1,4,6,955,x,279,barrelspinner_remix,7,5,2,3,3,644,x,220,dualsweeper_custom,4,2,2,4,0,646,x,166,52gal_becchu,4,4,0,3,2,671,x,134,carbon,4,4,0,3,2,594,x,93,nzap85,9,6,3,2,3,881,x,289
2021-09-19T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,222,alpha,TRUE,sshooter_becchu,7,6,1,3,5,957,x,312,barrelspinner_remix,4,3,1,2,5,1178,x,482,sshooter_collabo,10,8,2,6,2,799,x,189,52gal_becchu,8,7,1,3,5,855,s+,217,parashelter_sorella,2,2,0,8,1,637,s+,135,52gal_becchu,5,4,1,5,3,695,x,198,longblaster_necro,6,5,1,6,2,623,s+,198,52gal_becchu,3,3,0,5,6,1433,s,173
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,301,bravo,FALSE,wakaba,9,5,4,6,8,1702,x,377,splatscope_collabo,1,1,0,3,0,951,x,94,kelvin525,7,6,1,5,5,1274,x,819,squiclean_g,11,11,0,6,3,1382,x,123,hissen,10,6,4,6,5,1132,x,155,52gal_becchu,6,6,0,6,7,1542,x,126,liter4k,3,1,2,6,5,1334,x,239,nzap89,8,7,1,5,6,1523,x,239
2021-09-19T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,sshooter_becchu,9,4,5,5,6,1404,x,312,sshooter_collabo,11,11,0,5,4,1246,x,189,96gal,9,4,5,7,4,1140,x,329,longblaster,6,5,1,6,3,854,s+,42,splatroller,3,2,1,6,4,1132,s,297,sharp,9,8,1,6,6,1027,x,178,nzap85,4,2,2,6,6,1282,a+,100,dualsweeper,11,11,0,6,6,1325,x,207
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,317,bravo,FALSE,wakaba,9,6,3,7,6,1376,x,377,liter4k,6,3,3,4,5,1199,x,262,hissen,9,5,4,7,3,806,x,155,squiclean_b,14,14,0,7,3,716,x,169,52gal_becchu,7,7,0,7,8,1501,x,81,hydra,7,5,2,8,1,694,x,297,nova,11,10,1,7,4,841,x,56,liter4k_scope,8,3,5,6,4,1064,x,220
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,5,4,1,3,2,783,,299,spygadget,3,2,1,4,1,982,,280,52gal,6,2,4,3,2,840,,69,sharp_neo,8,8,0,3,2,836,,258,nzap89,6,4,2,4,4,1015,,113,pablo,4,4,0,3,4,934,,173,heroroller_replica,5,4,1,3,2,765,,157,dualsweeper_custom,1,1,0,6,1,565,,104
2021-09-19T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,163,bravo,TRUE,sshooter_becchu,3,1,2,5,2,585,x,312,sshooter_collabo,3,2,1,4,1,624,x,189,rapid_elite_deco,5,4,1,5,1,582,x,259,sshooter_collabo,5,5,0,7,0,535,x,179,kelvin525_deco,10,8,2,2,3,643,x,390,jetsweeper,7,4,3,2,5,908,x,475,sharp,8,5,3,4,3,541,x,477,squiclean_g,4,4,0,4,2,521,x,346
