# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,13,8,5,4,7,1669,s+,276,rapid_elite,10,5,5,7,3,851,s+,166,nzap89,11,8,3,7,5,1039,s+,168,splatroller,10,9,1,7,2,1025,s+,197,dynamo_becchu,7,4,3,4,5,1221,s+,489,nzap85,4,3,1,9,2,1143,s+,54,nzap89,11,10,1,11,7,1422,s+,174,sputtery_hue,11,8,3,6,2,914,s+,384
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,128,alpha,TRUE,wakaba,4,2,2,3,2,539,s+,276,nzap89,4,2,2,4,2,694,s+,174,nzap85,7,6,1,3,2,685,s+,109,splatroller,8,6,2,3,2,560,s+,38,52gal,6,6,0,5,3,656,s+,111,nzap85,3,2,1,3,2,657,s+,54,nzap89,4,2,2,4,1,421,s+,270,sharp_neo,4,3,1,4,1,473,s+,323
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,15,10,5,9,5,1209,s+,276,52gal_becchu,11,10,1,8,1,1141,s+,442,heroshelter_replica,10,8,2,10,3,1073,s+,37,nzap85,10,5,5,6,5,1082,s+,109,nzap85,9,5,4,11,2,910,s+,271,hotblaster,20,18,2,8,4,1298,s+,123,furo,5,4,1,9,4,1138,s+,89,nzap89,11,6,5,5,4,1306,s+,270
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,247,alpha,TRUE,wakaba,9,5,4,6,5,1196,s+,276,barrelspinner_remix,14,9,5,2,5,1179,s+,257,sshooter_collabo,15,13,2,3,3,936,s+,98,furo,4,1,3,6,2,835,s+,97,furo,3,3,0,7,4,1349,s+,142,splatroller,5,4,1,6,1,512,s+,712,52gal_becchu,6,4,2,11,0,741,s+,149,nzap85,7,6,1,4,4,1153,s+,109
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,17,8,9,7,4,1245,s+,276,longblaster,20,15,5,4,3,1064,s+,252,52gal_deco,14,10,4,5,2,1122,s+,282,pablo,9,8,1,8,2,768,s+,154,52gal_becchu,4,4,0,12,3,956,s+,141,sharp_neo,6,6,0,13,0,769,s+,125,nova,9,9,0,11,3,1029,s+,95,furo,8,5,3,8,3,1112,s+,97
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,12,5,7,6,5,1384,s+,276,longblaster,20,12,8,5,3,1075,s+,252,hydra_custom,19,14,5,5,3,1037,s+,31,heromaneuver_replica,12,5,7,7,3,757,s+,227,52gal_becchu,10,7,3,11,2,903,s+,159,explosher_custom,7,5,2,2,3,1498,s+,109,octoshooter_replica,5,5,0,12,3,683,s+,136,squiclean_a,9,6,3,11,4,931,s+,122
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,12,7,5,5,6,1515,s+,276,jetsweeper_custom,6,5,1,5,4,889,s+,133,explosher_custom,11,6,5,2,4,1311,s+,109,octoshooter_replica,11,9,2,7,3,870,s+,136,nzap85,7,6,1,8,3,990,s+,73,parashelter,5,4,1,10,2,1053,s+,192,jetsweeper,7,7,0,4,5,1178,s+,254,promodeler_mg,5,2,3,5,5,1558,s+,259
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,16,8,8,9,5,1356,s+,276,h3reelgun_d,9,4,5,8,4,1287,s+,563,bold,6,6,0,11,3,1265,s+,488,heromaneuver_replica,12,10,2,9,4,1113,s+,227,sharp_neo,13,8,5,7,3,1241,s+,369,barrelspinner_remix,4,3,1,9,2,736,s+,159,momiji,21,16,5,6,3,1414,s+,254,bold_neo,9,9,0,6,5,1247,s+,49
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,153,alpha,TRUE,wakaba,7,5,2,5,2,656,s+,276,bold,4,4,0,4,1,726,s+,388,nova,6,3,3,2,2,500,s+,154,bold_neo,11,9,2,3,3,730,s+,49,hissen_hue,6,2,4,4,2,688,s+,187,sputtery_hue,5,3,2,6,2,560,s+,164,bold,4,4,0,7,1,586,s+,488,prime_becchu,6,5,1,4,2,535,s+,43
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,wakaba,7,2,5,6,6,1526,s+,276,barrelspinner_remix,7,7,0,5,4,971,s+,147,sharp_neo,11,9,2,10,2,1159,s+,164,52gal_becchu,10,8,2,6,5,1289,s+,98,96gal_deco,10,6,4,6,3,926,s+,148,furo_deco,11,7,4,7,3,1172,s+,45,wakaba,15,7,8,5,6,1663,s+,258,nzap89,9,7,2,8,5,1264,s+,34
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,wakaba,8,3,5,9,6,1482,s+,276,splatroller,9,7,2,9,1,814,s+,65,h3reelgun,7,4,3,5,7,1380,s+,197,heroshooter_replica,6,6,0,10,3,1038,s+,194,momiji,6,3,3,6,6,1626,s+,356,variableroller_foil,10,7,3,8,2,1099,s+,67,splatscope,15,13,2,2,2,994,s+,94,bold,10,9,1,4,2,969,s+,259
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,wakaba,8,4,4,8,4,1344,s+,276,sharp,15,11,4,7,2,956,s+,253,52gal_becchu,17,13,4,7,5,1390,s+,432,promodeler_mg,6,5,1,8,6,1604,s+,259,sshooter_becchu,9,7,2,10,4,1357,s+,53,momiji,10,6,4,4,7,1909,s+,357,nzap89,12,10,2,9,4,1373,s+,270,sputtery_hue,9,7,2,10,3,881,s+,273
2021-09-05T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,23,16,7,7,6,1460,s+,276,rapid_elite_deco,18,4,14,6,4,917,s+,164,sshooter_becchu,15,12,3,7,7,1476,s+,310,dualsweeper,10,7,3,8,1,781,s+,73,nzap85,10,8,2,11,3,1177,s+,373,sshooter_becchu,9,3,6,7,5,1436,s+,53,sputtery_clear,5,5,0,12,2,1103,s+,75,prime_becchu,13,11,2,10,1,986,s+,266
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,150,alpha,TRUE,52gal_becchu,14,9,5,3,4,759,s+,85,quadhopper_black,8,6,2,3,3,493,s+,120,sshooter,5,5,0,3,2,677,s+,83,wakaba,7,2,5,2,5,898,s+,75,splatroller,5,5,0,4,2,709,s+,102,heroshooter_replica,3,2,1,8,0,446,s+,58,prime,5,2,3,5,2,676,s+,82,promodeler_pg,3,2,1,5,3,788,s+,115
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,52gal_becchu,7,6,1,9,4,855,s+,85,nzap89,12,9,3,6,5,1159,s+,196,variableroller_foil,9,6,3,9,4,668,s+,199,sputtery_clear,10,7,3,12,2,750,s+,177,clashblaster_neo,3,2,1,4,1,0,s+,90,96gal_deco,6,5,1,8,3,904,s+,160,splatroller_collabo,16,16,0,8,3,818,s+,51,sshooter,14,13,1,8,4,978,s+,124
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,199,alpha,TRUE,52gal_becchu,8,8,0,3,6,1080,s+,85,sharp_neo,5,4,1,4,4,844,s+,741,sshooter,4,2,2,4,2,553,s+,124,variableroller_foil,1,0,1,3,4,476,s+,199,jetsweeper,3,3,0,4,3,696,s+,48,nzap89,6,3,3,3,4,929,s+,196,splatroller_collabo,6,5,1,5,2,464,s+,51,promodeler_pg,5,3,2,2,5,1108,s+,115
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,113,bravo,TRUE,52gal_becchu,4,4,0,3,2,640,s+,85,barrelspinner,4,3,1,5,0,312,s+,151,sharp_neo,3,2,1,4,1,444,s+,741,splatroller,4,1,3,4,1,289,s+,148,splatroller,6,5,1,3,1,307,s+,53,heroblaster_replica,6,6,0,4,1,321,s+,104,screwslosher_becchu,4,4,0,1,2,474,s+,62,promodeler_pg,1,1,0,2,3,602,s+,115
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,312,bravo,FALSE,52gal_becchu,8,8,0,9,4,1187,s+,85,maneuver_collabo,8,7,1,9,3,747,s+,198,nzap85,13,9,4,8,4,1109,s+,100,screwslosher_becchu,8,5,3,8,4,979,s+,61,variableroller_foil,19,16,3,5,5,967,s+,89,maneuver_becchu,7,5,2,8,3,978,s+,134,momiji,10,6,4,8,6,1273,s+,148,dualsweeper,8,7,1,8,4,1029,s+,124
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal_becchu,8,6,2,10,4,1227,s+,85,prime_becchu,10,9,1,10,3,1087,s+,198,longblaster_necro,8,6,2,10,3,838,s+,106,sharp_neo,8,4,4,12,1,1069,s+,54,h3reelgun,16,7,9,3,7,1156,s+,107,longblaster,16,12,4,6,3,1011,s+,103,sshooter_becchu,18,12,6,7,6,1527,s+,35,hissen,11,11,0,9,1,750,s+,132
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,52gal_becchu,9,5,4,9,5,1103,s+,85,nzap85,10,6,4,6,5,1035,s+,139,prime_becchu,5,4,1,9,3,1206,s+,57,splatroller,13,13,0,7,4,790,s+,60,nzap89,16,14,2,9,5,1241,s+,269,prime_becchu,3,1,2,4,2,0,s+,61,hotblaster_custom,10,7,3,12,2,649,s+,106,bold_neo,13,9,4,3,10,1681,s+,146
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,52gal_becchu,15,13,2,6,6,1385,s+,85,nzap89,16,10,6,9,4,793,s+,51,splatcharger_collabo,13,13,0,7,2,766,s+,105,sputtery_clear,8,6,2,11,2,598,s+,58,splatroller,13,13,0,8,4,1148,s+,453,52gal_becchu,9,8,1,13,3,989,s+,141,hotblaster_custom,6,5,1,10,3,657,s+,106,splatscope_becchu,7,7,0,11,3,882,s+,168
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,262,bravo,TRUE,52gal_becchu,20,17,3,8,3,981,s+,85,hydra_custom,13,5,8,5,4,883,s+,125,hissen_hue,7,6,1,9,3,987,s+,86,splatscope_becchu,3,3,0,7,2,963,s+,168,splatroller,4,3,1,6,5,1145,s+,453,52gal_becchu,10,10,0,10,4,981,s+,141,sshooter,10,9,1,9,2,776,s+,89,splatcharger_collabo,8,7,1,6,3,784,s+,105
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,313,bravo,FALSE,52gal_becchu,15,15,0,12,3,1277,s+,85,hissen_hue,7,3,4,16,2,1007,s+,86,heromaneuver_replica,12,10,2,13,3,738,s+,89,liter4k,4,3,1,7,4,1023,s+,70,splatcharger_collabo,16,16,0,6,3,760,s+,105,52gal_becchu,15,11,4,11,3,754,s+,141,splatroller,10,9,1,8,3,1484,s+,126,clashblaster_neo,19,12,7,6,6,1085,s+,244
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,79,alpha,TRUE,52gal_becchu,2,1,1,1,2,375,s+,85,splatcharger_collabo,6,6,0,2,1,316,s+,105,jetsweeper,6,2,4,0,2,276,s+,162,clashblaster_neo,5,4,1,0,2,317,s+,244,52gal_becchu,2,2,0,4,0,194,s+,141,squiclean_g,0,0,0,3,1,315,s+,75,prime,3,0,3,4,0,158,s+,82,liter4k,1,1,0,2,0,266,s+,70
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,52gal_becchu,9,6,3,6,5,1192,s+,85,rapid_becchu,10,7,3,8,3,1130,s+,74,nzap85,11,6,5,7,6,1288,s+,74,squiclean_a,7,4,3,9,4,774,s+,43,52gal_becchu,6,4,2,9,5,1147,s+,97,jetsweeper,11,7,4,1,7,1102,s+,90,screwslosher_becchu,10,8,2,7,3,1025,s+,127,sharp_neo,14,11,3,6,4,1044,s+,132
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,107,bravo,TRUE,nova,3,2,1,4,1,384,s+,85,prime,4,4,0,2,2,440,s+,81,parashelter,1,1,0,5,0,264,s+,47,sputtery_clear,1,1,0,4,1,399,s+,155,hissen_hue,7,6,1,2,2,607,s+,41,variableroller,3,1,2,3,2,366,s+,58,nova_becchu,4,3,1,1,2,473,s+,208,sshooter,5,5,0,2,2,477,s+,43
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nova,9,8,1,8,3,889,s+,85,hissen,15,13,2,11,3,943,s+,104,nzap85,14,7,7,9,4,0,s+,190,splatcharger_becchu,2,2,0,7,4,918,s+,78,variableroller,10,9,1,9,3,854,s+,58,furo_deco,9,8,1,9,5,1354,s+,82,hissen,15,10,5,7,3,701,s+,98,sshooter,15,8,7,5,2,1408,s+,81
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,189,bravo,TRUE,nova,4,3,1,6,2,451,s+,85,variableroller,9,8,1,7,2,524,s+,58,hissen,4,3,1,4,1,412,s+,98,sshooter,5,3,2,5,2,649,s+,43,hotblaster,8,6,2,6,1,345,s+,63,nzap89,10,6,4,3,5,723,s+,269,barrelspinner,5,4,1,2,3,698,s+,82,nova_becchu,12,6,6,6,3,489,s+,122
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,184,bravo,TRUE,sshooter_becchu,8,7,1,5,3,779,s+,85,dynamo_becchu,3,3,0,5,1,553,s+,166,bold,4,4,0,8,0,476,s+,228,promodeler_pg,1,0,1,0,1,0,s+,290,variableroller,7,4,3,3,3,462,s+,58,dualsweeper,6,3,3,3,3,615,s+,139,sshooter_becchu,6,3,3,3,5,929,s+,213,promodeler_pg,9,8,1,5,2,393,s+,72
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,sshooter_becchu,13,7,6,5,6,1088,s+,85,52gal_becchu,6,5,1,6,8,1184,s+,97,screwslosher_becchu,10,7,3,5,5,1072,s+,127,jetsweeper,2,0,2,3,7,1152,s+,82,sshooter,10,7,3,2,5,978,s+,264,52gal_becchu,6,5,1,9,4,1307,s+,136,longblaster,3,3,0,5,3,920,s+,186,pablo,4,4,0,3,6,1193,s+,127
2021-09-06T02:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,207,alpha,TRUE,sshooter_becchu,9,6,3,4,4,690,s+,85,52gal_becchu,9,5,4,2,5,1155,s+,97,screwslosher_becchu,13,9,4,5,3,697,s+,127,wakaba,12,5,7,5,6,776,s+,134,carbon,7,5,2,6,3,727,s+,251,hydra,2,1,1,7,1,405,s+,82,sshooter_becchu,3,3,0,5,3,1020,s+,121,52gal_becchu,8,7,1,7,3,827,s+,136
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,322,alpha,FALSE,nova_neo,5,4,1,9,3,904,x,134,jetsweeper,7,5,2,1,10,1591,x,252,bucketslosher_deco,5,5,0,5,4,1292,x,241,splatroller,8,7,1,3,1,1181,x,157,sharp_neo,4,2,2,7,2,889,x,77,dynamo_becchu,4,2,2,5,5,1469,x,257,hissen_hue,4,3,1,6,4,962,x,93,liter4k_custom,11,11,0,5,2,1421,x,289
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,318,bravo,FALSE,nova_neo,11,8,3,7,4,1195,x,134,sharp_neo,9,7,2,13,2,1043,x,77,prime_becchu,10,8,2,11,2,950,x,55,barrelspinner,10,9,1,8,3,931,x,135,sharp_neo,16,12,4,10,4,1378,x,120,splatroller,8,6,2,9,1,811,x,65,jetsweeper_custom,12,7,5,3,6,1216,x,506,hissen_hue,14,14,0,10,3,1134,x,204
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,170,bravo,TRUE,nova_neo,6,3,3,6,0,490,x,134,prime_becchu,6,6,0,1,2,0,x,154,longblaster_necro,7,5,2,4,3,654,x,156,hissen_hue,2,1,1,7,2,681,x,204,clashblaster_neo,6,5,1,4,2,652,x,182,wakaba,9,5,4,1,4,905,x,164,sshooter_becchu,7,6,1,6,1,616,x,129,barrelspinner,3,2,1,4,0,387,x,135
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nova_neo,6,4,2,6,1,1039,x,134,52gal_deco,13,11,2,6,5,1262,x,61,quadhopper_black,12,8,4,9,1,923,x,292,splatroller,11,8,3,9,2,851,x,270,bucketslosher_deco,5,4,1,8,2,1015,x,241,variableroller,17,15,2,8,1,985,x,175,sharp_neo,8,6,2,9,1,854,x,91,sshooter_collabo,9,5,4,8,1,1110,x,368
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,335,bravo,FALSE,nova_neo,3,3,0,7,3,1039,x,134,prime_becchu,11,11,0,8,3,1169,x,792,bold_neo,5,5,0,8,7,2013,x,36,barrelspinner,4,2,2,11,2,762,x,135,heromaneuver_replica,18,9,9,7,3,988,x,387,wakaba,14,6,8,3,7,1510,x,164,hydra_custom,15,10,5,5,3,1066,x,312,dynamo_becchu,9,7,2,6,5,1273,x,257
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova_neo,5,3,2,9,1,686,x,134,heromaneuver_replica,7,1,6,7,2,788,x,387,prime_becchu,23,22,1,6,4,1650,x,792,dynamo_becchu,8,6,2,7,3,1230,x,257,octoshooter_replica,15,12,3,7,5,1201,x,792,splatroller,8,8,0,10,2,914,x,226,hydra_custom,7,2,5,6,3,786,x,312,bold_neo,7,6,1,10,7,1589,x,36
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,303,alpha,FALSE,nova_neo,8,6,2,8,1,918,x,134,hissen_hue,9,5,4,10,3,1145,x,222,campingshelter_camo,11,9,2,4,4,1557,x,110,sshooter,9,7,2,9,2,896,x,159,bucketslosher_deco,10,8,2,6,3,1170,x,241,nzap85,12,7,5,8,4,1232,x,153,hissen_hue,9,7,2,8,3,1432,x,264,dualsweeper_custom,12,7,5,6,3,1031,x,163
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,316,alpha,FALSE,nova_neo,11,9,2,7,1,1041,x,134,heroroller_replica,9,8,1,10,4,973,x,174,nzap85,6,4,2,11,3,1366,x,153,dualsweeper_custom,12,8,4,10,3,1244,x,163,rapid_becchu,15,11,4,7,3,1003,x,124,l3reelgun_d,8,2,6,6,4,1076,x,264,sshooter,18,16,2,8,4,1141,x,159,hissen_hue,13,9,4,8,1,1373,x,264
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nova_neo,2,1,1,8,3,830,x,134,wakaba,12,7,5,3,8,1698,x,164,furo,7,5,2,8,2,1094,x,157,dualsweeper_custom,11,8,3,6,4,1177,x,163,bucketslosher,7,7,0,7,3,1109,x,204,sharp_neo,9,4,5,4,4,1631,x,446,rapid_becchu,12,10,2,6,3,1166,x,569,pablo,7,4,3,5,3,1056,x,459
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,336,bravo,FALSE,nova_neo,12,8,4,11,2,936,x,134,wakaba,13,10,3,5,9,1607,x,164,rapid_becchu,12,8,4,8,1,1238,x,569,hydra_custom,14,7,7,5,4,961,x,240,l3reelgun,9,5,4,12,3,1221,x,115,bucketslosher,2,2,0,9,3,1267,x,204,clashblaster_neo,17,14,3,7,3,994,x,124,96gal,13,8,5,5,4,1414,x,489
2021-09-06T06:00:00+00:00,5.4.0,gachi,standard,hoko,manta,329,bravo,FALSE,nova_neo,9,6,3,8,3,979,x,134,l3reelgun,8,7,1,8,4,1466,x,115,clashblaster_neo,18,15,3,8,5,1110,x,124,jetsweeper,2,1,1,4,8,1353,x,337,96gal,6,4,2,9,3,1104,x,489,bold,5,4,1,11,4,1304,x,125,nova_becchu,15,11,4,4,5,1096,x,363,bucketslosher,7,4,3,7,5,1214,x,157
2021-09-06T08:00:00+00:00,5.4.0,gachi,standard,area,anchovy,83,bravo,TRUE,nova_neo,0,0,0,2,2,436,x,134,nzap85,1,1,0,3,1,505,x,228,hokusai_becchu,1,1,0,4,1,256,x,101,explosher,0,0,0,4,1,303,x,174,nova,5,3,2,1,1,321,x,198,sharp_neo,1,1,0,0,1,384,x,158,l3reelgun,5,5,0,1,1,480,x,60,squiclean_g,6,4,2,0,1,348,x,73
2021-09-06T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,99,bravo,TRUE,nova_neo,0,0,0,4,0,207,x,134,momiji,1,0,1,2,3,682,x,111,hokusai_hue,2,2,0,3,0,262,x,68,nzap85,2,2,0,3,2,547,x,110,wakaba,5,4,1,2,2,503,x,240,explosher,3,1,2,0,0,523,x,174,splatroller,6,4,2,0,1,444,x,226,bold,3,3,0,2,1,430,x,204
2021-09-06T08:00:00+00:00,5.4.0,gachi,standard,area,anchovy,295,bravo,TRUE,nova_neo,8,5,3,7,5,1262,x,134,explosher,4,3,1,5,5,1291,x,174,momiji,4,2,2,4,8,2241,x,111,bold,6,5,1,9,7,1544,x,204,wakaba,11,8,3,4,9,1961,x,240,bold,8,6,2,7,5,1085,x,109,dynamo_tesla,13,6,7,4,5,1323,x,83,jetsweeper,11,5,6,0,8,1588,x,236
2021-09-06T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,290,bravo,TRUE,nova_neo,4,3,1,7,4,1087,x,134,variableroller_foil,4,4,0,6,6,1250,x,122,hotblaster_custom,9,5,4,4,5,1146,x,157,jetsweeper,5,3,2,4,7,1280,x,236,prime,11,3,8,5,4,884,x,243,longblaster_custom,9,8,1,4,4,952,x,55,momiji,10,5,5,1,7,1841,x,111,variableroller_foil,6,5,1,6,7,1251,x,204
2021-09-06T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,211,bravo,TRUE,nova_neo,4,3,1,6,2,733,x,134,96gal,7,5,2,5,5,1044,x,489,prime_collabo,5,5,0,6,2,654,x,192,octoshooter_replica,3,1,2,6,1,705,x,96,bold,8,7,1,5,2,719,x,109,l3reelgun,9,8,1,4,1,795,x,60,h3reelgun_d,9,5,4,5,3,891,x,297,momiji,7,3,4,0,4,1144,x,111
2021-09-06T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,295,bravo,TRUE,nova_neo,4,2,2,10,2,697,x,134,h3reelgun_d,7,5,2,11,2,1075,x,297,momiji,5,4,1,5,7,1802,x,111,variableroller_foil,3,3,0,5,7,1506,x,204,wakaba,13,8,5,0,8,1946,x,335,hydra_custom,11,7,4,5,4,898,x,268,octoshooter_replica,10,7,3,4,4,1081,x,96,bucketslosher_soda,13,9,4,5,4,1212,x,209
2021-09-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,2,1,1,5,2,814,,293,barrelspinner_remix,2,1,1,5,2,864,,91,splatroller,3,2,1,7,0,510,,56,splatroller_becchu,1,1,0,8,0,462,,60,h3reelgun_cherry,11,9,2,0,2,921,,511,nzap85,12,8,4,1,3,854,,132,dynamo_becchu,5,5,0,1,2,706,,161,octoshooter_replica,4,3,1,3,1,566,,101
2021-09-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,3,2,1,2,3,950,,293,kugelschreiber,11,11,0,2,3,950,,511,dynamo_becchu,5,4,1,3,2,681,,161,nzap85,3,3,0,2,2,661,,132,maneuver,3,3,0,4,4,990,,30,pablo_permanent,3,1,2,4,2,811,,56,splatscope_collabo,1,1,0,6,0,475,,59,carbon_deco,3,3,0,7,0,413,,60
2021-09-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bold,4,3,1,3,1,702,,293,h3reelgun_d,0,0,0,6,0,601,,60,dynamo_tesla,4,3,1,4,2,468,,37,dynamo_becchu,3,3,0,7,0,460,,161,barrelspinner_remix,8,4,4,2,3,880,,297,kugelschreiber,14,13,1,2,2,798,,511,dynamo_becchu,5,3,2,4,1,604,,56,squiclean_b,0,0,0,1,1,312,,132
2021-09-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,4,4,0,5,3,1142,,293,sputtery_clear,7,7,0,4,3,938,,60,liter4k,3,2,1,6,0,358,,138,splatcharger,1,1,0,5,0,332,,132,kugelschreiber,11,10,1,4,2,1019,,511,52gal_becchu,3,3,0,2,3,932,,161,pablo_permanent,0,0,0,5,2,675,,56,carbon_deco,8,7,1,3,1,648,,37
2021-09-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,8,7,1,2,4,954,,293,sputtery_clear,8,6,2,5,2,815,,60,kugelschreiber,13,9,4,4,1,580,,511,bamboo14mk1,2,1,1,3,1,337,,132,52gal_becchu,5,4,1,5,1,682,,161,sharp_neo,6,5,1,5,1,642,,52,pablo_hue,4,1,3,8,1,581,,56,liter4k,4,4,0,5,1,498,,138
2021-09-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,8,7,1,6,2,874,,293,sharp_neo,0,0,0,8,1,602,,132,liter4k,3,3,0,6,0,503,,138,pablo_hue,1,1,0,8,1,375,,52,nzap85,8,4,4,4,3,903,,60,52gal_becchu,6,5,1,1,2,802,,161,kugelschreiber,19,15,4,3,2,781,,511,splatroller,5,4,1,3,2,516,,56
2021-09-06T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,barrelspinner,9,6,3,2,3,1219,s+,65,nzap85,13,6,7,2,6,1597,s+,99,kelvin525_becchu,10,6,4,4,5,1166,s+,208,explosher_custom,8,5,3,6,4,1493,s+,28,longblaster_necro,4,3,1,8,2,935,s+,126,barrelspinner_remix,6,4,2,3,6,1688,s+,39,h3reelgun_d,7,6,1,7,5,1584,s+,48,maneuver_collabo,1,1,0,5,4,1183,s+,196
2021-09-06T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,311,bravo,FALSE,barrelspinner,7,4,3,2,2,1019,x,65,liter4k,2,1,1,6,5,1273,x,88,sshooter_collabo,12,11,1,7,4,965,x,201,52gal,5,3,2,6,4,994,x,279,bottlegeyser_foil,7,6,1,6,3,1101,x,234,sshooter_becchu,10,8,2,4,5,1244,x,54,bamboo14mk1,5,3,2,7,3,1025,x,114,hydra_custom,9,4,5,3,3,726,x,411
