# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,224,alpha,TRUE,maneuver_becchu,5,2,3,6,0,601,a+,166,wakaba,12,7,5,5,4,1066,s+,87,hydra_custom,11,9,2,4,1,450,s,230,hokusai_hue,9,5,4,5,1,401,a-,164,nzap89,10,7,3,5,1,621,a+,168,sshooter_becchu,6,3,3,7,1,482,a-,162,sharp_neo,6,6,0,5,1,776,a,157,52gal_becchu,2,2,0,6,1,664,b+,98
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,309,alpha,FALSE,prime_collabo,12,9,3,7,3,990,x,592,bottlegeyser_foil,17,11,6,5,4,1135,x,493,hydra_custom,15,11,4,6,2,1067,x,443,sshooter_becchu,6,4,2,5,6,1664,x,297,jetsweeper,10,8,2,5,8,1547,x,495,prime_becchu,9,6,3,9,2,809,x,297,nzap85,7,6,1,11,5,1252,x,698,furo,4,3,1,10,4,1107,x,392
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,290,alpha,TRUE,prime_collabo,11,10,1,2,4,1251,x,592,hydra_custom,12,6,6,4,5,1159,x,443,h3reelgun_cherry,8,7,1,6,3,977,x,493,sshooter_becchu,6,4,2,4,7,1589,x,297,52gal_becchu,8,8,0,6,4,1271,x,267,52gal_becchu,5,5,0,5,5,1297,s+,188,bold_neo,3,2,1,9,5,1159,x,390,jetsweeper_custom,3,1,2,7,3,1097,x,47
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,prime_collabo,8,6,2,7,2,880,x,592,bucketslosher_soda,17,15,2,7,4,1213,x,493,hydra_custom,12,7,5,2,5,1219,x,443,sshooter_becchu,6,5,1,3,8,1612,x,297,dualsweeper,12,8,4,7,4,1186,x,47,clashblaster_neo,9,4,5,7,3,1069,x,390,52gal_becchu,8,5,3,10,3,1172,x,267,52gal_becchu,3,2,1,9,3,1110,s+,188
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,prime_collabo,12,10,2,6,3,1042,x,592,hydra_custom,18,5,13,3,5,1254,x,444,bottlegeyser,13,12,1,7,3,927,x,493,sshooter_becchu,12,7,5,8,4,1204,x,297,sharp_neo,10,8,2,8,2,1299,x,537,kugelschreiber_hue,9,9,0,9,3,1082,x,387,campingshelter,7,4,3,7,3,1012,x,264,maneuver_collabo,3,3,0,10,2,821,x,232
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,183,alpha,TRUE,prime_collabo,7,5,2,4,1,584,x,592,hydra_custom,10,7,3,4,2,517,x,444,bottlegeyser_foil,10,7,3,4,2,702,x,493,sshooter_becchu,2,2,0,3,4,907,x,297,momiji,6,6,0,4,3,858,s,250,wakaba,6,4,2,6,1,524,s+,265,momiji,5,3,2,5,3,953,x,445,wakaba,2,2,0,6,2,628,x,490
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,81,alpha,TRUE,prime_collabo,5,3,2,1,1,351,x,592,bottlegeyser_foil,8,7,1,1,2,416,x,493,kugelschreiber_hue,3,2,1,1,0,193,x,444,sshooter_becchu,2,0,2,1,2,580,x,297,sharp_neo,3,3,0,3,0,486,x,537,campingshelter,1,1,0,3,0,269,x,265,kugelschreiber_hue,1,0,1,3,0,268,x,387,prime,0,0,0,3,0,223,x,232
2021-09-27T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatcharger,8,6,2,4,2,963,s+,28,nzap89,5,4,1,11,2,1035,s+,286,sshooter,11,10,1,9,1,1196,s+,104,campingshelter_camo,9,7,2,7,4,1135,s+,56,variableroller_foil,7,6,1,7,5,1124,s+,29,dualsweeper_custom,9,8,1,5,4,999,s+,135,prime_collabo,6,5,1,7,3,1031,s+,72,heroshooter_replica,12,11,1,8,4,1098,s+,62
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,250,alpha,TRUE,prime_collabo,5,4,1,6,1,691,x,592,bottlegeyser_foil,11,9,2,4,2,888,x,493,sshooter_becchu,5,3,2,4,6,1502,x,297,kugelschreiber_hue,5,5,0,6,2,808,x,444,nautilus79,10,8,2,5,2,808,x,234,screwslosher_becchu,8,5,3,8,1,776,x,528,dynamo_becchu,5,4,1,4,5,1286,s+,123,octoshooter_replica,5,3,2,4,3,724,x,211
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,prime_collabo,14,11,3,4,3,909,x,592,screwslosher_becchu,14,10,4,6,3,1262,x,444,bottlegeyser_foil,14,7,7,5,3,1005,x,493,sshooter_becchu,7,5,2,5,6,1437,x,297,dualsweeper_custom,11,10,1,6,4,1125,x,48,nova,7,6,1,13,3,760,x,267,52gal_becchu,6,2,4,7,5,1266,s+,188,dynamo_becchu,3,2,1,8,5,1250,x,390
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,prime_collabo,10,9,1,7,4,1251,x,592,screwslosher_becchu,12,9,3,6,3,1243,x,444,bottlegeyser_foil,10,9,1,4,5,1304,x,493,sshooter_becchu,4,2,2,6,7,1715,x,297,wakaba,11,6,5,8,7,1533,s+,188,dualsweeper_custom,10,10,0,6,5,1495,x,48,nzap85,9,4,5,8,4,1302,x,267,nzap89,3,3,0,7,6,1318,x,390
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,271,alpha,TRUE,prime_collabo,10,10,0,5,2,770,x,592,bottlegeyser_foil,14,12,2,5,3,954,x,493,screwslosher_becchu,13,7,6,6,2,1002,x,444,wakaba,7,2,5,4,6,1466,x,297,kugelschreiber_hue,8,7,1,6,3,1074,x,528,octoshooter_replica,8,7,1,9,2,823,x,211,nautilus79,6,4,2,10,1,736,x,234,dynamo_becchu,3,2,1,6,4,1139,s+,123
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,prime_collabo,11,11,0,6,4,1152,x,592,bottlegeyser_foil,15,12,3,5,5,1252,x,493,wakaba,10,2,8,6,6,1519,x,297,screwslosher_becchu,6,5,1,7,2,1280,x,444,dualsweeper,16,9,7,7,3,1343,x,528,octoshooter_replica,11,10,1,10,3,1065,x,211,dynamo_tesla,5,3,2,6,5,1335,s+,123,nzap85,5,2,3,7,4,1377,x,234
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,prime_collabo,13,9,4,6,3,1019,x,592,longblaster_necro,14,11,3,7,2,939,x,493,wakaba,11,4,7,6,5,1356,x,297,sshooter_becchu,8,7,1,7,6,1636,x,444,nautilus79,13,8,5,9,4,999,x,234,dynamo_tesla,12,7,5,8,5,1150,s+,123,nzap85,11,9,2,6,5,1274,x,211,splatspinner,4,2,2,8,5,1408,x,528
2021-09-27T20:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,prime_collabo,14,11,3,4,2,998,x,592,wakaba,17,5,12,4,7,1649,x,297,h3reelgun,17,10,7,6,6,1415,x,493,rapid_elite_deco,13,6,7,5,6,1248,x,444,dualsweeper_custom,11,10,1,7,3,1250,x,48,nzap89,7,7,0,8,6,1532,x,267,52gal_becchu,3,1,2,7,3,1208,s+,188,promodeler_pg,2,1,1,10,5,1309,x,390
2021-09-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo,2,2,0,3,2,554,,179,nzap83,3,2,1,3,4,1269,,157,splatcharger_becchu,2,1,1,3,2,837,,58,barrelspinner_remix,2,1,1,3,2,520,,187,jetsweeper_custom,3,1,2,2,3,987,,144,jetsweeper_custom,7,6,1,1,3,776,,195,liter4k,4,4,0,1,2,662,,42,nzap89,1,1,0,2,3,620,,42
2021-09-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo,2,2,0,3,2,718,,179,nzap89,4,2,2,3,4,983,,30,liter4k,2,2,0,2,2,797,,42,hokusai,6,5,1,2,3,757,,59,jetsweeper_custom,6,6,0,2,4,987,,144,nzap89,0,0,0,2,2,818,,42,pablo,5,2,3,3,2,817,,51,nautilus47,3,2,1,4,2,581,,187
2021-09-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai,5,5,0,6,1,563,,179,promodeler_mg,2,2,0,5,4,1506,,118,maneuver_becchu,1,1,0,4,1,693,,80,splatcharger_collabo,1,1,0,6,0,377,,17,52gal_becchu,6,6,0,4,4,1080,,26,bottlegeyser_foil,6,6,0,1,4,984,,287,maneuver_collabo,6,4,2,2,2,740,,86,herocharger_replica,5,5,0,2,0,597,,113
2021-09-27T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,2,2,0,5,1,673,,166,momiji,0,0,0,3,3,1073,,127,nzap83,2,2,0,3,3,1033,,41,furo,3,3,0,3,2,923,,251,squiclean_g,7,7,0,0,0,923,,169,liter4k,3,3,0,1,3,913,,121,liter4k,4,1,3,2,2,846,,283,sharp_neo,5,3,2,4,0,613,,337
2021-09-27T22:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,dualsweeper_custom,7,4,3,9,1,821,a+,166,bottlegeyser_foil,8,6,2,9,1,716,a,95,heroroller_replica,12,11,1,10,1,865,a+,344,nzap89,7,6,1,4,5,1210,a+,327,nzap85,14,7,7,5,6,1117,a+,286,hydra_custom,8,6,2,5,3,583,a,204,heromaneuver_replica,11,9,2,7,5,1144,a,80,clashblaster_neo,11,9,2,11,1,726,a+,257
2021-09-27T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,39,bravo,TRUE,nzap89,0,0,0,2,0,87,s+,134,maneuver_collabo,1,1,0,2,0,141,x,130,heromaneuver_replica,1,1,0,2,0,144,x,148,jetsweeper_custom,0,0,0,2,0,126,s+,189,52gal_becchu,4,3,1,0,1,295,s+,210,dualsweeper_custom,4,1,3,1,0,136,s+,174,bottlegeyser_foil,3,2,1,0,0,184,x,337,nova,1,1,0,1,0,97,s+,294
2021-09-27T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,250,bravo,TRUE,prime_becchu,9,7,2,5,3,997,s+,134,heromaneuver_replica,10,7,3,5,3,870,x,148,maneuver_collabo,7,4,3,5,3,1014,x,130,jetsweeper_custom,5,4,1,7,1,617,s+,189,prime_collabo,12,10,2,8,2,741,s,197,wakaba,10,6,4,5,5,922,b-,14,nzap85,6,5,1,3,4,1125,b-,12,promodeler_mg,5,1,4,6,5,1285,c-,84
2021-09-27T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,213,alpha,TRUE,nzap89,11,9,2,4,4,921,s+,134,maneuver_collabo,10,7,3,6,2,927,x,130,jetsweeper_custom,9,5,4,3,3,787,s+,189,heromaneuver_replica,4,3,1,7,1,722,x,148,hissen_hue,13,11,2,8,2,892,s+,72,nzap89,6,5,1,4,4,1058,s+,75,nzap89,3,3,0,9,0,438,s+,54,splatcharger_collabo,1,0,1,4,2,587,b,28
2021-09-27T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,31,alpha,TRUE,nzap89,0,0,0,1,0,97,s+,134,pablo_permanent,4,2,2,0,1,249,x,130,heromaneuver_replica,4,4,0,1,0,215,x,148,jetsweeper_custom,1,0,1,0,0,115,s+,189,sputtery_clear,1,1,0,1,0,172,s+,76,prime_becchu,1,1,0,1,0,169,b,28,quadhopper_black,0,0,0,2,0,111,s+,54,hissen_hue,0,0,0,2,0,58,s+,72
2021-09-27T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,163,alpha,TRUE,nzap89,10,8,2,3,1,620,s+,134,pablo_permanent,8,5,3,3,3,842,x,130,heromaneuver_replica,8,6,2,4,1,574,x,148,jetsweeper_custom,3,2,1,3,0,519,s+,189,prime,7,4,3,5,2,685,s,68,barrelspinner_remix,6,3,3,3,3,719,s+,132,sharp_neo,5,4,1,8,0,373,x,240,bold_neo,2,2,0,6,2,542,s+,115
2021-09-27T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,95,alpha,TRUE,nzap89,8,6,2,1,2,531,s+,134,heromaneuver_replica,4,2,2,1,1,412,x,148,pablo_permanent,2,1,1,2,1,608,x,130,jetsweeper_custom,2,2,0,1,1,347,s+,189,rapid,3,2,1,2,2,516,s+,132,hokusai_hue,3,2,1,4,0,210,s+,115,sharp_neo,3,1,2,3,0,322,x,240,prime,0,0,0,2,2,513,s,68
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,204,alpha,TRUE,nzap89,8,6,2,5,3,862,x,134,heromaneuver_replica,9,6,3,4,4,871,x,148,pablo_permanent,8,5,3,3,3,761,x,130,jetsweeper_custom,6,1,5,4,3,587,s+,189,heroshooter_replica,8,8,0,4,5,1241,x,137,nova,6,2,4,5,3,715,s+,92,dynamo_becchu,3,3,0,4,3,650,s+,83,hydra_custom,3,3,0,5,1,479,x,159
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,87,bravo,TRUE,nzap89,0,0,0,2,2,405,x,134,jetsweeper_custom,1,1,0,3,0,296,s+,189,heromaneuver_replica,0,0,0,3,2,362,x,148,pablo_permanent,0,0,0,2,1,394,x,131,jetsweeper_custom,3,3,0,0,2,392,x,377,quadhopper_white,3,3,0,0,2,655,x,404,sshooter_becchu,2,2,0,0,2,519,x,578,l3reelgun_becchu,2,2,0,1,1,358,x,584
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,93,bravo,TRUE,nzap89,1,1,0,2,2,421,x,134,pablo_permanent,2,1,1,3,1,411,x,131,jetsweeper_custom,1,1,0,3,1,273,s+,189,heromaneuver_replica,1,1,0,2,1,283,x,148,heroroller_replica,6,6,0,2,1,337,x,362,jetsweeper_custom,3,2,1,1,1,315,x,871,rapid_becchu,3,1,2,0,0,367,x,581,wakaba,2,0,2,1,2,390,x,207
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,309,bravo,FALSE,nzap89,6,5,1,8,5,986,x,134,pablo_permanent,13,8,5,5,7,1442,x,131,heromaneuver_replica,8,7,1,9,5,931,x,148,jetsweeper_custom,6,3,3,7,5,1110,s+,189,prime_becchu,12,10,2,6,4,976,x,126,nautilus79,12,12,0,5,3,885,x,300,nzap85,7,5,2,6,5,1241,x,288,sshooter_becchu,3,2,1,6,5,1239,x,181
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,301,bravo,FALSE,nzap89,4,3,1,6,5,1074,x,134,heromaneuver_replica,7,7,0,4,6,1025,x,148,jetsweeper_custom,7,4,3,6,4,940,s+,189,pablo_permanent,5,2,3,7,5,1138,x,131,splatscope,10,8,2,3,3,891,x,422,wakaba,8,4,4,3,6,1330,x,268,splatroller,7,6,1,4,4,968,x,120,prime_becchu,5,4,1,6,4,944,s,308
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,133,alpha,TRUE,nzap89,8,7,1,2,3,711,x,134,pablo_permanent,8,4,4,1,3,668,x,131,heromaneuver_replica,6,3,3,3,2,503,x,148,jetsweeper_custom,3,3,0,2,1,419,s+,189,splatroller_collabo,5,5,0,5,1,447,x,287,hydra_custom,3,2,1,3,2,405,s+,47,sshooter,2,0,2,5,2,669,x,297,hissen,2,1,1,4,1,517,x,356
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,123,bravo,TRUE,nzap89,3,2,1,3,2,509,x,134,pablo_permanent,3,1,2,3,3,642,x,131,heromaneuver_replica,3,2,1,3,2,484,x,148,jetsweeper_custom,2,1,1,2,2,420,s+,189,bold,4,4,0,0,2,469,s+,101,sharp_neo,4,4,0,2,1,464,x,204,nova_becchu,3,3,0,4,1,400,s+,44,squiclean_g,0,0,0,1,1,390,x,123
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,198,bravo,TRUE,jetsweeper,5,4,1,1,5,963,x,134,pablo_permanent,6,5,1,6,3,804,x,131,heromaneuver_replica,6,4,2,5,2,779,x,148,jetsweeper_custom,6,2,4,5,1,591,s+,189,sharp_neo,9,7,2,3,2,1016,x,204,bold,6,5,1,2,4,939,s+,101,nova_becchu,6,4,2,7,1,545,s+,44,liter4k,3,1,2,3,3,691,x,123
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,304,alpha,FALSE,jetsweeper,8,7,1,6,6,1199,x,134,heromaneuver_replica,12,8,4,6,5,1307,x,148,52gal_becchu,7,6,1,6,5,1195,s+,189,pablo_permanent,6,2,4,7,5,1106,x,131,nzap85,14,9,5,8,4,1327,c-,13,squiclean_b,9,6,3,4,6,1129,s,197,barrelspinner,8,6,2,7,3,1038,,14,rapid_becchu,6,4,2,4,6,1052,,84
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,134,alpha,TRUE,jetsweeper,3,2,1,1,3,653,x,134,pablo_permanent,11,7,4,1,3,802,x,131,heromaneuver_replica,2,1,1,4,2,501,x,148,52gal_becchu,2,2,0,3,1,417,s+,189,sputtery_clear,6,5,1,3,2,690,x,211,herocharger_replica,2,2,0,2,2,422,a-,73,barrelspinner_remix,2,1,1,4,1,449,a-,53,splatscope_becchu,1,1,0,3,2,407,s+,90
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,295,bravo,TRUE,jetsweeper,9,8,1,3,8,1262,x,134,52gal_becchu,8,8,0,10,3,665,s+,189,pablo_permanent,4,1,3,7,5,852,x,131,heromaneuver_replica,2,2,0,8,4,934,x,148,splatroller,11,11,0,5,5,1075,x,471,kelvin525_deco,11,10,1,6,2,714,x,196,sputtery_hue,6,5,1,3,4,1115,a-,180,hydra_custom,4,2,2,6,2,574,b+,148
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,130,bravo,TRUE,nzap89,1,1,0,3,3,686,x,134,heromaneuver_replica,2,2,0,4,2,504,x,148,promodeler_pg,2,2,0,5,1,558,x,131,52gal_becchu,1,1,0,4,2,397,s+,189,nautilus79,9,8,1,0,1,514,x,300,nzap85,7,2,5,1,3,762,x,288,prime_becchu,6,5,1,2,1,518,x,126,splatroller,3,1,2,3,1,536,x,181
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,191,alpha,TRUE,nzap89,11,9,2,3,3,826,x,134,bold_7,11,7,4,3,3,741,x,131,52gal_becchu,11,7,4,3,1,703,s+,189,heromaneuver_replica,8,8,0,3,2,714,x,148,splatroller,6,6,0,9,2,599,s+,72,heromaneuver_replica,4,3,1,8,2,630,s,65,liter4k,3,2,1,6,2,639,a,35,prime_becchu,2,1,1,8,2,688,b,34
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,148,alpha,TRUE,nzap89,7,3,4,3,2,501,x,134,bold_7,9,8,1,3,3,712,x,131,heromaneuver_replica,7,6,1,1,2,487,x,148,52gal_becchu,6,3,3,5,1,416,s+,189,hokusai_becchu,6,6,0,5,2,555,s,102,sshooter_becchu,4,4,0,7,1,392,a,64,heromaneuver_replica,2,1,1,4,3,708,b+,56,liter4k,2,1,1,5,2,455,s,61
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,296,bravo,TRUE,nzap89,7,6,1,9,4,1139,x,134,52gal_becchu,9,9,0,8,3,1049,s+,189,heromaneuver_replica,6,5,1,5,4,993,x,148,bold_7,4,3,1,8,3,1025,x,131,nzap85,13,12,1,5,5,1116,c-,13,explosher,8,5,3,6,4,1158,s,197,barrelspinner,8,5,3,5,3,991,,15,splatroller,7,6,1,7,5,880,,84
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,83,alpha,TRUE,nzap89,3,1,2,2,1,367,x,134,dualsweeper_custom,6,5,1,0,1,464,x,131,heromaneuver_replica,4,2,2,1,2,496,x,148,52gal_becchu,2,2,0,0,1,379,s+,189,sputtery,2,2,0,2,2,512,s+,33,pablo,1,1,0,2,2,393,s+,86,hydra_custom,1,0,1,3,1,197,s+,57,heroroller_replica,0,0,0,3,2,401,s+,105
2021-09-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,281,bravo,TRUE,nzap89,8,7,1,3,7,1244,x,134,heromaneuver_replica,6,5,1,6,4,984,x,148,52gal_becchu,3,3,0,7,4,732,s+,189,dualsweeper_custom,2,0,2,3,4,1135,x,131,prime_becchu,8,7,1,6,3,1057,x,275,sshooter,6,6,0,2,5,1132,x,209,parashelter_sorella,5,4,1,2,5,1160,x,183,bottlegeyser_foil,3,2,1,5,3,686,a+,47
2021-09-28T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,83,alpha,TRUE,barrelspinner_remix,3,1,2,1,2,444,s,166,hissen,4,4,0,1,2,447,s,32,variableroller_foil,4,4,0,2,1,378,s,94,nzap85,5,2,3,1,1,424,s,27,screwslosher_becchu,2,2,0,2,1,486,s,325,barrelspinner_remix,2,2,0,3,1,356,s,93,sputtery_clear,3,1,2,3,1,335,s,204,nzap89,0,0,0,3,1,373,s,95
2021-09-28T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,185,alpha,TRUE,barrelspinner_remix,4,2,2,1,3,741,s,166,promodeler_pg,2,1,1,2,3,729,s,116,nzap89,15,13,2,3,4,999,s,124,momiji,5,1,4,3,3,706,s,390,wakaba,3,0,3,5,3,713,s,89,sharp_neo,3,3,0,4,2,735,s,126,dualsweeper_custom,2,1,1,4,3,814,s,161,nzap89,5,4,1,5,3,622,s,185
2021-09-28T02:00:00+00:00,5.4.0,gachi,standard,area,arowana,133,alpha,TRUE,barrelspinner_remix,3,3,0,2,3,497,s,166,nzap85,3,3,0,4,1,430,s,141,wakaba,3,1,2,4,2,478,s,91,dualsweeper_custom,2,2,0,2,2,518,s,161,bottlegeyser_foil,6,6,0,2,1,388,s,202,nzap89,0,0,0,0,0,0,s,124,hissen_hue,5,5,0,2,3,733,s,75,sharp_neo,1,1,0,5,1,477,s,126
2021-09-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,3,3,0,3,2,1005,,166,hissen_hue,3,3,0,3,2,774,,273,nzap85,3,0,3,3,2,767,,69,nautilus79,1,0,1,5,0,627,,54,wakaba,4,3,1,0,5,1068,,320,nzap89,2,2,0,3,3,829,,145,rapid_becchu,7,5,2,2,3,772,,281,liter4k,6,4,2,1,2,652,,434
2021-09-28T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,splatcharger,6,4,2,4,1,704,s+,28,momiji,6,5,1,7,4,1304,s+,574,nzap89,4,4,0,4,7,1433,s+,72,jetsweeper,6,5,1,8,1,751,s+,93,nzap85,11,5,6,5,6,1252,s+,258,sharp_neo,10,9,1,5,3,1123,s+,203,dualsweeper,9,4,5,3,5,934,s+,331,splatcharger,5,5,0,5,3,610,s+,206
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,splatcharger,12,10,2,4,1,965,s,28,hydra_custom,7,4,3,7,2,563,s,97,hokusai_becchu,22,16,6,4,4,1100,s,96,nzap89,13,7,6,2,6,1341,s,246,hydra_custom,6,6,0,6,3,720,s,151,dualsweeper,1,1,0,10,4,1055,s,331,hissen,9,8,1,12,0,807,s,69,prime_collabo,3,2,1,10,3,1120,s,57
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,splatcharger,6,6,0,5,2,1059,s,28,pablo,5,5,0,10,2,748,s,151,jetsweeper,5,4,1,12,1,671,s,67,nzap83,11,9,2,7,5,1596,s,125,splatroller,10,9,1,7,3,1015,s,62,jetsweeper,7,0,7,6,5,942,s,331,heroshelter_replica,11,9,2,5,4,1113,s,74,squiclean_b,16,16,0,6,3,1179,s,76
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,splatcharger,5,5,0,5,2,809,s,28,prime_collabo,6,5,1,5,2,964,s,39,hissen_hue,9,5,4,6,4,963,s,396,promodeler_pg,3,3,0,6,4,1259,s,97,clashblaster_neo,14,10,4,7,3,952,s,59,bamboo14mk1,3,3,0,7,2,813,s,52,prime_becchu,2,1,1,1,3,0,s,42,jetsweeper,10,8,2,3,5,1215,s,76
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,hokke,268,alpha,TRUE,splatcharger,5,5,0,3,1,806,s,28,sshooter_becchu,6,6,0,5,4,1094,s,151,hissen,10,7,3,2,4,912,s,210,nzap89,5,3,2,7,0,436,s,59,hokusai_becchu,3,2,1,9,3,824,s,49,bottlegeyser_foil,9,7,2,4,4,826,s,133,maneuver_collabo,8,5,3,5,2,850,s,69,campingshelter,4,3,1,3,2,0,s,84
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,hokke,321,alpha,FALSE,splatcharger,10,9,1,5,0,1070,s,28,52gal_becchu,5,4,1,8,4,1199,s,88,nzap89,8,7,1,7,4,1091,s,120,heroshooter_replica,17,13,4,9,2,957,s,69,nzap89,20,13,7,8,6,1470,s,29,prime_becchu,12,8,4,8,2,836,s,125,heromaneuver_replica,8,5,3,6,4,1076,s,48,promodeler_mg,7,3,4,11,3,941,s,351
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,269,bravo,TRUE,splatcharger,7,5,2,6,0,690,s,28,sshooter_becchu,10,10,0,6,4,1016,s,151,sputtery_clear,7,3,4,7,2,865,s,342,splatroller,6,6,0,9,1,966,s,198,rapid,15,11,4,5,1,705,s,133,campingshelter,5,2,3,5,3,1078,s,84,sshooter_becchu,10,8,2,7,2,954,s,176,pablo,8,7,1,7,0,528,s,83
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,chozame,307,alpha,FALSE,hydra,10,9,1,5,2,868,s,28,pablo,9,6,3,9,2,943,s,72,52gal_becchu,7,6,1,8,0,728,s,133,bold_7,8,6,2,6,3,1268,s,49,pablo,6,3,3,7,4,925,s,110,bamboo14mk1,16,14,2,6,3,937,s,124,nzap89,4,3,1,10,1,547,s,59,jetsweeper,12,8,4,4,5,1108,s,208
2021-09-28T06:00:00+00:00,5.4.0,gachi,standard,asari,hokke,307,bravo,FALSE,hydra,10,9,1,4,1,923,s,28,sshooter_becchu,6,4,2,11,3,1100,s,95,nzap89,11,7,4,6,5,1159,s,69,sputtery_clear,7,6,1,7,0,828,s,68,quadhopper_black,7,6,1,9,1,758,s,52,nzap83,8,6,2,6,4,1175,s,60,sshooter_becchu,11,11,0,8,4,1171,s,37,splatcharger,5,5,0,3,2,873,s,160
