# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,311,bravo,FALSE,bucketslosher_soda,21,16,5,9,3,1167,x,1088,parashelter,17,8,9,6,4,1324,x,222,dynamo_becchu,13,10,3,8,4,1013,a,58,bamboo14mk1,10,7,3,8,3,893,s+,82,sharp_neo,13,12,1,11,0,849,s+,120,splatroller_collabo,10,7,3,11,2,995,x,194,wakaba,9,5,4,9,3,1269,x,450,wakaba,7,7,0,10,2,1118,a-,55
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,314,bravo,FALSE,spygadget,11,7,4,9,3,1336,x,1088,rapid,17,11,6,4,5,1576,x,222,hydra,11,9,2,6,4,1033,s+,83,bold_7,6,5,1,8,4,1145,a,58,furo_deco,13,8,5,5,6,1704,x,383,wakaba,9,8,1,11,1,841,x,560,furo,8,8,0,9,3,1340,x,131,ochiba,6,3,3,7,4,1337,x,394
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,96gal,15,11,4,7,3,1381,x,1088,clashblaster,19,14,5,4,2,1161,x,222,jetsweeper_custom,8,5,3,6,3,906,s+,83,squiclean_g,2,2,0,6,2,676,a,58,jetsweeper,15,12,3,5,6,1243,x,80,sputtery_hue,11,8,3,11,3,914,s+,62,sshooter_becchu,3,2,1,6,6,1136,x,193,heromaneuver_replica,2,1,1,11,1,655,a,51
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,heroblaster_replica,11,10,1,7,4,953,x,1088,hokusai_hue,11,8,3,10,4,1121,x,198,heroshooter_replica,4,4,0,5,4,864,a+,58,campingshelter,4,3,1,9,2,1101,x,447,nzap85,17,10,7,5,5,1359,x,318,campingshelter_camo,14,9,5,7,4,1001,x,442,splatroller,8,7,1,8,3,846,x,424,splatspinner,7,5,2,5,3,1093,x,197
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,pablo_hue,9,7,2,6,4,1115,x,1088,hokusai_hue,18,15,3,9,4,960,x,198,campingshelter,9,6,3,8,4,1017,x,447,l3reelgun_becchu,3,0,3,5,2,793,a+,58,sharp,11,11,0,11,1,619,x,340,screwslosher_neo,10,5,5,4,5,1296,x,168,sshooter_collabo,8,6,2,8,2,833,x,198,rapid_becchu,7,6,1,5,2,972,s+,177
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,313,alpha,FALSE,campingshelter,4,4,0,9,2,1095,x,1088,hokusai_hue,16,13,3,9,1,1024,x,198,campingshelter,9,7,2,7,4,1126,x,447,52gal_becchu,5,5,0,6,3,846,a+,58,hissen,13,11,2,6,3,951,x,162,furo_deco,12,10,2,8,3,1393,x,167,sharp,11,9,2,8,7,1352,x,242,barrelspinner_remix,2,1,1,7,4,848,c+,19
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,spygadget_becchu,10,6,4,10,3,1028,x,1088,hokusai_hue,14,14,0,9,4,1090,x,198,campingshelter,8,3,5,10,3,905,x,447,squiclean_a,4,3,1,7,3,488,a+,58,campingshelter_camo,15,10,5,8,4,1109,x,442,splatroller,15,14,1,7,1,781,x,424,nzap85,12,9,3,3,5,1232,x,318,splatspinner,6,3,3,8,2,876,x,197
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,283,alpha,TRUE,kelvin525_deco,14,11,3,8,1,954,x,1088,hokusai_hue,18,15,3,6,6,1338,x,198,campingshelter,9,4,5,4,3,1141,x,447,squiclean_a,6,3,3,6,4,586,a+,58,96gal,10,7,3,7,4,1088,x,375,campingshelter_camo,8,8,0,8,3,1197,x,262,herospinner_replica,8,4,4,6,1,897,x,329,splatroller_becchu,5,5,0,12,1,711,x,238
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,305,bravo,FALSE,herocharger_replica,1,1,0,8,1,821,x,1088,hokusai_hue,15,15,0,8,5,1154,x,198,campingshelter,8,5,3,8,4,1007,x,447,carbon,7,6,1,10,3,667,a+,58,sharp_neo,12,11,1,4,5,1318,x,120,longblaster_necro,11,10,1,7,2,766,x,133,sputtery,10,7,3,7,3,1302,x,98,nautilus79,7,6,1,9,2,837,a-,60
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,221,bravo,TRUE,soytuber_custom,11,10,1,5,3,695,x,1088,hokusai_hue,6,5,1,8,2,725,x,198,campingshelter,3,2,1,7,2,712,x,447,carbon_deco,2,1,1,4,4,664,a+,58,sputtery_hue,9,6,3,6,2,800,x,648,sputtery,8,7,1,3,2,717,x,413,sputtery_clear,7,7,0,4,2,758,x,501,sputtery,7,4,3,5,0,741,x,264
2021-09-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,95,bravo,TRUE,bottlegeyser_foil,3,2,1,3,1,329,x,1088,hokusai_hue,3,2,1,4,1,453,x,198,carbon_deco,1,1,0,1,1,229,a+,58,campingshelter,1,1,0,4,0,283,x,447,52gal_becchu,6,5,1,1,1,286,x,543,bucketslosher,5,1,4,2,1,306,b-,25,hissen,4,4,0,2,1,469,x,835,splatscope,3,2,1,1,0,393,x,193
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,65,bravo,TRUE,parashelter,0,0,0,3,0,201,x,1088,rapid_becchu,2,1,1,3,0,206,x,156,heroshooter_replica,1,1,0,3,0,262,s+,112,variableroller,1,0,1,3,0,85,x,161,splatroller,7,4,3,1,1,288,x,401,sharp,6,3,3,0,1,286,x,296,jetsweeper_custom,4,4,0,0,2,349,x,274,rapid_becchu,4,1,3,1,1,227,x,464
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,176,alpha,TRUE,nova_neo,16,12,4,4,3,634,x,1088,liter4k,11,6,5,2,2,477,x,156,prime_becchu,7,5,2,4,2,543,x,161,longblaster_necro,5,4,1,4,3,604,s+,112,prime_becchu,6,6,0,7,1,556,s,137,furo,6,3,3,7,1,611,s+,141,sharp_neo,6,3,3,6,0,393,s+,53,52gal_becchu,3,2,1,7,2,568,s+,130
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,241,alpha,TRUE,heroshelter_replica,8,4,4,6,2,769,x,1088,hotblaster,18,13,5,6,3,776,x,156,nzap85,9,4,5,4,4,892,s+,113,sputtery_clear,5,4,1,5,0,545,x,161,jetsweeper,12,7,5,4,3,677,x,280,hydra_custom,11,6,5,6,2,546,x,393,nzap85,9,8,1,7,2,946,x,446,hissen,3,0,3,8,2,627,b-,37
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,splatscope,8,7,1,8,1,873,x,1088,screwslosher_becchu,12,10,2,9,5,1329,x,156,bucketslosher,5,5,0,7,4,948,x,161,splatroller,4,2,2,9,1,804,s+,113,splatspinner,17,11,6,5,5,1353,x,319,splatspinner,15,10,5,7,4,1158,x,534,splatspinner,15,9,6,5,4,1008,x,368,splatspinner,4,2,2,7,4,1037,x,271
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,320,bravo,FALSE,splatscope,20,18,2,6,3,914,x,1088,sharp_neo,12,8,4,8,2,936,x,161,l3reelgun_d,11,7,4,10,5,1036,x,156,sharp_neo,9,5,4,11,3,1007,s+,113,rapid_becchu,14,10,4,10,3,831,x,265,sshooter_collabo,13,9,4,12,2,909,x,368,sharp_neo,11,10,1,9,2,1286,x,315,jetsweeper_custom,7,5,2,7,4,1080,s+,126
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,302,alpha,FALSE,liter4k_scope,13,8,5,4,3,1125,x,1088,nautilus79,15,15,0,8,3,882,x,156,maneuver_collabo,6,4,2,9,0,877,s+,113,campingshelter,5,2,3,8,1,534,x,161,dynamo_tesla,14,9,5,7,4,686,s+,100,hissen_hue,12,11,1,8,5,1291,x,396,longblaster_custom,10,7,3,8,4,894,x,188,sshooter,3,2,1,7,2,625,a,101
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,liter4k_scope,12,9,3,5,4,911,x,1088,sshooter_becchu,26,21,5,6,7,1537,x,156,bold_7,16,11,5,8,4,1011,s+,113,l3reelgun,9,4,5,5,2,809,x,161,52gal_becchu,8,7,1,12,4,1050,x,297,bold_neo,7,7,0,13,5,1119,x,227,jetsweeper_custom,7,6,1,10,2,833,s+,321,bold_neo,4,4,0,10,5,1153,c,35
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,103,alpha,TRUE,liter4k_scope,3,2,1,1,1,344,x,1088,bold_7,4,4,0,3,1,365,s+,113,pablo,4,3,1,2,1,363,x,161,liter4k,1,1,0,0,2,300,x,156,hotblaster,4,4,0,4,1,346,b,14,nzap89,3,2,1,3,1,468,b-,49,hotblaster,0,0,0,3,0,36,b+,50,sharp_neo,0,0,0,0,0,0,s+,114
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,312,alpha,FALSE,liter4k_scope,13,8,5,5,5,1177,x,1088,nzap85,15,10,5,8,5,1245,x,156,bold_7,9,8,1,8,3,1016,s+,113,splatspinner_becchu,9,8,1,10,2,685,x,161,l3reelgun_d,13,9,4,8,3,952,x,396,clashblaster,12,10,2,7,3,856,x,135,octoshooter_replica,10,7,3,10,3,910,s+,73,jetsweeper_custom,9,5,4,9,4,1061,a,246
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,liter4k_scope,13,10,3,4,4,1168,x,1088,prime_becchu,16,16,0,8,3,1080,x,156,nova_becchu,6,3,3,10,2,696,s+,113,variableroller_foil,5,5,0,8,2,540,x,161,prime,18,8,10,7,3,753,x,228,sshooter_collabo,11,8,3,11,4,929,x,110,bucketslosher_soda,11,9,2,8,4,812,s+,109,splatscope,6,5,1,8,2,890,s+,93
2021-09-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,bottlegeyser_foil,9,5,4,2,2,601,,87,promodeler_pg,4,1,3,3,4,1177,,252,variableroller_foil,13,12,1,3,1,591,,356,jetsweeper_custom,3,1,2,2,4,921,,144,sharp_neo,3,3,0,5,2,900,,59,sharp_neo,3,2,1,3,2,975,,39,carbon_deco,2,2,0,5,0,673,,53,heroroller_replica,3,3,0,6,2,690,,38
2021-09-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,9,5,4,2,2,601,,87,promodeler_pg,4,1,3,3,4,1177,,252,jetsweeper_custom,3,1,2,2,4,921,,144,variableroller_foil,13,12,1,3,1,591,,356,sharp_neo,3,2,1,3,2,975,,39,sharp_neo,3,3,0,5,2,900,,59,heroroller_replica,3,3,0,6,2,690,,38,carbon_deco,2,2,0,5,0,673,,53
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,90,alpha,TRUE,liter4k_scope,2,1,1,3,1,233,x,1088,52gal_deco,7,5,2,2,1,292,x,160,longblaster,7,5,2,2,1,275,x,222,nzap85,5,5,0,1,1,327,x,139,wakaba,4,4,0,4,1,379,s+,114,nzap89,3,2,1,5,0,249,b-,49,hotblaster,2,2,0,4,0,158,b,14,hotblaster,0,0,0,3,0,75,b+,50
2021-09-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bottlegeyser_foil,6,4,2,3,1,576,,87,jetsweeper_custom,6,3,3,2,2,850,,144,sharp_neo,5,5,0,5,1,828,,59,carbon_deco,6,2,4,4,1,666,,53,promodeler_pg,2,0,2,1,5,1177,,252,variableroller_foil,5,4,1,4,2,792,,40,variableroller_foil,6,4,2,3,3,768,,356,splatroller,6,6,0,6,1,456,,57
2021-09-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,bottlegeyser_foil,6,4,2,3,1,576,,87,sharp_neo,5,5,0,5,1,828,,59,carbon_deco,6,2,4,4,1,666,,53,jetsweeper_custom,6,3,3,2,2,850,,144,promodeler_pg,2,0,2,1,5,1177,,252,variableroller_foil,6,4,2,3,3,768,,356,splatroller,6,6,0,6,1,456,,57,variableroller_foil,5,4,1,4,2,792,,40
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,119,bravo,TRUE,liter4k_scope,2,2,0,5,1,391,x,1088,longblaster,2,1,1,4,0,344,x,222,52gal_deco,1,1,0,4,0,288,x,160,nzap85,1,1,0,3,0,389,x,139,bottlegeyser_foil,10,10,0,1,1,573,x,344,sshooter_becchu,4,2,2,1,2,406,x,324,variableroller_foil,3,3,0,0,3,510,x,293,momiji,2,1,1,3,1,374,x,483
2021-09-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,bottlegeyser_foil,5,5,0,1,2,740,,87,variableroller_foil,5,3,2,0,4,918,,356,jetsweeper_custom,11,8,3,1,2,889,,144,liter4k_scope_custom,1,0,1,0,1,315,,191,promodeler_pg,1,1,0,2,4,1191,,252,sharp_neo,0,0,0,5,1,863,,59,carbon_deco,0,0,0,6,0,593,,53,splatcharger,1,1,0,3,0,227,,57
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,312,alpha,FALSE,liter4k_scope,8,7,1,6,4,1126,x,1088,nova_becchu,15,14,1,6,5,1206,x,222,sshooter_becchu,12,7,5,5,3,910,x,139,96gal,11,7,4,9,3,1031,x,160,splatcharger,14,14,0,4,4,858,x,248,sputtery_hue,10,7,3,12,3,741,s,99,spygadget,7,3,4,10,6,1496,x,198,52gal_becchu,2,2,0,9,7,1310,b-,33
2021-09-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,spygadget_sorella,6,4,2,4,2,932,,87,sputtery_clear,3,2,1,5,1,650,,59,variableroller_foil,4,4,0,1,3,743,,356,sharp,2,1,1,3,3,1097,,131,pablo_permanent,1,1,0,5,2,993,,53,jetsweeper_custom,4,3,1,3,2,822,,144,dualsweeper_custom,6,4,2,3,2,791,,57,liter4k_scope_custom,5,5,0,0,4,815,,191
2021-09-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatspinner_becchu,1,0,1,7,1,611,,87,sharp_neo,3,2,1,6,1,856,,59,hokusai_hue,4,4,0,6,2,757,,53,dualsweeper_custom,0,0,0,7,0,548,,57,variableroller_foil,10,10,0,0,4,835,,356,hydra,10,6,4,3,1,582,,144,hydra_custom,9,6,3,2,2,577,,191,sharp,6,4,2,1,4,1207,,131
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,78,alpha,TRUE,liter4k_scope,4,3,1,1,1,335,x,1088,96gal,6,3,3,2,1,220,x,160,nova_becchu,6,4,2,1,1,353,x,222,sshooter_becchu,2,0,2,0,1,270,x,139,carbon_deco,2,2,0,3,1,352,x,299,splatcharger,2,1,1,2,0,203,x,276,carbon_deco,1,1,0,2,0,194,x,285,hissen,0,0,0,3,1,383,x,122
2021-09-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,hydra_custom,6,5,1,1,0,701,,87,pablo,8,6,2,2,3,798,,53,hydra,7,6,1,1,3,829,,144,sshooter_becchu,4,3,1,3,3,968,,45,sharp_neo,3,2,1,6,1,798,,59,sharp,2,2,0,4,2,771,,131,promodeler_mg,2,2,0,5,2,781,,21,hissen,3,1,2,5,2,814,,22
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,liter4k_scope,9,9,0,4,4,1145,x,1088,96gal,13,10,3,9,4,958,x,160,sshooter_becchu,10,7,3,4,4,900,x,139,nova_becchu,7,4,3,5,4,968,x,222,prime_becchu,12,11,1,7,3,935,x,327,hissen,8,6,2,9,3,772,x,226,nzap83,5,1,4,7,7,1464,s+,147,bamboo14mk1,5,4,1,7,4,911,x,336
2021-09-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,hokusai_hue,4,4,0,3,1,574,,87,hydra,11,9,2,0,3,816,,144,sharp,5,3,2,2,3,1052,,131,hissen,2,2,0,3,1,715,,22,sharp_neo,4,2,2,6,1,721,,59,pablo,3,3,0,3,2,885,,53,sshooter_becchu,3,3,0,3,4,954,,45,sharp_neo,1,0,1,6,0,514,,71
2021-09-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,309,alpha,FALSE,liter4k_scope,10,6,4,7,4,1065,x,1089,96gal,13,9,4,7,5,906,x,160,nova_becchu,11,8,3,8,3,850,x,222,sshooter_becchu,9,7,2,8,3,828,x,139,dynamo_tesla,17,13,4,9,2,845,x,144,nova,10,6,4,11,2,901,x,80,dynamo_becchu,8,8,0,5,4,1267,x,155,rapid_elite,4,3,1,5,3,787,s+,92
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,soytuber,1,1,0,2,1,534,,87,bold_7,2,2,0,4,1,1193,,48,sputtery_clear,5,5,0,4,2,978,,47,splatscope_becchu,1,0,1,2,2,520,,44,momiji,4,4,0,2,4,1075,,65,bold,1,1,0,1,0,753,,29,pablo,2,1,1,3,0,682,,53,maneuver,7,6,1,2,4,1049,,119
2021-09-26T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,310,alpha,FALSE,hydra_custom,8,4,4,8,1,610,s+,166,splatroller,7,7,0,9,2,839,s+,98,furo,11,10,1,6,4,1146,s+,92,nzap85,15,10,5,7,5,1296,s+,134,variableroller,14,11,3,11,0,661,s+,162,nzap89,9,7,2,8,4,1276,s+,226,sharp_neo,7,4,3,8,2,1085,s+,79,liter4k_custom,8,8,0,4,5,880,s+,93
2021-09-26T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,50,alpha,TRUE,nzap89,2,2,0,0,1,387,s,130,heroroller_replica,4,4,0,0,1,260,s,85,hissen,0,0,0,2,0,147,s,201,bold,0,0,0,1,0,320,s,749,sputtery_hue,2,1,1,2,0,200,s,108,pablo,0,0,0,1,1,216,s,161,heroroller_replica,1,1,0,2,0,167,s,78,nzap89,3,1,2,1,2,395,s,203
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,pablo_permanent,4,1,3,3,3,763,,87,momiji,6,5,1,4,3,1139,,65,bold,3,2,1,3,1,958,,29,maneuver,5,4,1,6,3,895,,119,bold_7,6,5,1,1,2,1133,,48,sshooter_collabo,4,2,2,5,3,859,,44,heroshelter_replica,1,1,0,4,2,799,,48,bucketslosher_soda,8,8,0,2,4,1002,,144
2021-09-26T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,335,alpha,FALSE,nzap89,10,9,1,6,5,1193,s,130,dynamo_becchu,6,5,1,7,4,963,s,69,heroroller_replica,12,9,3,6,2,972,s,78,nova_becchu,20,15,5,5,6,1372,s,133,hydra_custom,11,9,2,8,3,856,s,140,variableroller_foil,3,3,0,10,3,1294,s,220,bold,6,5,1,11,2,1062,s,749,splatroller,9,7,2,9,0,1209,s,266
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_soda,4,3,1,2,3,1007,,87,splatroller,2,2,0,2,2,889,,119,sshooter,5,4,1,1,3,1296,,54,hissen,10,9,1,2,3,884,,44,momiji,1,1,0,6,4,1153,,65,jetsweeper,1,0,1,3,4,1115,,44,bucketslosher_soda,4,4,0,6,2,815,,144,pablo,2,2,0,3,3,844,,53
2021-09-26T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hydra_custom,7,5,2,5,2,869,s+,166,sharp_neo,9,7,2,9,3,1018,s+,73,prime_becchu,13,9,4,9,2,1052,s+,56,variableroller_foil,11,10,1,9,1,919,s+,102,furo,7,4,3,8,3,1008,s+,200,jetsweeper,14,6,8,6,5,1423,s+,264,heroroller_replica,9,9,0,9,0,591,s+,90,barrelspinner,13,10,3,9,1,689,s+,89
2021-09-26T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap89,10,9,1,8,3,1077,s,130,maneuver_collabo,12,10,2,7,4,1157,s,146,prime_becchu,6,3,3,10,1,698,s,81,96gal_deco,7,5,2,5,2,984,s,66,kelvin525_deco,13,8,5,6,3,816,s,58,hydra_custom,5,4,1,8,1,718,s,140,nzap89,7,5,2,10,4,1295,s,215,sharp_neo,13,13,0,5,2,1267,s,158
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,explosher,1,1,0,5,1,632,,87,squiclean_b,4,4,0,5,1,486,,65,sshooter,5,5,0,4,1,1074,,54,promodeler_pg,0,0,0,4,2,683,,59,hokusai_becchu,4,3,1,4,1,585,,119,promodeler_pg,10,8,2,2,4,1299,,44,bamboo14mk2,4,2,2,3,2,572,,144,pablo,6,4,2,1,2,743,,53
2021-09-26T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,322,bravo,FALSE,hydra_custom,10,10,0,9,2,855,s+,166,splatscope_collabo,8,8,0,8,2,973,s+,116,sharp_neo,5,4,1,5,4,1290,s+,548,variableroller_foil,7,6,1,3,9,1772,s+,86,hydra_custom,9,7,2,7,3,988,s+,89,variableroller_foil,10,9,1,8,6,1272,s+,102,nzap89,6,3,3,3,6,1314,s+,207,sshooter_becchu,8,6,2,10,4,1243,s+,102
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bamboo14mk2,2,0,2,6,0,398,,87,nzap85,1,1,0,6,2,569,,119,bamboo14mk2,2,2,0,6,1,517,,144,hissen_hue,5,5,0,3,1,670,,35,carbon_deco,9,6,3,1,2,641,,65,promodeler_pg,14,10,4,4,3,894,,44,pablo,2,2,0,3,0,689,,53,variableroller_foil,5,3,2,1,3,694,,49
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bottlegeyser_foil,9,7,2,2,3,781,,87,carbon_deco,6,4,2,2,3,881,,65,l3reelgun_d,3,2,1,4,3,1104,,144,carbon,3,3,0,2,2,848,,74,dualsweeper_custom,4,4,0,3,3,1072,,119,pablo,3,3,0,6,2,706,,53,pablo,3,2,1,4,4,1109,,98,splatspinner,2,1,1,3,2,930,,172
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,quadhopper_black,3,2,1,5,2,838,,166,furo_deco,3,3,0,1,4,1517,,198,sharp,6,5,1,3,4,998,,65,furo_deco,4,4,0,4,3,943,,159,promodeler_mg,2,1,1,5,5,1391,,40,promodeler_mg,2,0,2,3,4,1116,,83,longblaster_necro,9,8,1,2,3,808,,79,bottlegeyser,5,4,1,4,1,715,,97
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,FALSE,bottlegeyser_foil,2,1,1,5,1,672,,87,carbon_deco,6,5,1,6,1,580,,65,pablo,0,0,0,6,3,1239,,98,sshooter,6,5,1,2,3,1085,,74,maneuver,6,5,1,3,4,855,,119,96gal_deco,11,9,2,3,3,1135,,144,pablo,3,2,1,4,0,704,,53,carbon_deco,3,3,0,1,2,969,,297
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,quadhopper_black,4,4,0,4,2,872,,166,52gal_becchu,1,1,0,1,3,827,,73,pablo,0,0,0,2,0,97,,43,squiclean_a,0,0,0,1,0,0,,157,variableroller_foil,3,3,0,1,4,940,,73,h3reelgun_d,2,1,1,0,3,867,,87,sshooter_collabo,3,3,0,3,1,472,,308,wakaba,0,0,0,2,1,245,,135
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser_foil,4,3,1,3,1,464,,87,maneuver,7,4,3,3,2,718,,119,pablo,1,1,0,6,2,771,,99,bold_neo,1,1,0,3,3,826,,18,carbon_deco,2,2,0,5,0,377,,65,96gal_deco,5,5,0,2,2,1052,,144,sshooter,6,6,0,0,1,854,,74,sharp_neo,3,2,1,2,2,717,,87
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,quadhopper_black,7,7,0,4,1,715,,166,furo_deco,1,1,0,1,1,716,,81,kugelschreiber_hue,3,2,1,2,1,605,,193,sputtery_hue,4,4,0,5,2,553,,78,maneuver_collabo,6,6,0,2,2,727,,224,dynamo_becchu,0,0,0,3,3,609,,90,dynamo_tesla,5,4,1,5,1,547,,40,variableroller_foil,3,2,1,5,1,479,,73
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bottlegeyser_foil,2,2,0,5,1,676,,87,carbon_deco,2,2,0,5,1,725,,65,sshooter,2,2,0,3,1,946,,74,pablo,3,3,0,5,2,953,,53,prime_becchu,5,3,2,2,3,789,,119,96gal_deco,8,7,1,3,2,923,,144,maneuver_collabo,3,2,1,4,2,685,,39,momiji,7,6,1,0,4,1184,,186
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,quadhopper_black,9,8,1,3,2,955,,166,pablo,2,1,1,2,3,1053,,70,sshooter,5,4,1,4,1,639,,121,hydra_custom,3,1,2,4,0,404,,286,bold,2,2,0,4,1,862,,51,nzap89,2,1,1,5,2,747,,71,hydra_custom,8,7,1,2,2,633,,101,soytuber,2,2,0,3,2,602,,74
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,splatspinner_becchu,6,6,0,5,3,866,,87,splatcharger,0,0,0,4,1,506,,119,pablo,1,1,0,5,1,958,,53,octoshooter_replica,2,1,1,5,2,0,,39,carbon_deco,5,5,0,2,2,636,,65,96gal_deco,6,4,2,3,2,844,,144,sshooter,6,6,0,3,2,781,,74,momiji,4,4,0,0,4,1168,,187
2021-09-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,quadhopper_black,6,6,0,5,1,851,,166,kelvin525,8,3,5,3,2,639,,121,heroshooter_replica,10,7,3,3,1,614,,5,longblaster_necro,3,3,0,5,1,547,,74,bold,7,7,0,3,3,822,,51,sputtery_clear,4,4,0,5,1,728,,125,sshooter_collabo,4,3,1,5,0,709,,166,splatscope,1,1,0,6,1,441,,274
