# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-15T04:00:00+00:00,1.1.2,bankara_open,area,mategai,300,bravo,FALSE,,,,,83,,,,,94,,,campingshelter,5,3,2,2,4,1238,,soytuber,11,10,1,8,2,586,,furo,7,6,1,8,3,1019,,furo,6,5,1,8,4,1295,,kelvin525,10,9,1,4,6,1120,,sputtery,9,5,4,8,5,1349,,liter4k,9,8,1,6,3,696,,hydra,4,4,0,6,3,822,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T04:00:00+00:00,1.1.2,bankara_open,area,mategai,318,bravo,FALSE,,,,,49,,,,,75,,,campingshelter,5,3,2,1,5,1313,,wakaba,11,9,2,6,6,1479,,furo,8,6,2,8,5,1283,,sharp,6,5,1,11,2,953,,heroshooter_replica,12,9,3,7,4,1264,,promodeler_mg,6,6,0,5,7,1860,,liter4k,9,6,3,3,4,1075,,splatroller,8,5,3,8,2,780,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,122,alpha,TRUE,,,,,100,,,,,0,,,campingshelter,2,2,0,1,2,724,,lact450,5,4,1,2,4,1074,,52gal,5,3,2,4,1,499,,screwslosher,1,1,0,2,1,425,,explosher,7,3,4,2,3,794,,tristringer,3,1,2,1,3,637,,furo,4,3,1,3,2,579,,clashblaster,3,2,1,4,1,380,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-15T04:00:00+00:00,1.1.2,bankara_open,area,mategai,300,bravo,FALSE,,,,,63,,,,,87,,,campingshelter,0,0,0,3,4,1259,,sshooter,15,14,1,7,3,1184,,tristringer,11,7,4,6,4,866,,liter4k,12,9,3,5,3,874,,splatroller,10,9,1,9,3,870,,sshooter,4,3,1,7,6,1337,,prime,7,6,1,9,2,802,,liter4k,3,3,0,5,5,1032,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T04:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3116,60.2,,,,2875,35.3,,,,wakaba,3,3,0,1,2,905,,furo,2,2,0,3,2,805,,sharp,4,1,3,1,2,736,,splatroller,9,9,0,2,1,670,,variableroller,1,1,0,6,1,787,,sshooter,3,3,0,3,2,739,,bold,1,1,0,4,1,721,,bucketslosher,2,2,0,3,1,628,,silver,First Splat!,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,284,bravo,TRUE,,,,,0,,,,,100,,,campingshelter,2,1,1,1,3,1626,,hydra,11,11,0,6,4,1055,,splatroller,6,5,1,5,5,1055,,hokusai,4,4,0,9,6,1129,,variableroller,10,8,2,6,6,1442,,wakaba,8,6,2,5,4,1261,,hydra,7,4,3,3,5,1131,,furo,7,3,4,7,4,976,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,86,alpha,TRUE,,,,,100,,,,,0,,,campingshelter,3,0,3,0,1,476,,nzap85,5,5,0,1,0,128,,lact450,0,0,0,1,3,648,,pablo,2,2,0,2,2,535,,dynamo,2,1,1,2,1,298,,52gal,1,1,0,1,2,484,,hissen,1,1,0,2,2,410,,nzap85,1,1,0,2,2,472,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,299,alpha,TRUE,,,,,100,,,,,0,,,sharp,14,12,2,8,4,1081,,explosher,9,5,4,2,6,1609,,splatroller,8,8,0,10,2,877,,promodeler_mg,7,6,1,10,2,1178,,squiclean_a,16,6,10,7,6,975,,splatroller,11,11,0,10,0,969,,96gal,11,6,5,10,6,1433,,liter4k_scope,12,7,5,4,5,1083,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,105,bravo,TRUE,S+ 9,,,,0,,,,,100,,,variableroller,1,0,1,2,3,609,,furo,5,3,2,3,2,561,,wakaba,3,3,0,4,1,529,,52gal,1,1,0,5,0,165,,liter4k,9,4,5,0,2,479,,splatroller,5,5,0,1,1,503,,sshooter,2,2,0,2,2,397,,quadhopper_black,4,3,1,4,0,403,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_open,area,gonzui,110,bravo,TRUE,S+ 9,,,,0,,,,,100,,,variableroller,0,0,0,2,3,690,,nzap85,2,2,0,4,1,456,,variableroller,0,0,0,4,2,591,,dualsweeper,0,0,0,3,2,481,,nzap85,5,2,3,0,3,711,,splatroller,4,4,0,1,1,379,,splatscope,4,4,0,0,1,475,,dualsweeper,3,3,0,1,1,487,,gold,#1 Turf Inker,silver,#1 Damage Taker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_open,area,gonzui,164,alpha,TRUE,S+ 9,,,,100,,,,,0,,,variableroller,4,1,3,2,4,988,,nzap85,10,7,3,2,2,845,,variableroller,5,4,1,1,4,889,,sharp,6,5,1,4,2,784,,screwslosher,4,4,0,4,2,746,,liter4k,3,2,1,4,1,507,,bold,1,1,0,4,1,974,,wakaba,2,2,0,5,3,953,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_open,area,namero,171,bravo,TRUE,S+ 9,,,,0,,,,,100,,,variableroller,6,4,2,3,6,1060,,nzap85,4,4,0,6,1,567,,sharp,2,0,2,8,2,604,,variableroller,1,1,0,6,1,572,,liter4k,11,9,2,0,3,759,,clashblaster,11,7,4,3,3,548,,sshooter,6,3,3,3,3,760,,squiclean_a,8,4,4,3,2,618,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_open,area,gonzui,175,alpha,TRUE,S+ 9,,,,100,,,,,0,,,variableroller,8,4,4,1,4,1107,,liter4k,8,7,1,2,1,438,,96gal,6,5,1,1,3,800,,liter4k,4,2,2,2,1,532,,nzap85,1,0,1,4,5,944,,splatroller,4,4,0,4,3,632,,barrelspinner,0,0,0,4,3,839,,longblaster,2,2,0,6,2,499,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_open,area,gonzui,113,alpha,TRUE,S+ 9,,,,100,,,,,0,,,variableroller,2,1,1,2,3,802,,96gal,5,5,0,1,2,557,,variableroller,1,0,1,0,4,870,,splatcharger,2,2,0,2,1,258,,liter4k_scope,3,2,1,0,2,604,,furo,1,1,0,1,3,795,,clashblaster,2,2,0,4,1,355,,nzap85,0,0,0,3,2,486,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3212,43.7,,,,3170,51.5,,,,variableroller,4,4,0,6,1,737,,lact450,0,0,0,2,4,1045,,screwslosher,1,1,0,4,2,752,,nzap85,4,3,1,5,1,678,,wakaba,7,7,0,3,3,1024,,liter4k_scope,6,3,3,0,3,829,,sharp,6,3,3,4,1,779,,splatcharger,4,4,0,1,1,538,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3498,61.4,,,,2929,31.7,,,,variableroller,4,4,0,2,3,890,,variableroller,3,2,1,0,5,1210,,sharp,5,3,2,3,2,853,,carbon,6,6,0,1,2,545,,furo,3,3,0,2,5,1642,,splatcharger,2,2,0,4,0,560,,soytuber,1,1,0,6,0,474,,splatcharger,0,0,0,3,0,253,,gold,#1 Enemy-Base Inker,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_open,area,namero,308,bravo,FALSE,S+ 9,,,,76,,,,,77,,,variableroller,6,5,1,4,11,2308,,dualsweeper,9,8,1,10,2,917,,splatroller,5,4,1,9,4,1061,,screwslosher,7,3,4,9,2,1099,,liter4k,14,10,4,2,6,1237,,sharp,14,8,6,2,6,1746,,wakaba,9,7,2,7,5,1543,,52gal,10,7,3,9,2,902,,gold,#1 Turf Inker,silver,#1 Damage Taker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,2912,43.8,,,,3044,45.4,,,,variableroller,3,3,0,6,2,817,,nzap85,4,3,1,3,3,1016,,splatcharger,5,3,2,4,2,739,,splatcharger,1,1,0,4,1,340,,wakaba,7,4,3,1,4,1299,,liter4k,9,9,0,3,2,740,,splatcharger,3,3,0,1,1,556,,liter4k,3,1,2,5,0,449,,gold,#1 Enemy Splatter,silver,#1 Base Defender,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_open,area,namero,329,alpha,FALSE,S+ 9,,,,89,,,,,88,,,variableroller,3,0,3,6,10,2141,,dualsweeper,12,9,3,6,6,1301,,squiclean_a,9,7,2,10,3,983,,screwslosher,8,7,1,10,4,1295,,pablo,12,10,2,5,11,2494,,clashblaster,11,9,2,9,3,775,,liter4k,8,7,1,0,8,1435,,kugelschreiber,8,5,3,8,4,1086,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_open,area,namero,263,bravo,TRUE,S+ 9,,,,0,,,,,100,,,variableroller,3,1,2,5,8,1459,,52gal,9,8,1,7,4,1032,,screwslosher,7,5,2,7,3,1014,,lact450,4,3,1,9,5,1228,,screwslosher,13,11,2,5,6,1402,,variableroller,5,5,0,3,8,1772,,sputtery,10,9,1,6,4,877,,liter4k,5,3,2,3,4,844,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3313,45.7,,,,3223,47.8,,,,variableroller,3,3,0,2,4,1188,,lact450,5,4,1,2,4,978,,drivewiper,3,3,0,5,2,793,,splatroller,0,0,0,6,0,354,,explosher,3,2,1,2,3,1069,,jimuwiper,4,2,2,2,2,784,,campingshelter,3,3,0,4,2,704,,drivewiper,9,7,2,2,1,666,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_open,area,gonzui,177,alpha,TRUE,S+ 9,,,,100,,,,,0,,,variableroller,5,5,0,1,5,1044,,jimuwiper,13,11,2,2,1,582,,screwslosher,7,4,3,3,3,687,,sharp,6,4,2,4,2,802,,bamboo14mk1,5,4,1,4,4,1095,,52gal,5,5,0,6,3,644,,squiclean_a,0,0,0,8,0,424,,screwslosher,1,1,0,6,2,626,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3857,47.7,,,,3992,47.8,,,,bamboo14mk1,3,2,1,5,1,845,,lact450,2,1,1,1,6,1388,,hokusai,7,7,0,5,1,899,,squiclean_a,2,0,2,5,1,725,,explosher,3,2,1,2,4,1157,,sharp,9,9,0,2,4,1095,,pablo,3,2,1,3,3,1085,,tristringer,4,3,1,3,3,655,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,bankara_open,area,namero,82,alpha,TRUE,S+ 9,,,,100,,,,,0,,,variableroller,3,2,1,0,2,639,,quadhopper_black,4,4,0,1,1,380,,heroshooter_replica,2,2,0,2,1,268,,soytuber,0,0,0,1,1,368,,liter4k,2,2,0,0,1,374,,hissen,2,1,1,4,0,295,,liter4k_scope,1,1,0,2,1,319,,furo,0,0,0,2,1,473,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T08:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3196,66.7,,,,2507,23.3,,,,bamboo14mk1,2,1,1,2,2,744,,sshooter,11,10,1,3,2,1005,,jimuwiper,5,4,1,2,3,766,,splatcharger,5,4,1,2,1,681,,explosher,0,0,0,6,2,936,,liter4k,6,6,0,4,2,722,,splatcharger,3,3,0,5,1,552,,hokusai,0,0,0,4,0,297,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2516,29.8,,,,2990,62.6,,,,bamboo14mk1,3,2,1,5,1,620,,sshooter,5,5,0,4,3,846,,liter4k,2,2,0,4,1,578,,splatcharger,1,1,0,5,1,472,,explosher,8,5,3,2,3,983,,liter4k,9,6,3,3,2,735,,barrelspinner,5,4,1,3,2,711,,dynamo,4,2,2,3,2,561,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,4065,54.8,,,,3461,32.2,,,,bamboo14mk1,5,3,2,3,2,727,,explosher,5,4,1,2,4,1247,,pablo,3,3,0,3,2,1063,,bold,2,1,1,0,2,1028,,hydra,1,1,0,1,3,938,,tristringer,2,2,0,0,3,849,,sputtery,5,4,1,5,2,841,,barrelspinner,1,1,0,5,2,833,,gold,#1 Overall Splatter,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3529,36.3,,,,3853,52.4,,,,bamboo14mk1,2,2,0,4,2,747,,lact450,3,3,0,2,4,1294,,splatscope,4,4,0,2,2,812,,quadhopper_black,3,1,2,7,2,676,,explosher,5,3,2,2,4,1140,,heroshooter_replica,4,4,0,3,4,954,,heroshooter_replica,3,3,0,3,2,912,,barrelspinner,8,5,3,2,3,847,,silver,#1 Ink Consumer,silver,#2 Popular Target,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3470,35.1,,,,3912,49.0,,,,bamboo14mk1,3,1,2,3,3,885,,furo,3,2,1,4,3,1117,,nzap85,5,5,0,5,2,1010,,splatroller,3,3,0,5,1,458,,explosher,5,3,2,1,4,1242,,nzap85,9,6,3,1,2,1169,,52gal,8,8,0,5,3,753,,barrelspinner,1,0,1,4,2,748,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2753,45.1,,,,2813,47.7,,,,bamboo14mk1,5,5,0,3,1,603,,explosher,8,5,3,4,2,888,,h3reelgun,5,5,0,6,2,762,,barrelspinner,2,0,2,5,1,500,,furo,3,1,2,4,2,948,,jimuwiper,9,8,1,5,0,730,,squiclean_a,2,2,0,3,0,581,,nova,7,7,0,5,2,554,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2675,35.6,,,,3065,56.1,,,,bamboo14mk1,3,1,2,3,2,745,,hissen,5,4,1,6,2,708,,variableroller,4,4,0,6,1,662,,squiclean_a,2,1,1,6,0,560,,explosher,4,3,1,1,3,951,,heroshooter_replica,9,8,1,2,3,881,,parashelter,2,1,1,1,3,707,,sshooter,9,8,1,7,0,526,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3193,56.1,,,,2972,37.9,,,,bamboo14mk1,6,6,0,5,1,581,,sshooter,9,9,0,1,4,1037,,furo,1,0,1,3,3,819,,variableroller,5,5,0,5,1,756,,explosher,2,1,1,4,2,960,,parashelter,1,1,0,6,2,751,,squiclean_a,6,6,0,5,1,648,,dynamo,5,4,1,6,1,613,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2355,23.6,,,,2894,71.8,,,,nzap85,7,7,0,6,2,763,,kelvin525,3,2,1,1,3,819,,squiclean_a,1,1,0,8,0,454,,liter4k,0,0,0,5,0,319,,lact450,3,1,2,2,5,1015,,96gal,5,5,0,0,1,837,,hydra,5,5,0,2,1,529,,kelvin525,8,8,0,7,1,513,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3665,46.0,,,,3787,42.6,,,,bamboo14mk1,3,3,0,4,3,842,,52gal,8,5,3,2,4,1324,,parashelter,2,2,0,2,2,772,,jimuwiper,6,6,0,3,2,727,,explosher,1,1,0,4,4,1173,,sharp,5,5,0,2,1,1160,,variableroller,4,4,0,5,3,934,,hydra,2,1,1,5,0,520,,silver,#1 Base Defender,silver,#2 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2451,67.0,,,,1888,29.2,,,,wakaba,4,2,2,3,2,731,,furo,8,7,1,1,2,680,,sshooter,6,5,1,3,2,592,,screwslosher,5,3,2,3,1,448,,promodeler_mg,6,5,1,7,1,802,,sshooter,1,1,0,5,1,416,,explosher,1,1,0,1,1,390,,splatcharger,3,3,0,4,0,280,,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2402,27.0,,,,2812,61.5,,,,bamboo14mk1,2,1,1,6,1,538,,dualsweeper,4,2,2,5,1,714,,tristringer,4,4,0,6,0,597,,parashelter,1,1,0,7,1,553,,heroshooter_replica,11,10,1,3,2,905,,explosher,2,2,0,1,3,864,,nautilus47,10,9,1,1,3,795,,liter4k,3,3,0,3,0,248,,silver,#2 Splat Assister,silver,#2 Popular Target,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,bankara_open,yagura,chozame,172,bravo,TRUE,B,,,,0,,,,,100,,,sshooter,3,3,0,7,0,454,,explosher,6,4,2,4,3,884,,screwslosher,1,1,0,5,2,605,,hydra,3,2,1,5,1,517,,screwslosher,11,10,1,3,3,885,,52gal,4,1,3,2,3,625,,longblaster,10,8,2,2,4,694,,wakaba,2,2,0,3,3,602,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2693,43.0,,,,2676,51.4,,,,wakaba,8,6,2,5,2,959,,spygadget,6,5,1,2,4,942,,splatroller,5,5,0,4,0,402,,splatroller,5,5,0,6,0,390,,sharp,7,4,3,5,2,947,,heroshooter_replica,4,3,1,5,1,689,,nzap85,5,5,0,7,0,603,,rapid,4,3,1,6,0,437,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3953,38.1,,,,4097,48.6,,,,bamboo14mk1,5,2,3,3,2,776,,explosher,8,3,5,1,4,1347,,dynamo,10,9,1,2,3,946,,parashelter,0,0,0,3,2,884,,wakaba,3,3,0,3,5,1429,,furo,6,4,2,2,3,1142,,wakaba,4,2,2,4,2,1037,,quadhopper_black,0,0,0,5,1,489,,silver,#1 Base Defender,silver,#2 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2822,46.1,,,,2818,45.9,,,,soytuber,4,3,1,3,2,647,,52gal,4,3,1,4,2,858,,sshooter,5,5,0,5,2,792,,squiclean_a,8,8,0,6,0,525,,sharp,6,5,1,4,2,989,,h3reelgun,7,5,2,6,1,781,,jetsweeper,6,4,2,4,1,655,,tristringer,3,3,0,5,0,393,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,300,bravo,FALSE,A+,,,,30,,,,,99,,,maneuver,14,14,0,10,3,1089,,furo,6,3,3,9,4,1341,,heroshooter_replica,8,7,1,10,1,988,,pablo,6,6,0,15,0,671,,splatroller,22,19,3,8,3,1133,,sshooter,13,8,5,7,2,937,,lact450,12,9,3,8,5,1562,,splatroller,10,8,2,7,2,768,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2764,45.6,,,,2712,49.3,,,,wakaba,5,3,2,3,2,827,,wakaba,8,7,1,5,2,960,,52gal,9,8,1,5,3,566,,variableroller,3,3,0,5,0,411,,promodeler_mg,4,3,1,6,1,797,,prime,10,6,4,3,2,784,,bold,7,7,0,7,0,772,,splatroller,2,2,0,8,0,359,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,bankara_open,yagura,chozame,107,bravo,TRUE,B,,,,0,,,,,100,,,sshooter,2,0,2,5,0,328,,clashblaster,6,5,1,5,0,335,,52gal,2,2,0,3,2,537,,tristringer,1,1,0,3,1,334,,liter4k_scope,7,5,2,1,2,445,,sshooter,7,4,3,3,1,431,,dualsweeper,2,1,1,2,1,380,,nova,6,6,0,2,2,413,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2619,48.6,,,,2643,39.6,,,,bamboo14mk1,6,5,1,3,3,853,,hydra,7,4,3,3,3,922,,longblaster,7,4,3,3,1,561,,carbon,7,5,2,5,1,283,,explosher,6,2,4,4,2,876,,52gal,5,5,0,5,1,638,,parashelter,0,0,0,3,1,580,,variableroller,7,6,1,6,1,549,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,bankara_open,yagura,masaba,199,bravo,TRUE,B,,,,0,,,,,100,,,sshooter,4,4,0,8,0,686,,dualsweeper,1,1,0,7,1,661,,hokusai,6,4,2,9,0,611,,liter4k,5,5,0,5,1,484,,liter4k_scope,16,9,7,2,4,832,,hokusai,10,9,1,6,4,888,,hissen,7,5,2,2,2,610,,nova,8,6,2,4,3,477,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2505,34.9,,,,2582,49.4,,,,dualsweeper,7,5,2,7,1,540,,sshooter,5,5,0,5,2,695,,sshooter,5,5,0,6,1,642,,sputtery,2,2,0,7,0,628,,promodeler_mg,6,3,3,5,2,733,,clashblaster,17,14,3,3,2,667,,furo,6,5,1,6,1,639,,soytuber,4,1,3,4,1,543,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,309,bravo,FALSE,A+,,,,56,,,,,75,,,maneuver,18,15,3,10,3,1107,,heroshooter_replica,16,11,5,11,2,1072,,lact450,11,9,2,6,7,1630,,screwslosher,12,8,4,12,2,761,,screwslosher,18,12,6,10,1,1004,,kelvin525,10,8,2,8,4,908,,52gal,14,9,5,12,2,944,,jimuwiper,14,10,4,13,2,962,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3397,42.2,,,,3528,51.9,,,,hissen,6,3,3,5,2,797,,lact450,7,5,2,3,5,1244,,jetsweeper,5,5,0,2,2,706,,parashelter,1,0,1,4,2,650,,lact450,2,0,2,3,5,1246,,explosher,4,2,2,1,4,1175,,nautilus47,3,3,0,4,2,579,,carbon,7,5,2,6,0,528,,silver,#1 Ground Traveler,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2649,28.5,,,,3196,63.6,,,,soytuber,7,4,3,2,2,780,,kugelschreiber,6,5,1,6,1,725,,squiclean_a,1,0,1,5,1,636,,squiclean_a,5,4,1,8,0,508,,promodeler_mg,6,5,1,3,3,1261,,sharp,6,6,0,3,1,736,,52gal,5,5,0,3,2,654,,rapid,7,3,4,5,0,545,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T10:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3650,43.4,,,,3494,41.8,,,,hissen,4,4,0,3,2,817,,wakaba,5,3,2,2,2,1105,,52gal,2,2,0,4,3,891,,52gal,4,3,1,3,3,837,,explosher,4,2,2,1,4,1268,,parashelter,2,1,1,2,2,856,,tristringer,8,6,2,3,2,738,,spygadget,4,3,1,6,0,632,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#2 Overall Splatter,
