# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,95,profreshional_0,40,profreshional_0,20,11,616,,,,26,14,1.90,0,,normal,,15,11,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,139,0,0,2,liter4k,,,,,,megaphone51,1,0,199,0,0,2,variableroller,,,,,,kanitank,6,0,131,0,1,0,pablo,,,,,,tripletornado,3,4,147,1,0,2,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,91,profreshional_0,20,profreshional_0,40,57,2515,,,,181,69,1.90,50,,low,,14,15,24,,,normal,,15,15,24,"{""tripletornado"":1}",,high,,17,27,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,1045,7,2,11,liter4k,variableroller,pablo,,,,jetpack,24,0,599,8,3,6,variableroller,pablo,sshooter,,,,hopsonar,9,1,496,0,8,6,sshooter,liter4k,variableroller,,,,tripletornado,13,0,375,4,6,4,pablo,sshooter,liter4k,,,,"{""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,89,profreshional_0,40,profreshional_0,60,79,2097,,,,223,89,1.95,50,,normal,mudmouth_eruption,14,34,34,"{""jetpack"":1}",,normal,,15,25,30,,,normal,goldie_seeking,17,20,21,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,785,0,2,8,pablo,liter4k,sshooter,,,,megaphone51,18,1,479,3,1,0,sshooter,variableroller,liter4k,,,,hopsonar,15,0,572,2,1,3,liter4k,pablo,variableroller,,,,kanitank,23,7,261,1,2,4,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,68,overachiever,60,overachiever,60,55,2906,,,,177,69,1.85,50,,normal,rush,11,26,30,,,normal,goldie_seeking,12,15,17,,,normal,,14,14,18,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,3,748,4,3,4,variableroller,barrelspinner,promodeler_mg,,,,jetpack,13,0,698,4,3,5,spygadget,variableroller,barrelspinner,,,,megaphone51,12,3,712,2,4,4,promodeler_mg,spygadget,variableroller,,,,tripletornado,10,1,748,2,2,3,barrelspinner,promodeler_mg,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,112,profreshional_0,20,profreshional_0,40,62,2725,,,,142,75,1.90,0,,normal,,17,21,24,,,normal,,18,23,33,,,high,goldie_seeking,20,18,19,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,516,1,1,7,furo,splatroller,tristringer,,,,jetpack,15,0,854,1,5,5,tristringer,furo,hissen,,,,hopsonar,12,3,719,5,4,4,hissen,tristringer,splatroller,,,,tripletornado,21,0,636,5,2,5,splatroller,hissen,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,114,profreshional_0,40,profreshional_0,40,70,3146,,,,161,85,1.90,0,,normal,rush,17,23,33,"{""jetpack"":1,""sameride"":2}",,low,,18,28,36,"{""jetpack"":1}",,normal,,20,19,30,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,6,508,2,3,6,tristringer,furo,splatroller,,,,kanitank,21,0,736,4,4,5,furo,splatroller,hissen,,,,sameride,24,1,825,3,3,9,splatroller,hissen,tristringer,,,,nicedama,17,0,1077,1,0,14,hissen,tristringer,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,2,,,111,profreshional_0,40,profreshional_0,30,40,1520,,,,89,47,1.90,0,,normal,,17,21,27,,,high,,18,19,30,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,340,2,1,4,furo,tristringer,,,,,tripletornado,6,0,475,0,2,6,hissen,splatroller,,,,,sameride,11,0,409,2,0,2,splatroller,furo,,,,,kanitank,13,0,296,0,1,5,tristringer,hissen,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,109,profreshional_0,30,profreshional_0,50,58,2424,,,,186,70,1.95,50,,normal,,16,17,24,,,normal,,18,20,21,"{""nicedama"":1,""tripletornado"":1}",,high,,20,21,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,499,4,3,2,hissen,tristringer,furo,,,,nicedama,14,3,708,2,5,8,furo,splatroller,hissen,,,,tripletornado,18,0,630,6,4,10,tristringer,furo,splatroller,,,,sameride,16,0,587,4,4,7,splatroller,hissen,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,112,profreshional_0,50,profreshional_0,40,38,1606,,,,87,46,1.90,0,,low,,17,21,27,,,low,,18,17,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,266,2,3,3,furo,tristringer,,,,,jetpack,12,0,497,5,1,6,splatroller,furo,,,,,kanitank,8,3,534,3,3,6,hissen,splatroller,,,,,tripletornado,10,2,309,1,4,2,tristringer,hissen,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,110,profreshional_0,40,profreshional_0,60,67,3165,0,0,4,259,82,1.95,100,,normal,,17,24,30,"{""nicedama"":1}",,normal,goldie_seeking,18,18,20,,,high,,20,25,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,15,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,11,2,816,7,3,6,splatroller,hissen,furo,,,tristringer,jetpack,16,0,952,3,3,8,hissen,tristringer,splatroller,,,furo,megaphone51,19,0,681,4,7,11,tristringer,furo,hissen,,,splatroller,tripletornado,21,1,716,2,3,6,furo,splatroller,tristringer,,,hissen,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,114,profreshional_0,60,profreshional_0,50,31,1305,,,,72,37,1.95,0,,high,,17,21,30,"{""jetpack"":1,""sameride"":1}",,normal,,18,10,21,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,376,3,4,3,furo,hissen,,,,,kanitank,10,0,275,2,3,5,tristringer,splatroller,,,,,nicedama,9,0,376,5,5,4,hissen,furo,,,,,jetpack,6,2,278,4,2,4,splatroller,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,112,profreshional_0,50,profreshional_0,40,44,1389,,,,95,50,1.90,0,,normal,,17,24,27,"{""tripletornado"":1}",,high,,18,20,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,359,3,0,2,hissen,furo,,,,,jetpack,7,0,235,1,3,3,tristringer,splatroller,,,,,megaphone51,12,0,404,2,2,6,splatroller,tristringer,,,,,sameride,17,0,391,1,2,8,furo,hissen,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,111,profreshional_0,40,profreshional_0,40,72,2802,,,,163,86,1.90,0,,high,griller,17,21,25,"{""nicedama"":1,""sameride"":1}",,low,,18,33,36,,,normal,mudmouth_eruption,20,18,23,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,695,0,6,6,splatroller,furo,hissen,,,,hopsonar,22,1,736,3,2,5,furo,tristringer,splatroller,,,,nicedama,16,4,842,6,0,5,tristringer,hissen,furo,,,,tripletornado,16,1,529,2,3,5,hissen,splatroller,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,88,profreshional_0,40,profreshional_0,30,18,1373,,,,45,24,1.90,0,,low,cohock_charge,14,18,24,,,normal,rush,15,0,3,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,1,259,0,0,2,soytuber,screwslosher,,,,,jetpack,3,0,300,1,3,0,longblaster,wakaba,,,,,sameride,0,0,659,0,0,3,wakaba,longblaster,,,,,tripletornado,13,0,155,3,1,3,screwslosher,soytuber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,86,profreshional_0,30,profreshional_0,50,78,1689,,,,217,86,1.95,50,,low,giant_tornado,13,32,56,,,normal,mothership,14,22,29,,,normal,,16,24,27,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,15,410,1,1,2,longblaster,wakaba,screwslosher,,,,sameride,13,21,474,1,2,2,wakaba,longblaster,soytuber,,,,jetpack,13,16,396,2,2,3,soytuber,screwslosher,longblaster,,,,tripletornado,37,4,409,2,1,5,screwslosher,soytuber,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,88,profreshional_0,50,profreshional_0,70,67,2008,,,,200,77,1.95,50,,normal,,14,24,27,,,normal,goldie_seeking,15,20,21,,,low,,17,23,36,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,473,0,1,4,wakaba,screwslosher,soytuber,,,,jetpack,18,0,473,1,0,3,soytuber,wakaba,longblaster,,,,megaphone51,8,1,668,0,0,6,longblaster,soytuber,screwslosher,,,,nicedama,24,4,394,0,0,6,screwslosher,longblaster,wakaba,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,3,,,91,profreshional_0,70,profreshional_0,70,51,2635,,,,124,64,1.95,0,,high,,14,15,27,"{""tripletornado"":1}",,high,fog,15,21,23,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,high,goldie_seeking,17,15,18,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,872,11,2,7,longblaster,screwslosher,soytuber,,,,megaphone51,12,1,533,1,9,2,soytuber,longblaster,wakaba,,,,kanitank,14,2,725,5,4,3,screwslosher,wakaba,longblaster,,,,nicedama,16,3,505,3,5,5,wakaba,soytuber,screwslosher,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,4,,,91,profreshional_0,70,profreshional_0,70,41,1657,,,,95,49,1.95,0,,low,,14,23,24,,,normal,,15,15,18,"{""jetpack"":1,""megaphone51"":1}",,high,,17,3,9,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,2,443,3,1,4,soytuber,longblaster,screwslosher,,,,kanitank,16,1,373,2,0,1,longblaster,screwslosher,wakaba,,,,nicedama,6,4,390,1,4,4,wakaba,soytuber,longblaster,,,,jetpack,13,0,451,2,3,5,screwslosher,wakaba,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,89,profreshional_0,70,profreshional_0,60,60,2412,,,,190,72,1.95,50,,high,,14,21,27,"{""megaphone51"":1}",,low,,15,17,21,,,low,,17,22,33,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,855,6,1,6,quadhopper_black,explosher,52gal,,,,nicedama,16,0,612,1,3,10,explosher,jetsweeper,quadhopper_black,,,,hopsonar,18,0,565,1,4,4,jetsweeper,52gal,explosher,,,,megaphone51,16,5,380,4,4,7,52gal,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,93,profreshional_0,60,profreshional_0,80,62,2181,,,,190,72,1.95,50,,low,,15,27,27,,,normal,,16,17,27,,,low,,18,18,18,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,1,768,2,2,6,quadhopper_black,explosher,52gal,,,,nicedama,13,2,455,5,0,4,explosher,jetsweeper,quadhopper_black,,,,jetpack,19,1,431,0,2,9,jetsweeper,52gal,explosher,,,,tripletornado,13,0,527,0,3,5,52gal,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,69,overachiever,40,overachiever,60,68,2621,,,,199,81,1.85,50,,normal,,11,13,15,,,high,,12,22,24,"{""nicedama"":1}",,high,,14,33,33,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,1003,3,0,8,furo,rapid_elite,promodeler_mg,,,,jetpack,13,1,847,2,3,10,rapid_elite,promodeler_mg,prime,,,,tripletornado,16,1,434,1,1,4,prime,furo,rapid_elite,,,,megaphone51,20,2,337,0,2,5,promodeler_mg,prime,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,72,overachiever,60,overachiever,80,51,2000,,,,162,61,1.85,50,,high,,12,12,21,"{""hopsonar"":1,""tripletornado"":1}",,normal,,13,21,21,,,normal,,15,18,21,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,987,3,2,6,furo,prime,promodeler_mg,,,,nicedama,12,0,272,2,3,5,prime,promodeler_mg,rapid_elite,,,,hopsonar,14,0,266,3,4,4,promodeler_mg,rapid_elite,furo,,,,megaphone51,13,2,475,4,3,5,rapid_elite,furo,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,73,overachiever,80,profreshional_0,40,63,2638,,,,194,76,1.90,50,,high,,12,20,24,,,normal,griller,13,24,25,,,low,,15,19,33,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,4,935,3,4,7,rapid_elite,promodeler_mg,furo,,,,kanitank,17,0,379,1,4,1,furo,rapid_elite,prime,,,,hopsonar,22,0,409,5,2,8,prime,furo,promodeler_mg,,,,tripletornado,10,0,915,5,4,8,promodeler_mg,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,3,,,82,profreshional_0,40,profreshional_0,20,3,529,,,,9,5,1.90,0,,normal,griller,13,3,5,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,278,1,2,0,prime,,,,,,sameride,2,0,49,3,1,0,rapid_elite,,,,,,hopsonar,0,0,105,0,3,1,promodeler_mg,,,,,,kanitank,0,1,97,2,0,1,furo,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
