# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,172,,,eggsecutive_vp,80,107,2684,,,,332,120,2.35,50,,normal,,23,33,42,"{""hopsonar"":1}",,normal,fog,24,28,39,"{""tripletornado"":1}",,normal,,26,46,57,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,714,1,8,11,liter4k,variableroller,sshooter,,,,nicedama,32,4,678,2,4,12,pablo,sshooter,variableroller,,,,hopsonar,21,0,748,5,1,8,variableroller,pablo,liter4k,,,,megaphone51,29,1,544,7,2,18,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,176,eggsecutive_vp,80,eggsecutive_vp,100,83,4642,0,0,6,354,106,2.40,100,,high,,23,25,36,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,low,cohock_charge,25,31,51,,,normal,,27,27,39,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,15,0,1221,4,9,14,variableroller,pablo,liter4k,,,sshooter,tripletornado,17,6,1051,5,7,4,liter4k,variableroller,sshooter,,,pablo,hopsonar,22,0,1605,9,4,18,sshooter,liter4k,pablo,,,variableroller,megaphone51,29,1,765,7,5,17,pablo,sshooter,variableroller,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,182,eggsecutive_vp,100,eggsecutive_vp,90,74,1576,,,,190,81,2.35,0,,low,giant_tornado,24,42,76,,,normal,,26,32,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,16,496,1,0,3,variableroller,liter4k,,,,,jetpack,12,16,314,0,1,2,sshooter,pablo,,,,,tripletornado,41,4,330,1,0,4,liter4k,sshooter,,,,,sameride,7,26,436,1,2,5,pablo,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,182,eggsecutive_vp,90,eggsecutive_vp,90,82,3152,,,,227,97,2.35,0,,normal,,24,28,45,"{""nicedama"":1}",,low,,26,32,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,normal,,28,22,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,5,691,2,8,7,pablo,sshooter,variableroller,,,,hopsonar,28,2,982,3,3,11,liter4k,variableroller,sshooter,,,,kanitank,22,8,609,5,4,15,sshooter,liter4k,pablo,,,,nicedama,16,4,870,7,2,14,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,49,2465,,,,140,61,2.30,0,,low,cohock_charge,22,28,42,,,high,,24,21,48,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,339,0,5,3,kelvin525,96gal,,,,,megaphone51,14,1,566,5,0,14,96gal,kelvin525,,,,,tripletornado,7,0,1133,0,3,4,hydra,bucketslosher,,,,,sameride,14,0,427,4,1,9,bucketslosher,hydra,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,168,eggsecutive_vp,30,eggsecutive_vp,20,46,1628,,,,124,54,2.30,0,,low,,22,26,36,"{""tripletornado"":1}",,normal,goldie_seeking,24,20,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,335,2,3,3,96gal,hydra,,,,,megaphone51,10,0,628,0,2,3,bucketslosher,96gal,,,,,kanitank,15,2,166,2,2,3,hydra,kelvin525,,,,,jetpack,10,6,499,4,1,3,kelvin525,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,168,eggsecutive_vp,20,eggsecutive_vp,40,87,3014,,,,284,102,2.30,50,,low,,22,34,48,,,low,,24,27,42,"{""tripletornado"":2}",,normal,,26,26,42,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,947,6,7,12,96gal,hydra,kelvin525,,,,kanitank,28,0,630,10,5,11,kelvin525,bucketslosher,96gal,,,,hopsonar,21,1,887,2,5,14,hydra,kelvin525,bucketslosher,,,,jetpack,15,9,550,4,5,8,bucketslosher,96gal,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,174,eggsecutive_vp,40,eggsecutive_vp,60,91,2275,,,,289,102,2.35,50,,low,,23,23,30,"{""kanitank"":1,""sameride"":1}",,normal,goldie_seeking,25,36,42,,,normal,,27,32,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,675,2,3,6,96gal,hydra,bucketslosher,,,,sameride,20,4,549,7,2,9,kelvin525,bucketslosher,hydra,,,,megaphone51,20,3,568,2,3,7,hydra,kelvin525,96gal,,,,nicedama,30,0,483,2,5,0,bucketslosher,96gal,kelvin525,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,4,,,168,eggsecutive_vp,60,eggsecutive_vp,60,87,2421,,,,232,99,2.35,0,,normal,,22,30,42,"{""kanitank"":1}",,high,mothership,24,40,55,,,normal,,26,17,36,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,873,3,3,3,hydra,96gal,bucketslosher,,,,jetpack,31,1,423,4,2,4,bucketslosher,kelvin525,hydra,,,,nicedama,20,5,667,3,2,10,96gal,bucketslosher,kelvin525,,,,megaphone51,21,3,458,0,3,8,kelvin525,hydra,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,169,eggsecutive_vp,60,eggsecutive_vp,40,20,833,,,,55,24,2.30,0,,low,,22,20,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,203,0,1,2,hydra,,,,,,megaphone51,3,0,253,0,1,3,kelvin525,,,,,,jetpack,8,0,132,0,2,4,bucketslosher,,,,,,kanitank,5,0,245,4,0,3,96gal,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,,,167,eggsecutive_vp,40,eggsecutive_vp,60,126,3086,,,,381,141,2.35,50,,normal,goldie_seeking,22,53,58,,,normal,,24,40,51,,,high,,26,33,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,805,1,4,10,kelvin525,96gal,hydra,,,,hopsonar,32,0,896,4,3,8,96gal,kelvin525,bucketslosher,,,,sameride,39,3,899,2,3,14,hydra,bucketslosher,96gal,,,,jetpack,34,1,486,3,0,7,bucketslosher,hydra,kelvin525,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,170,eggsecutive_vp,60,eggsecutive_vp,50,53,1660,,,,143,61,2.35,0,,low,mothership,23,32,34,,,normal,,24,21,51,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,443,0,4,4,bucketslosher,kelvin525,,,,,tripletornado,15,1,401,4,1,1,96gal,bucketslosher,,,,,hopsonar,12,1,449,2,2,5,kelvin525,hydra,,,,,sameride,14,0,367,2,1,5,hydra,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,103,eggsecutive_vp,50,profreshional_1,60,78,3053,0,1,5,290,93,2.05,100,,normal,,16,18,24,,,low,,17,32,36,,,normal,,19,28,36,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,26,0,1068,4,5,15,kelvin525,hydra,bucketslosher,,,96gal,kanitank,12,1,692,4,3,8,96gal,bucketslosher,hydra,,,kelvin525,megaphone51,17,0,667,4,4,12,hydra,96gal,kelvin525,,,bucketslosher,jetpack,23,10,626,3,3,7,bucketslosher,kelvin525,96gal,,,hydra,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,103,profreshional_1,40,profreshional_1,30,34,1449,,,,82,41,2.00,0,,normal,,16,18,21,,,low,,17,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,4,383,6,3,7,dualsweeper,wakaba,,,,,jetpack,12,1,296,0,3,1,wakaba,splatcharger,,,,,tripletornado,3,4,345,2,6,1,dynamo,dualsweeper,,,,,hopsonar,7,3,425,7,3,5,splatcharger,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,109,profreshional_1,30,profreshional_1,20,49,1494,,,,112,56,2.00,0,,high,mudmouth_eruption,16,31,33,,,normal,,18,18,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,3,455,0,1,4,splatcharger,dynamo,,,,,nicedama,20,0,269,2,0,4,dualsweeper,wakaba,,,,,megaphone51,10,0,423,1,1,1,dynamo,dualsweeper,,,,,jetpack,8,0,347,1,2,2,wakaba,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,100,profreshional_1,20,profreshional_1,40,71,2660,,,,218,84,2.00,50,,normal,,16,23,27,,,high,,17,22,27,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,normal,,19,26,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,648,3,2,13,dynamo,wakaba,dualsweeper,,,,hopsonar,18,0,763,0,0,8,dualsweeper,splatcharger,wakaba,,,,nicedama,15,0,464,2,3,5,wakaba,dynamo,splatcharger,,,,sameride,14,0,785,1,1,5,splatcharger,dualsweeper,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,107,profreshional_1,40,profreshional_1,60,83,2219,,,,242,94,2.05,50,,normal,,16,27,27,,,normal,,17,19,24,,,high,,19,37,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,711,3,6,9,wakaba,dynamo,splatcharger,,,,jetpack,25,0,430,3,4,6,dualsweeper,splatcharger,wakaba,,,,sameride,17,1,598,4,1,6,dynamo,wakaba,dualsweeper,,,,hopsonar,26,0,480,4,3,7,splatcharger,dualsweeper,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,110,profreshional_1,60,profreshional_1,60,63,2170,,,,149,73,2.05,0,,low,,17,25,30,"{""jetpack"":1,""nicedama"":1}",,normal,,18,26,33,"{""jetpack"":1,""tripletornado"":1}",,high,,20,12,15,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,997,5,3,8,dynamo,dualsweeper,wakaba,,,,jetpack,12,1,484,2,4,6,dualsweeper,wakaba,splatcharger,,,,hopsonar,17,2,252,1,2,3,wakaba,splatcharger,dynamo,,,,nicedama,16,0,437,3,2,5,splatcharger,dynamo,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,110,profreshional_1,60,profreshional_1,40,23,1315,,,,58,29,2.00,0,,normal,rush,17,23,27,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,236,2,2,2,splatcharger,,,,,,jetpack,6,0,197,3,1,0,dynamo,,,,,,hopsonar,4,0,506,3,2,2,wakaba,,,,,,sameride,6,0,376,0,3,4,dualsweeper,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":9}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,105,profreshional_1,40,profreshional_1,40,71,3134,,,,172,86,2.00,0,,high,,16,29,30,,,normal,fog,17,22,35,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,rush,19,20,36,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,1044,5,6,6,dynamo,dualsweeper,splatcharger,,,,tripletornado,28,0,443,7,6,2,splatcharger,dynamo,wakaba,,,,kanitank,15,0,1122,6,4,17,dualsweeper,wakaba,dynamo,,,,jetpack,12,0,525,2,4,5,wakaba,splatcharger,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,108,profreshional_1,40,profreshional_1,40,54,1745,,,,124,62,2.00,0,,normal,,16,21,30,,,normal,,17,24,30,,,normal,,19,9,18,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,5,547,2,3,12,wakaba,dualsweeper,dynamo,,,,kanitank,7,0,501,2,3,2,dualsweeper,dynamo,splatcharger,,,,megaphone51,13,0,178,1,4,4,splatcharger,wakaba,dualsweeper,,,,hopsonar,19,0,519,6,1,7,dynamo,splatcharger,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,108,profreshional_1,40,profreshional_1,20,10,482,,,,24,12,2.00,0,,normal,griller,16,10,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,105,0,1,0,splatcharger,,,,,,kanitank,4,0,139,2,0,2,dualsweeper,,,,,,jetpack,2,0,152,0,1,2,wakaba,,,,,,nicedama,1,0,86,1,1,0,dynamo,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,93,profreshional_1,20,profreshional_1,40,66,3776,0,0,6,268,84,2.00,100,,low,cohock_charge,15,19,30,"{""sameride"":1}",,normal,,16,19,24,"{""sameride"":1}",,normal,mudmouth_eruption,18,28,35,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,16,2,1166,4,1,18,dualsweeper,dynamo,splatcharger,,,wakaba,sameride,17,1,519,1,4,2,dynamo,splatcharger,wakaba,,,dualsweeper,kanitank,13,1,1449,1,3,3,wakaba,dualsweeper,dynamo,,,splatcharger,megaphone51,20,9,642,4,2,9,splatcharger,wakaba,dualsweeper,,,dynamo,"{""bakudan"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
