# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,106,,,profreshional_1,60,85,3557,0,0,9,309,102,2.05,100,,low,fog,16,25,35,,,low,,17,25,30,"{""megaphone51"":1}",,normal,,19,35,39,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,20,4,752,1,6,5,longblaster,rapid,kelvin525,,,variableroller,megaphone51,19,4,992,8,3,12,kuma_blaster,wideroller,rapid,,,sputtery,jetpack,31,4,965,9,5,12,kugelschreiber,variableroller,furo,,,hotblaster,tripletornado,15,10,848,4,8,9,l3reelgun,soytuber,sharp,,,longblaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,106,profreshional_1,60,profreshional_1,80,94,2771,,,,269,107,2.05,50,,normal,,16,21,24,,,low,,17,30,33,"{""megaphone51"":1}",,high,,19,43,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,2,493,3,3,7,quadhopper_black,kuma_blaster,splatcharger,,,,nicedama,17,5,785,0,2,11,barrelspinner,clashblaster,l3reelgun,,,,jetpack,27,1,726,3,1,10,nautilus47,bucketslosher,kuma_blaster,,,,megaphone51,28,6,767,3,3,7,52gal,wideroller,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,108,profreshional_1,80,profreshional_2,40,92,3171,,,,274,107,2.10,50,,normal,,16,32,33,,,normal,,17,33,36,,,high,,19,27,45,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,610,2,5,15,l3reelgun,l3reelgun,splatroller,,,,jetpack,19,3,852,3,1,12,splatspinner,kuma_blaster,52gal,,,,sameride,23,0,1167,3,4,3,52gal,kuma_blaster,rapid_elite,,,,tripletornado,28,0,542,4,2,11,variableroller,jetsweeper,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,114,profreshional_2,40,profreshional_2,40,52,2082,,,,130,62,2.10,0,,high,,17,30,30,"{""hopsonar"":2,""jetpack"":1}",,normal,,18,19,36,"{""megaphone51"":2}",,high,,20,3,9,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,5,235,2,3,4,bottlegeyser,squiclean_a,screwslosher,,,,hopsonar,9,0,729,4,4,10,splatcharger,dynamo,parashelter,,,,nicedama,17,0,289,5,2,3,explosher,explosher,nautilus47,,,,megaphone51,18,1,829,1,3,9,kuma_blaster,kuma_blaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,115,profreshional_2,40,profreshional_2,20,10,303,,,,23,11,2.10,0,,high,mothership,17,10,25,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,46,0,0,0,prime,,,,,,sameride,5,0,48,1,0,0,pablo,,,,,,tripletornado,0,0,110,0,1,0,bottlegeyser,,,,,,nicedama,4,0,99,0,0,0,carbon,,,,,,
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,111,profreshional_2,20,profreshional_2,20,60,2736,,,,153,73,2.10,0,,normal,,17,23,30,,,high,,18,23,33,"{""tripletornado"":2}",,low,griller,20,14,25,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,4,645,3,2,5,parashelter,kuma_blaster,sputtery,,,,megaphone51,24,0,539,3,4,8,pablo,splatroller,dynamo,,,,tripletornado,8,6,684,3,5,10,kuma_blaster,rapid_elite,maneuver,,,,jetpack,7,0,868,5,3,4,kugelschreiber,nova,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,,,114,profreshional_2,20,profreshional_2,40,90,2626,,,,266,103,2.10,50,,low,,17,25,30,,,high,,18,38,39,,,normal,fog,20,27,51,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,508,1,4,5,dualsweeper,sharp,rapid_elite,,,,megaphone51,19,0,536,2,2,3,wakaba,campingshelter,bucketslosher,,,,kanitank,19,4,1035,4,3,18,hissen,squiclean_a,kuma_blaster,,,,sameride,27,0,547,3,1,11,splatspinner,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,,,123,profreshional_2,40,profreshional_2,60,108,2671,,,,310,121,2.15,50,,normal,,18,24,30,"{""tripletornado"":1}",,normal,,19,36,39,"{""hopsonar"":1}",,high,mothership,21,48,55,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,5,860,1,1,7,96gal,kuma_blaster,hissen,,,,nicedama,38,1,723,0,1,5,hokusai,furo,sshooter,,,,sameride,28,5,553,1,0,6,sshooter,explosher,lact450,,,,tripletornado,17,1,535,2,2,3,liter4k,drivewiper,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,127,profreshional_2,60,profreshional_2,80,111,3829,0,0,6,379,130,2.15,100,,normal,griller,18,25,30,"{""megaphone51"":1,""tripletornado"":1}",,high,mothership,19,48,63,"{""tripletornado"":1}",,high,,21,38,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,28,1,989,4,6,8,clashblaster,tristringer,hotblaster,,,hokusai,hopsonar,22,1,858,3,4,3,campingshelter,kuma_blaster,96gal,,,liter4k,tripletornado,28,1,901,3,1,8,longblaster,nova,kuma_blaster,,,kuma_blaster,megaphone51,35,0,1081,6,5,10,lact450,kuma_blaster,kuma_blaster,,,bamboo14mk1,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,133,profreshional_2,80,profreshional_3,40,112,4404,,,,344,134,2.20,50,,low,,19,27,33,,,normal,rush,20,52,57,"{""jetpack"":1}",,normal,,22,33,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,2,927,1,2,14,kuma_blaster,splatroller,sputtery,,,,tripletornado,34,7,862,1,1,14,sharp,kuma_blaster,prime,,,,kanitank,21,3,851,1,1,9,sputtery,kuma_blaster,splatcharger,,,,jetpack,22,2,1764,2,1,11,sharp,kuma_blaster,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,135,profreshional_3,40,profreshional_3,20,13,590,,,,33,15,2.20,0,,low,,19,13,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,150,0,2,1,sharp,,,,,,jetpack,3,4,135,0,0,1,spygadget,,,,,,kanitank,5,0,179,1,0,5,liter4k,,,,,,tripletornado,2,1,126,2,1,2,nautilus47,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,133,profreshional_3,20,profreshional_3,0,15,744,,,,39,18,2.20,0,,low,,19,15,33,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,158,1,1,2,barrelspinner,,,,,,tripletornado,3,1,350,1,0,4,campingshelter,,,,,,hopsonar,1,3,160,1,0,2,jetsweeper,,,,,,nicedama,6,0,76,0,2,2,splatroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,130,profreshional_3,0,profreshional_3,20,97,2774,,,,292,110,2.20,50,,high,mothership,19,48,54,"{""jetpack"":1}",,normal,,20,22,36,"{""jetpack"":1,""megaphone51"":1}",,normal,,22,27,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,5,650,7,2,3,sharp,variableroller,lact450,,,,megaphone51,24,2,716,1,5,7,kuma_blaster,splatspinner,kuma_blaster,,,,nicedama,21,1,862,1,5,11,sshooter,kuma_blaster,furo,,,,kanitank,32,2,546,6,3,5,nzap85,96gal,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,TRUE,131,profreshional_3,20,profreshional_3,40,96,4417,0,2,8,359,118,2.20,100,,normal,mothership,19,33,38,,,high,,20,31,33,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,normal,,22,32,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,25,3,1105,5,4,6,rapid,lact450,kuma_blaster,,,dynamo,jetpack,21,7,1319,3,3,9,sshooter,sputtery,screwslosher,,,kugelschreiber,hopsonar,30,1,1129,4,3,13,splatroller,sharp,bold,,,lact450,kanitank,22,12,864,1,3,13,screwslosher,explosher,explosher,,,52gal,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,135,profreshional_3,40,profreshional_3,40,78,2469,,,,198,90,2.20,0,,low,,19,39,39,,,high,rush,20,21,21,"{""sameride"":2}",,low,,22,18,30,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,1,517,2,3,9,drivewiper,kuma_blaster,squiclean_a,,,,megaphone51,14,1,615,6,3,7,l3reelgun,kuma_blaster,bamboo14mk1,,,,sameride,22,5,797,4,3,9,kuma_blaster,hydra,splatspinner,,,,nicedama,21,6,540,2,5,11,52gal,promodeler_mg,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,136,profreshional_3,40,profreshional_3,40,47,1442,,,,118,54,2.20,0,,low,,19,25,27,,,low,,21,22,39,"{""megaphone51"":1}",,high,rush,23,0,3,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,264,4,5,4,jetsweeper,rpen_5h,jetsweeper,,,,jetpack,9,2,285,4,2,7,sputtery,squiclean_a,longblaster,,,,megaphone51,12,0,534,0,4,8,soytuber,hydra,rapid_elite,,,,hopsonar,12,5,359,6,3,3,spygadget,dynamo,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,137,profreshional_3,40,profreshional_3,60,107,4693,,,,342,130,2.25,50,,normal,rush,19,51,57,"{""hopsonar"":2}",,low,,21,31,36,,,low,,23,25,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,827,1,5,10,hissen,dynamo,rpen_5h,,,,sameride,24,7,1042,3,3,12,furo,explosher,variableroller,,,,tripletornado,23,8,1769,6,3,17,kuma_blaster,kuma_blaster,kuma_blaster,,,,hopsonar,36,2,1055,4,3,7,barrelspinner,kuma_blaster,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,143,profreshional_3,60,profreshional_3,40,18,829,,,,48,22,2.20,0,,low,,20,18,30,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,390,1,1,3,wideroller,,,,,,nicedama,7,1,117,2,2,4,promodeler_mg,,,,,,hopsonar,4,1,127,2,0,1,hokusai,,,,,,sameride,4,0,195,1,3,2,explosher,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,134,profreshional_3,40,profreshional_3,40,71,2909,,,,187,85,2.20,0,,low,,19,20,27,,,high,,20,36,42,"{""sameride"":1,""tripletornado"":1}",,normal,,22,15,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,496,2,1,7,wideroller,kuma_blaster,carbon,,,,sameride,18,3,539,1,1,9,lact450,squiclean_a,rpen_5h,,,,megaphone51,17,5,1009,1,5,10,parashelter,kuma_blaster,kuma_blaster,,,,tripletornado,16,1,865,4,1,8,kuma_blaster,wideroller,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,138,profreshional_3,40,profreshional_3,40,63,2269,,,,162,74,2.20,0,,normal,,19,28,33,,,low,,21,23,33,"{""megaphone51"":1}",,normal,,23,12,36,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,3,376,2,3,6,splatroller,spygadget,explosher,,,,megaphone51,20,0,534,0,5,7,wakaba,screwslosher,splatcharger,,,,hopsonar,15,3,730,3,4,11,liter4k,hissen,nova,,,,tripletornado,11,6,629,9,2,11,nzap85,spygadget,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,138,profreshional_3,40,profreshional_3,60,104,3978,0,2,6,376,123,2.25,100,,normal,,19,31,42,,,normal,,21,41,42,,,low,,23,32,39,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,30,0,1193,5,2,8,kuma_blaster,kuma_blaster,hissen,,,nzap85,jetpack,19,3,935,5,4,14,kuma_blaster,parashelter,promodeler_mg,,,drivewiper,sameride,16,6,1054,2,4,15,hissen,variableroller,bottlegeyser,,,nzap85,kanitank,39,0,796,3,5,10,96gal,sputtery,pablo,,,spaceshooter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,139,profreshional_3,60,profreshional_3,50,42,1643,,,,112,50,2.25,0,,high,,19,37,39,,,normal,rush,21,5,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,249,2,2,3,rpen_5h,bucketslosher,,,,,sameride,11,0,542,3,3,3,promodeler_mg,kuma_blaster,,,,,megaphone51,14,0,561,6,4,7,sputtery,rapid_elite,,,,,kanitank,4,0,291,1,3,4,96gal,hydra,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
