# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,8,,,apprentice,60,26,1458,,,,101,33,1.55,50,,normal,,5,9,9,"{""tripletornado"":2}",,low,,6,8,9,,,normal,,7,9,12,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,6,2,435,2,1,2,bucketslosher,96gal,hydra,,,,hopsonar,8,0,252,0,0,2,kelvin525,bucketslosher,96gal,,,,nicedama,8,3,519,0,0,6,96gal,hydra,kelvin525,,,,tripletornado,4,0,252,1,2,1,hydra,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,12,apprentice,60,apprentice,60,24,1268,,,,46,30,1.55,0,,normal,,6,9,9,"{""sameride"":2,""tripletornado"":2}",,normal,,5,10,12,,,low,,6,5,6,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,457,4,0,5,kelvin525,bucketslosher,hydra,,,,sameride,5,0,311,1,2,1,bucketslosher,96gal,kelvin525,,,,megaphone51,7,1,361,0,3,1,hydra,kelvin525,96gal,,,,tripletornado,1,0,139,0,0,0,96gal,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,8,apprentice,40,apprentice,40,21,972,,,,37,25,1.50,0,,normal,,5,6,9,,,normal,,6,6,9,"{""hopsonar"":1}",,high,,5,9,9,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,2,425,3,0,7,bucketslosher,kelvin525,96gal,,,,tripletornado,5,0,56,2,3,0,96gal,bucketslosher,hydra,,,,nicedama,4,0,319,1,1,1,hydra,96gal,kelvin525,,,,hopsonar,4,0,172,0,2,0,kelvin525,hydra,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,yokozuna,TRUE,10,apprentice,40,apprentice,60,30,2870,0,1,12,168,44,1.55,100,,normal,,5,9,9,,,high,,6,9,9,"{""tripletornado"":1}",,high,,7,12,12,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,6,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,8,2,692,5,1,2,bucketslosher,hydra,kelvin525,,,96gal,hopsonar,8,0,824,0,0,2,hydra,bucketslosher,96gal,,,kelvin525,nicedama,8,2,1185,3,1,5,96gal,kelvin525,bucketslosher,,,hydra,jetpack,6,0,169,0,6,2,kelvin525,96gal,hydra,,,bucketslosher,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,11,apprentice,60,apprentice,50,10,648,,,,20,13,1.55,0,,normal,,5,6,6,"{""megaphone51"":1}",,high,,6,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,345,9,0,4,bucketslosher,96gal,,,,,jetpack,2,0,71,0,6,0,hydra,kelvin525,,,,,kanitank,1,0,57,0,4,0,96gal,hydra,,,,,megaphone51,1,0,175,1,0,0,kelvin525,bucketslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,11,apprentice,50,apprentice,70,24,1720,,,,99,32,1.55,50,,low,,5,6,9,,,normal,,6,9,9,,,normal,,7,9,12,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,636,0,0,2,96gal,bucketslosher,hydra,,,,sameride,5,0,301,1,0,1,hydra,96gal,kelvin525,,,,tripletornado,7,0,493,0,0,3,kelvin525,hydra,bucketslosher,,,,kanitank,5,0,290,0,1,1,bucketslosher,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,17,apprentice,70,apprentice,90,32,1361,,,,108,38,1.55,50,,low,,7,7,12,"{""nicedama"":2,""sameride"":2}",,normal,,8,15,15,,,normal,,9,10,12,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,2,727,1,1,5,96gal,bucketslosher,kelvin525,,,,jetpack,8,0,275,4,1,3,hydra,96gal,bucketslosher,,,,nicedama,10,1,224,1,4,3,bucketslosher,kelvin525,hydra,,,,kanitank,5,0,135,0,0,0,kelvin525,hydra,96gal,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,13,apprentice,90,part_timer,40,31,1291,,,,109,37,1.60,50,,high,,6,8,9,"{""nicedama"":1}",,low,,7,12,12,,,normal,,8,11,15,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,409,5,2,4,kelvin525,96gal,bucketslosher,,,,megaphone51,15,0,493,3,1,6,bucketslosher,hydra,96gal,,,,tripletornado,2,0,169,2,5,0,96gal,kelvin525,hydra,,,,nicedama,4,0,220,1,3,1,hydra,bucketslosher,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,65,,,go_getter,60,63,3091,,,,186,78,1.75,50,,high,,11,21,21,,,normal,,12,21,21,"{""sameride"":1}",,normal,rush,14,21,24,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,673,4,4,1,variableroller,jetsweeper,jimuwiper,,,,jetpack,10,0,1168,4,2,4,jetsweeper,variableroller,nova,,,,megaphone51,19,2,651,3,4,7,nova,jimuwiper,variableroller,,,,sameride,17,0,599,0,1,5,jimuwiper,nova,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,,,61,go_getter,60,go_getter,80,56,1972,,,,163,65,1.75,50,,normal,,11,17,18,"{""sameride"":1}",,normal,,12,25,27,"{""sameride"":1}",,low,,14,14,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,228,2,1,4,jimuwiper,variableroller,nova,,,,tripletornado,14,3,498,1,3,6,variableroller,nova,jetsweeper,,,,sameride,12,0,638,1,1,6,nova,jetsweeper,jimuwiper,,,,nicedama,17,2,608,3,2,6,jetsweeper,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,64,go_getter,80,overachiever,40,60,2223,0,0,4,227,71,1.80,100,,normal,,11,21,21,,,normal,goldie_seeking,12,22,22,,,normal,,14,17,21,,,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,12,1,474,2,2,2,variableroller,nova,jimuwiper,,,jetsweeper,kanitank,17,4,631,3,2,6,nova,jetsweeper,variableroller,,,jimuwiper,hopsonar,21,0,465,2,3,5,jimuwiper,variableroller,jetsweeper,,,nova,sameride,10,3,653,2,2,3,jetsweeper,jimuwiper,nova,,,variableroller,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,0,,,77,overachiever,40,overachiever,20,2,491,,,,7,4,1.80,0,,high,rush,12,2,6,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,42,0,0,0,variableroller,,,,,,sameride,0,0,130,1,0,1,jetsweeper,,,,,,jetpack,1,0,147,0,1,0,nova,,,,,,nicedama,1,0,172,0,0,1,jimuwiper,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,1,,,70,overachiever,20,overachiever,20,46,1726,,,,97,54,1.80,0,,high,,12,23,24,"{""jetpack"":1}",,normal,,9,16,24,,,normal,,11,7,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,510,4,1,8,jetsweeper,nova,jimuwiper,,,,jetpack,8,0,204,1,1,0,variableroller,jimuwiper,,,,,sameride,12,0,701,3,3,8,nova,variableroller,jetsweeper,,,,megaphone51,12,0,311,0,3,1,jimuwiper,jetsweeper,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,101,part_timer,40,part_timer,60,69,1930,,,,178,78,1.65,50,,normal,,16,30,30,,,normal,,17,20,24,"{""hopsonar"":1}",,normal,,19,19,33,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,9,406,2,4,6,kelvin525,bamboo14mk1,campingshelter,,,,tripletornado,22,2,429,3,1,5,sharp,kelvin525,bamboo14mk1,,,,hopsonar,13,4,617,4,0,10,bamboo14mk1,campingshelter,sharp,,,,kanitank,22,2,478,0,4,9,campingshelter,sharp,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,68,overachiever,40,overachiever,40,44,1923,,,,95,53,1.80,0,,low,,11,14,18,,,normal,,12,20,24,"{""hopsonar"":1}",,low,,14,10,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,2,97,0,5,2,soytuber,splatspinner,nautilus47,,,,jetpack,20,1,318,3,1,7,clashblaster,kuma_blaster,wakaba,,,,hopsonar,7,5,676,0,3,4,spaceshooter,maneuver,kuma_blaster,,,,kanitank,11,1,832,7,1,10,bamboo14mk1,barrelspinner,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,69,overachiever,40,overachiever,60,55,2134,,,,170,65,1.85,50,,low,,11,13,18,,,normal,griller,12,17,20,"{""kanitank"":2,""sameride"":1}",,normal,,14,25,27,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,384,3,3,2,dynamo,kuma_blaster,drivewiper,,,,kanitank,17,0,588,1,1,6,96gal,nautilus47,sharp,,,,megaphone51,15,1,680,0,2,5,clashblaster,kugelschreiber,kuma_blaster,,,,sameride,16,0,482,3,1,3,52gal,jimuwiper,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,66,overachiever,60,overachiever,60,52,2123,,,,114,62,1.85,0,,normal,,11,17,18,,,low,,12,18,27,"{""megaphone51"":1}",,high,,14,17,21,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,515,0,2,6,kuma_blaster,rapid,nzap85,,,,hopsonar,19,0,605,3,0,6,wakaba,kelvin525,variableroller,,,,megaphone51,3,0,398,2,2,3,dualsweeper,campingshelter,kuma_blaster,,,,tripletornado,16,2,605,1,2,4,kugelschreiber,jimuwiper,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,66,overachiever,60,overachiever,40,3,357,,,,7,4,1.80,0,,low,rush,11,3,6,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,19,0,0,0,squiclean_a,,,,,,jetpack,1,0,121,0,0,1,kuma_blaster,,,,,,megaphone51,1,0,48,0,0,1,kugelschreiber,,,,,,tripletornado,0,0,169,0,0,0,longblaster,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,62,overachiever,40,overachiever,40,41,2178,,,,91,51,1.80,0,,low,,11,16,18,"{""nicedama"":2}",,low,,12,13,18,"{""jetpack"":1,""megaphone51"":1}",,normal,,14,12,24,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,0,731,3,3,1,kuma_blaster,rapid,screwslosher,,,,megaphone51,17,1,680,4,1,14,kuma_blaster,kuma_blaster,splatcharger,,,,nicedama,6,0,265,2,2,1,splatspinner,hissen,rpen_5h,,,,jetpack,7,5,502,1,4,3,nautilus47,squiclean_a,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,62,overachiever,40,overachiever,40,42,1958,,,,91,51,1.80,0,,high,,11,15,15,"{""sameride"":1}",,normal,,12,18,21,"{""megaphone51"":2}",,low,,14,9,21,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,319,7,4,4,lact450,kelvin525,52gal,,,,jetpack,11,2,516,5,3,3,tristringer,prime,kuma_blaster,,,,sameride,16,5,850,1,3,9,kuma_blaster,kuma_blaster,wideroller,,,,megaphone51,2,0,273,3,6,1,sputtery,barrelspinner,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,62,overachiever,40,overachiever,20,10,429,,,,21,12,1.80,0,,low,griller,11,10,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,70,3,1,1,splatcharger,,,,,,megaphone51,1,1,134,1,2,1,bottlegeyser,,,,,,sameride,3,0,111,3,2,1,wideroller,,,,,,tripletornado,2,1,114,1,3,1,jimuwiper,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,58,overachiever,20,overachiever,20,44,2654,0,0,4,202,57,1.80,100,,high,,10,14,18,,,normal,,11,16,18,"{""megaphone51"":1}",,normal,,13,14,18,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,16,0,658,6,4,4,l3reelgun,52gal,kelvin525,,,kugelschreiber,jetpack,11,0,550,4,5,5,drivewiper,liter4k,tristringer,,,nzap85,megaphone51,3,0,489,1,6,1,dynamo,bucketslosher,kuma_blaster,,,spygadget,hopsonar,14,0,957,8,4,11,96gal,barrelspinner,kuma_blaster,,,pablo,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,59,overachiever,20,overachiever,20,51,2350,,,,161,62,1.80,50,,normal,,10,18,18,,,low,,11,18,21,,,low,,13,15,24,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,522,1,1,6,prime,nova,kuma_blaster,,,,jetpack,8,6,769,2,2,9,campingshelter,kuma_blaster,maneuver,,,,tripletornado,15,3,406,1,2,7,variableroller,squiclean_a,dynamo,,,,hopsonar,11,0,653,1,0,2,kuma_blaster,pablo,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,60,overachiever,20,overachiever,20,59,2404,,,,177,71,1.80,50,,low,,11,11,18,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,normal,,12,24,24,,,normal,,14,24,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,650,0,3,5,soytuber,kuma_blaster,sputtery,,,,jetpack,22,0,629,2,1,10,squiclean_a,kuma_blaster,promodeler_mg,,,,sameride,5,0,511,2,1,3,explosher,96gal,clashblaster,,,,nicedama,15,2,614,2,1,4,tristringer,kuma_blaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,61,overachiever,20,overachiever,0,6,634,,,,16,9,1.80,0,,low,,11,6,12,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,80,0,1,0,soytuber,,,,,,kanitank,1,0,196,1,1,1,squiclean_a,,,,,,jetpack,2,0,253,3,1,2,wakaba,,,,,,megaphone51,2,0,105,0,1,0,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0}}"
