# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,161,profreshional_3,40,profreshional_3,40,14,946,,,,39,18,2.20,0,,high,,22,14,33,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,265,0,2,2,hissen,,,,,,sameride,3,0,104,1,1,2,spaceshooter,,,,,,nicedama,6,0,271,1,1,4,rapid_elite,,,,,,tripletornado,2,0,306,3,1,3,splatspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,156,profreshional_3,40,profreshional_3,20,15,523,,,,37,17,2.20,0,,normal,,21,15,33,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,99,0,1,2,spaceshooter,,,,,,hopsonar,3,1,163,3,1,2,hissen,,,,,,tripletornado,4,0,95,1,1,4,splatspinner,,,,,,nicedama,4,0,166,0,1,5,rapid_elite,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,152,profreshional_3,20,profreshional_3,0,20,493,,,,48,22,2.20,0,,normal,,21,20,36,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,3,144,0,2,3,spaceshooter,,,,,,tripletornado,4,1,80,2,0,3,rapid_elite,,,,,,megaphone51,8,2,147,1,1,4,hissen,,,,,,jetpack,6,1,122,1,1,3,splatspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,144,profreshional_3,0,profreshional_2,40,12,749,,,,31,15,2.10,0,,high,,20,12,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,146,0,0,2,rapid_elite,,,,,,sameride,1,0,181,1,0,0,spaceshooter,,,,,,nicedama,5,0,163,1,1,2,hissen,,,,,,tripletornado,4,2,259,0,1,5,splatspinner,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,136,profreshional_2,40,profreshional_2,30,41,1175,,,,96,46,2.10,0,,normal,,19,23,33,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,high,,20,18,30,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,400,3,4,9,rapid_elite,hissen,,,,,hopsonar,13,5,267,5,4,7,splatspinner,rapid_elite,,,,,kanitank,4,1,279,3,3,4,hissen,spaceshooter,,,,,megaphone51,13,0,229,5,5,4,spaceshooter,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,139,profreshional_2,30,profreshional_2,50,69,3250,1,0,6,282,85,2.15,100,,normal,,19,20,33,,,normal,mothership,21,21,30,"{""jetpack"":1,""megaphone51"":1}",,low,,23,28,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,10,3,632,0,6,4,hissen,spaceshooter,rapid_elite,,,splatspinner,hopsonar,18,3,729,6,2,9,splatspinner,rapid_elite,spaceshooter,,,hissen,jetpack,16,0,854,4,3,11,rapid_elite,hissen,splatspinner,,,spaceshooter,megaphone51,26,3,1035,3,2,15,spaceshooter,splatspinner,hissen,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,143,profreshional_2,50,profreshional_2,30,19,722,,,,46,22,2.10,0,,high,,20,19,27,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,168,1,1,1,splatspinner,,,,,,megaphone51,2,0,135,2,1,2,spaceshooter,,,,,,nicedama,9,0,162,0,3,4,rapid_elite,,,,,,kanitank,4,0,257,3,1,2,hissen,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,139,profreshional_2,30,profreshional_2,10,12,468,,,,29,14,2.10,0,,normal,,19,12,24,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,148,1,0,1,hissen,,,,,,tripletornado,2,1,70,1,0,2,spaceshooter,,,,,,hopsonar,5,3,144,0,1,2,rapid_elite,,,,,,nicedama,2,0,106,0,1,3,splatspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,130,profreshional_2,10,profreshional_2,30,79,2344,,,,239,90,2.10,50,,high,,19,25,33,"{""megaphone51"":2}",,normal,,20,23,39,"{""tripletornado"":1}",,low,,22,31,45,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,601,0,3,7,spaceshooter,hissen,rapid_elite,,,,megaphone51,16,0,560,1,3,14,hissen,rapid_elite,splatspinner,,,,hopsonar,14,0,592,4,2,11,rapid_elite,splatspinner,spaceshooter,,,,tripletornado,28,0,591,6,3,11,splatspinner,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,134,profreshional_2,30,profreshional_2,10,16,944,,,,42,20,2.10,0,,normal,griller,19,16,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,298,0,1,2,hissen,,,,,,sameride,5,0,179,0,1,2,spaceshooter,,,,,,tripletornado,4,0,267,1,0,1,rapid_elite,,,,,,jetpack,2,0,200,1,0,2,splatspinner,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,130,profreshional_2,10,profreshional_1,40,14,1017,,,,38,19,2.00,0,,high,griller,19,14,25,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,308,0,4,0,rapid_elite,,,,,,kanitank,5,0,188,2,2,0,hissen,,,,,,tripletornado,5,0,216,1,1,2,spaceshooter,,,,,,jetpack,2,0,305,4,0,3,splatspinner,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,124,profreshional_1,40,profreshional_1,20,16,539,,,,36,18,2.00,0,,normal,,18,16,24,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,133,0,1,1,spaceshooter,,,,,,kanitank,5,1,112,1,0,4,splatspinner,,,,,,megaphone51,1,1,82,0,1,1,rapid_elite,,,,,,jetpack,7,3,212,2,1,4,hissen,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,149,profreshional_1,40,profreshional_1,40,72,2251,,,,166,83,2.00,0,,normal,goldie_seeking,20,23,24,,,normal,griller,22,32,35,,,normal,,24,17,48,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,2,481,0,6,5,parashelter,tristringer,longblaster,,,,nicedama,15,2,471,2,2,2,tristringer,kuma_charger,screwslosher,,,,jetpack,19,1,805,0,1,7,hotblaster,variableroller,kuma_charger,,,,sameride,25,1,494,7,0,10,quadhopper_black,52gal,kelvin525,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,149,profreshional_1,40,profreshional_1,30,42,1968,,,,102,51,2.00,0,,normal,,20,22,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,22,20,39,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,305,1,3,4,kuma_charger,kuma_charger,,,,,kanitank,16,0,682,2,2,6,furo,kuma_charger,,,,,hopsonar,13,0,439,5,2,6,kuma_charger,carbon,,,,,nicedama,4,0,542,1,2,7,kuma_charger,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,147,profreshional_1,30,profreshional_1,30,74,2177,,,,168,84,2.00,0,,low,mothership,20,26,32,,,normal,,22,25,42,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,normal,,24,23,27,,,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,491,4,5,3,bold,longblaster,kuma_charger,,,,sameride,20,0,617,3,5,9,h3reelgun,bucketslosher,variableroller,,,,kanitank,15,1,397,1,3,6,kuma_charger,kuma_charger,kugelschreiber,,,,tripletornado,20,2,672,7,2,5,bold,jetsweeper,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,147,profreshional_1,30,profreshional_1,50,92,3320,0,2,11,316,108,2.00,100,,normal,,20,28,39,,,normal,mudmouth_eruption,22,29,35,,,low,mothership,24,35,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,17,4,793,1,2,4,jetsweeper,kuma_charger,spaceshooter,,,kuma_charger,megaphone51,28,2,711,1,2,3,dynamo,nautilus47,sshooter,,,screwslosher,kanitank,27,7,880,0,1,4,dualsweeper,kuma_charger,wideroller,,,kuma_charger,jetpack,21,0,936,3,0,12,kuma_charger,kelvin525,kuma_charger,,,splatroller,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,151,profreshional_1,50,profreshional_1,70,87,2791,,,,254,100,2.05,50,,normal,,21,29,39,"{""megaphone51"":1}",,high,,22,30,48,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,,24,28,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,737,1,6,12,kuma_charger,tristringer,nautilus47,,,,sameride,18,2,562,6,4,7,kelvin525,h3reelgun,parashelter,,,,tripletornado,37,1,663,10,3,6,hissen,kuma_charger,bold,,,,jetpack,12,0,829,1,5,16,kuma_charger,hokusai,splatroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,155,profreshional_1,70,profreshional_1,50,15,587,,,,34,17,2.00,0,,normal,,21,15,27,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,1,128,0,1,3,kuma_charger,,,,,,hopsonar,6,0,147,1,1,2,h3reelgun,,,,,,megaphone51,4,0,160,2,0,3,parashelter,,,,,,sameride,3,1,152,1,2,4,spaceshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,151,profreshional_1,50,profreshional_1,30,9,485,,,,22,11,2.00,0,,normal,,21,9,18,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,85,1,1,3,dualsweeper,,,,,,nicedama,2,0,118,0,1,0,splatroller,,,,,,megaphone51,2,0,103,0,1,0,nautilus47,,,,,,jetpack,5,1,179,3,1,3,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,3,,,147,profreshional_1,30,profreshional_1,30,63,2505,,,,150,75,2.00,0,,high,,20,23,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,22,26,36,"{""megaphone51"":1,""sameride"":1}",,low,,24,14,45,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,825,2,7,8,kuma_charger,kuma_charger,pablo,,,,tripletornado,13,0,766,5,5,13,furo,parashelter,hydra,,,,sameride,14,1,342,8,6,4,soytuber,campingshelter,sharp,,,,jetpack,19,7,572,5,2,13,spygadget,kuma_charger,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,4,,,147,profreshional_1,30,profreshional_1,10,17,608,,,,40,20,2.00,0,,normal,mothership,20,17,25,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,188,0,0,0,spygadget,,,,,,hopsonar,8,1,113,1,0,0,sshooter,,,,,,nicedama,4,0,121,1,0,0,splatcharger,,,,,,tripletornado,5,1,186,0,2,0,parashelter,,,,,,
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,143,profreshional_1,10,profreshional_1,10,75,1975,,,,168,84,2.00,0,,low,giant_tornado,20,36,68,,,normal,,21,23,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,,23,16,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,12,552,2,7,5,h3reelgun,carbon,kelvin525,,,,sameride,17,13,509,3,3,8,screwslosher,carbon,barrelspinner,,,,nicedama,12,24,391,3,2,6,kuma_charger,splatcharger,kelvin525,,,,hopsonar,34,2,523,7,3,5,kuma_charger,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,143,profreshional_1,10,profreshional_1,10,78,2666,,,,182,91,2.00,0,,high,griller,20,27,60,,,low,giant_tornado,21,38,68,,,normal,,23,13,30,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,4,584,1,3,1,kuma_charger,kuma_charger,bottlegeyser,,,,tripletornado,26,20,617,2,4,7,sputtery,bottlegeyser,bold,,,,sameride,15,16,671,2,1,2,dynamo,kuma_charger,barrelspinner,,,,jetpack,19,9,794,4,1,11,tristringer,rapid_elite,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,143,profreshional_1,10,profreshional_1,10,65,2245,,,,152,76,2.00,0,,normal,,20,21,30,"{""jetpack"":1,""tripletornado"":1}",,normal,,21,28,36,"{""hopsonar"":1,""kanitank"":1}",,high,,23,16,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,423,3,6,8,spygadget,wakaba,liter4k,,,,kanitank,14,0,689,5,1,12,maneuver,bottlegeyser,pablo,,,,hopsonar,32,0,668,4,3,8,wideroller,tristringer,maneuver,,,,jetpack,5,2,465,1,3,7,squiclean_a,nzap85,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
