# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,8,apprentice,80,apprentice,60,25,1151,,,,96,30,1.55,50,,normal,,5,9,9,,,normal,,6,7,9,"{""sameride"":1}",,normal,,7,9,9,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,174,0,1,1,hissen,parashelter,tristringer,,,,nicedama,9,0,418,0,0,4,tristringer,hissen,prime,,,,jetpack,3,1,387,1,0,0,prime,tristringer,parashelter,,,,hopsonar,9,0,172,0,0,3,parashelter,prime,hissen,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,10,apprentice,60,apprentice,80,23,1079,,,,93,28,1.55,50,,normal,,5,8,9,"{""hopsonar"":1}",,normal,,6,6,9,"{""hopsonar"":1,""tripletornado"":2}",,normal,,7,9,9,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,213,1,0,2,parashelter,hissen,prime,,,,sameride,7,0,433,0,1,4,prime,parashelter,tristringer,,,,hopsonar,2,0,282,1,1,0,hissen,tristringer,parashelter,,,,tripletornado,6,0,151,0,0,3,tristringer,prime,hissen,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,15,apprentice,80,part_timer,40,34,1977,,,,118,43,1.60,50,,high,,6,11,12,"{""kanitank"":1,""sameride"":1}",,high,,7,12,12,,,normal,,8,11,15,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,6,0,389,0,0,3,prime,tristringer,parashelter,,,,jetpack,5,0,708,1,2,0,tristringer,hissen,prime,,,,hopsonar,18,0,416,2,1,8,parashelter,prime,hissen,,,,kanitank,5,0,464,0,0,0,hissen,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,29,part_timer,40,part_timer,30,19,874,,,,36,23,1.60,0,,high,,8,11,15,"{""hopsonar"":2}",,normal,goldie_seeking,9,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,121,1,1,3,prime,tristringer,,,,,hopsonar,4,0,468,3,1,1,hissen,parashelter,,,,,nicedama,2,0,186,1,1,0,tristringer,hissen,,,,,kanitank,6,0,99,0,2,1,parashelter,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,31,part_timer,40,part_timer,20,6,339,,,,11,7,1.60,0,,normal,,8,6,6,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,123,1,1,0,longblaster,,,,,,sameride,1,0,72,0,1,1,squiclean_a,,,,,,megaphone51,3,0,59,0,1,1,screwslosher,,,,,,nicedama,1,0,85,2,0,0,sputtery,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,33,part_timer,40,part_timer,60,67,1307,,,,170,73,1.65,50,,normal,,8,15,15,"{""tripletornado"":1}",,low,giant_tornado,9,24,40,"{""tripletornado"":1}",,low,fog,11,28,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,164,0,0,0,hokusai,sputtery,squiclean_a,,,,kanitank,16,1,548,1,2,1,dynamo,hokusai,sputtery,,,,hopsonar,13,0,178,0,3,2,squiclean_a,dynamo,hokusai,,,,megaphone51,22,20,417,4,0,8,sputtery,squiclean_a,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,0,,,28,part_timer,40,part_timer,35,18,1043,,,,36,23,1.60,0,,high,,6,15,15,,,normal,,6,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,315,1,3,1,clashblaster,splatspinner,,,,,kanitank,2,0,233,1,2,0,liter4k,kelvin525,,,,,hopsonar,7,0,181,2,0,1,splatspinner,liter4k,,,,,nicedama,6,0,314,1,0,0,kelvin525,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,73,part_timer,40,part_timer,40,49,1839,,,,92,58,1.60,0,,normal,,12,16,21,,,low,,13,20,27,"{""tripletornado"":1}",,normal,,15,13,24,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,299,3,4,2,splatroller,kuma_wiper,explosher,,,,hopsonar,13,0,599,3,4,3,kuma_wiper,splatspinner,kuma_wiper,,,,megaphone51,8,3,414,1,2,5,bold,rpen_5h,nova,,,,tripletornado,10,6,527,5,2,14,promodeler_mg,sharp,variableroller,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,29,part_timer,40,part_timer,40,32,2244,,,,68,43,1.60,0,,normal,,8,12,15,"{""megaphone51"":1}",,normal,,9,13,15,"{""tripletornado"":1}",,high,,10,7,9,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,399,3,1,3,rapid,soytuber,hotblaster,,,,jetpack,12,0,371,0,1,3,splatcharger,96gal,kuma_blaster,,,,sameride,6,3,598,1,0,4,kuma_blaster,spaceshooter,kugelschreiber,,,,tripletornado,8,0,876,0,2,3,kuma_blaster,kuma_blaster,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,31,part_timer,40,part_timer,20,6,520,,,,12,8,1.60,0,,low,,8,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,211,0,2,0,parashelter,,,,,,jetpack,1,2,92,0,0,3,campingshelter,,,,,,hopsonar,3,0,148,2,0,0,bucketslosher,,,,,,megaphone51,2,0,69,0,0,1,splatcharger,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,26,part_timer,20,part_timer,0,4,405,,,,9,6,1.60,0,,normal,,8,4,6,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,112,0,1,0,drivewiper,,,,,,kanitank,3,0,97,3,0,1,explosher,,,,,,nicedama,1,0,80,0,1,1,wideroller,,,,,,hopsonar,0,0,116,0,1,0,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,18,part_timer,0,part_timer,0,26,1858,,,,56,35,1.60,0,,high,,7,9,9,"{""jetpack"":2,""kanitank"":2}",,normal,,8,10,12,,,low,,9,7,12,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,378,7,5,3,clashblaster,splatroller,kuma_blaster,,,,nicedama,11,1,448,3,3,4,jetsweeper,barrelspinner,kuma_blaster,,,,kanitank,4,0,669,4,2,1,nova,promodeler_mg,splatspinner,,,,jetpack,4,0,363,1,5,3,dualsweeper,rapid,dualsweeper,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,58,1268,,,,147,64,2.30,0,,normal,goldie_seeking,22,38,40,,,normal,,24,20,45,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,5,442,0,1,5,clashblaster,squiclean_a,,,,,nicedama,11,2,274,1,2,4,dualsweeper,clashblaster,,,,,tripletornado,22,1,279,3,1,3,kugelschreiber,dualsweeper,,,,,megaphone51,11,3,273,0,0,8,squiclean_a,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,109,3183,,,,341,124,2.35,50,,low,,22,42,51,"{""megaphone51"":1}",,high,,24,35,57,"{""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,26,32,41,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,721,2,2,9,squiclean_a,clashblaster,kugelschreiber,,,,hopsonar,25,2,1014,2,2,16,clashblaster,dualsweeper,squiclean_a,,,,sameride,33,2,629,0,1,7,kugelschreiber,squiclean_a,dualsweeper,,,,megaphone51,23,5,819,1,0,11,dualsweeper,kugelschreiber,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,50,eggsecutive_vp,60,83,4330,,,,294,104,2.35,50,,high,,22,25,51,"{""tripletornado"":1}",,high,,24,29,54,"{""tripletornado"":1}",,high,,26,29,63,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,706,0,0,13,kuma_stringer,kuma_charger,kuma_blaster,,,,kanitank,25,0,972,2,1,12,kuma_stringer,kuma_shelter,kuma_stringer,,,,tripletornado,17,0,1309,3,1,9,kuma_blaster,kuma_shelter,kuma_stringer,,,,nicedama,16,0,1343,0,3,23,kuma_slosher,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,102,4194,,,,336,122,2.35,50,,low,cohock_charge,23,39,51,,,normal,,24,32,57,,,normal,,26,31,63,,,,,,,,,,,,,,,,,,,,,,,kanitank,34,5,432,1,0,9,kuma_shelter,kuma_slosher,kuma_shelter,,,,hopsonar,22,1,1558,1,0,21,kuma_stringer,kuma_stringer,kuma_shelter,,,,tripletornado,36,1,626,0,3,15,kuma_shelter,kuma_stringer,kuma_slosher,,,,nicedama,10,3,1578,1,0,15,kuma_stringer,kuma_blaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,100,4507,,,,342,122,2.40,50,,high,,23,35,51,"{""tripletornado"":2}",,normal,mothership,25,34,44,,,normal,rush,27,31,42,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,3,783,1,0,11,kuma_shelter,kuma_shelter,kuma_charger,,,,tripletornado,23,1,1387,1,3,8,kuma_blaster,kuma_stringer,kuma_shelter,,,,jetpack,15,1,848,2,2,5,kuma_shelter,kuma_blaster,kuma_stringer,,,,hopsonar,28,1,1489,1,0,8,kuma_slosher,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":15,""defeated"":14},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,3,,,176,eggsecutive_vp,100,eggsecutive_vp,90,54,2091,,,,150,64,2.35,0,,low,,23,38,45,,,normal,,25,16,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,276,2,3,8,kuma_shelter,kuma_wiper,,,,,nicedama,11,2,427,2,2,8,kuma_stringer,kuma_shelter,,,,,jetpack,7,0,443,1,3,10,kuma_charger,kuma_wiper,,,,,hopsonar,14,4,945,5,2,5,kuma_wiper,kuma_stringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,4,,,174,eggsecutive_vp,90,eggsecutive_vp,90,81,2236,,,,216,92,2.35,0,,normal,,23,28,36,,,normal,,25,34,51,"{""kanitank"":1}",,normal,,27,19,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,584,3,3,15,kuma_wiper,kuma_stringer,kuma_blaster,,,,nicedama,26,1,544,0,5,12,kuma_stringer,kuma_wiper,kuma_slosher,,,,sameride,21,1,607,9,3,9,kuma_stringer,kuma_stringer,kuma_blaster,,,,kanitank,8,2,501,1,2,12,kuma_charger,kuma_blaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,14,762,,,,39,17,2.30,0,,high,griller,22,14,20,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,226,0,0,0,bamboo14mk1,,,,,,jetpack,4,0,191,2,1,0,carbon,,,,,,tripletornado,4,0,201,2,3,1,sshooter,,,,,,hopsonar,6,0,144,2,2,0,explosher,,,,,,"{""grill"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,163,eggsecutive_vp,20,eggsecutive_vp,40,104,2666,,,,319,117,2.30,50,,normal,,22,43,48,,,normal,,23,24,33,"{""hopsonar"":1}",,normal,mudmouth_eruption,25,37,58,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,6,692,2,1,12,sshooter,explosher,bamboo14mk1,,,,kanitank,31,1,317,0,2,2,explosher,bamboo14mk1,carbon,,,,jetpack,24,0,658,2,2,8,bamboo14mk1,carbon,sshooter,,,,megaphone51,25,0,999,2,1,14,carbon,sshooter,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,172,eggsecutive_vp,40,eggsecutive_vp,60,95,4180,,,,320,115,2.35,50,,normal,rush,23,36,45,"{""hopsonar"":1,""jetpack"":2}",,low,,24,31,51,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,28,51,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,5,1266,2,4,15,carbon,explosher,sshooter,,,,kanitank,19,0,1046,4,2,8,explosher,carbon,bamboo14mk1,,,,hopsonar,28,0,1203,3,2,13,sshooter,bamboo14mk1,explosher,,,,tripletornado,29,0,665,1,2,14,bamboo14mk1,sshooter,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,29,part_timer,40,part_timer,60,55,2158,,,,157,65,1.65,50,,normal,,8,12,12,"{""nicedama"":1,""sameride"":1}",,normal,fog,9,20,20,"{""nicedama"":1,""sameride"":1}",,normal,mothership,10,23,25,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,0,532,0,0,1,kuma_shelter,furo,carbon,,,,tripletornado,14,0,176,1,1,1,drivewiper,kugelschreiber,52gal,,,,nicedama,13,2,746,0,0,2,sharp,splatroller,rapid_elite,,,,megaphone51,19,0,704,1,1,4,bamboo14mk1,kuma_shelter,kuma_shelter,,,,"{""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,38,part_timer,60,part_timer,80,61,3305,,,,177,77,1.65,50,,normal,,8,14,15,,,low,rush,9,26,27,"{""kanitank"":2}",,normal,,11,21,24,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,590,4,4,2,kuma_shelter,spaceshooter,quadhopper_black,,,,nicedama,31,5,866,4,3,13,drivewiper,kuma_shelter,jetsweeper,,,,tripletornado,10,2,1386,3,3,8,promodeler_mg,52gal,kuma_shelter,,,,hopsonar,6,2,463,2,3,1,soytuber,splatcharger,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
