# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,86,,,profreshional_0,20,28,969,,,,60,32,1.90,0,,normal,,13,16,24,"{""hopsonar"":2}",,normal,,14,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,148,3,2,3,prime,carbon,,,,,jetpack,5,0,160,1,5,0,carbon,sputtery,,,,,hopsonar,6,0,368,4,2,2,hydra,prime,,,,,sameride,5,3,293,2,1,6,sputtery,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,0,,,81,profreshional_0,40,profreshional_0,20,4,390,,,,9,5,1.90,0,,high,,13,4,9,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,220,0,1,0,hissen,,,,,,hopsonar,0,0,71,1,0,1,tristringer,,,,,,sameride,0,0,37,1,0,1,dynamo,,,,,,jetpack,2,0,62,0,1,0,sshooter,,,,,,"{""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,0,,,84,profreshional_0,40,profreshional_0,20,12,429,,,,26,14,1.90,0,,normal,griller,13,12,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,128,0,1,1,promodeler_mg,,,,,,tripletornado,2,0,159,0,0,1,longblaster,,,,,,sameride,2,0,91,1,0,0,quadhopper_black,,,,,,hopsonar,6,0,51,0,0,1,squiclean_a,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,70,profreshional_0,0,profreshional_0,20,62,1881,,,,184,71,1.90,50,,high,fog,12,21,26,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,normal,,13,26,27,"{""megaphone51"":1}",,normal,,15,15,24,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,362,1,8,2,longblaster,quadhopper_black,squiclean_a,,,,tripletornado,18,0,465,7,3,12,promodeler_mg,squiclean_a,quadhopper_black,,,,nicedama,21,3,519,8,1,7,quadhopper_black,promodeler_mg,longblaster,,,,jetpack,6,0,535,3,7,6,squiclean_a,longblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,86,profreshional_0,20,profreshional_0,20,39,1657,,,,89,47,1.90,0,,high,,13,18,18,"{""sameride"":1}",,normal,,14,14,18,"{""hopsonar"":1,""sameride"":1}",,normal,,16,7,12,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,1,380,4,8,4,longblaster,squiclean_a,quadhopper_black,,,,tripletornado,12,0,541,2,4,3,promodeler_mg,quadhopper_black,squiclean_a,,,,hopsonar,5,1,404,4,4,1,quadhopper_black,longblaster,promodeler_mg,,,,nicedama,11,2,332,8,2,5,squiclean_a,promodeler_mg,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,3,,,86,profreshional_0,20,profreshional_0,20,59,1554,,,,125,66,1.90,0,,low,giant_tornado,13,28,56,,,low,,14,21,30,,,normal,fog,16,10,16,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,4,191,0,2,2,squiclean_a,quadhopper_black,longblaster,,,,nicedama,9,24,393,3,0,6,promodeler_mg,longblaster,squiclean_a,,,,jetpack,23,0,518,1,2,4,quadhopper_black,squiclean_a,promodeler_mg,,,,hopsonar,6,14,452,1,1,0,longblaster,promodeler_mg,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,85,profreshional_0,40,profreshional_0,30,33,1060,,,,72,38,1.90,0,,normal,,13,17,21,,,normal,,14,16,21,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,308,0,1,3,l3reelgun,nova,,,,,jetpack,7,3,195,1,1,5,nova,splatcharger,,,,,nicedama,8,2,342,1,2,4,bottlegeyser,l3reelgun,,,,,hopsonar,6,0,215,3,1,0,splatcharger,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,89,profreshional_0,30,profreshional_0,10,11,501,,,,24,13,1.90,0,,normal,,14,11,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,36,0,2,0,splatcharger,,,,,,nicedama,4,0,181,3,0,3,l3reelgun,,,,,,sameride,2,0,120,1,1,1,bottlegeyser,,,,,,megaphone51,2,1,164,0,1,4,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,81,2156,,,,227,91,1.95,50,,normal,mudmouth_eruption,14,22,23,,,high,mothership,15,31,43,"{""kanitank"":1}",,normal,mudmouth_eruption,17,28,34,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,2,366,0,4,2,maneuver,spaceshooter,rapid,,,,hopsonar,12,7,603,2,2,2,spaceshooter,nautilus47,maneuver,,,,sameride,18,0,734,3,1,0,nautilus47,rapid,spaceshooter,,,,kanitank,27,3,453,3,1,2,rapid,maneuver,nautilus47,,,,"{""doro_shake"":{""appearances"":10,""defeated"":7}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,93,profreshional_0,60,profreshional_0,40,6,434,,,,15,8,1.90,0,,low,,14,6,9,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,70,0,1,1,rapid,,,,,,sameride,1,1,73,0,1,1,nautilus47,,,,,,kanitank,0,0,131,2,1,0,maneuver,,,,,,tripletornado,1,0,160,1,0,1,spaceshooter,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,90,profreshional_0,40,profreshional_0,30,30,1583,,,,70,37,1.90,0,,low,cohock_charge,14,17,18,"{""jetpack"":1}",,low,,15,13,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,199,1,1,3,wakaba,96gal,,,,,hopsonar,1,0,481,1,2,1,wideroller,hotblaster,,,,,kanitank,7,2,586,1,1,4,96gal,wideroller,,,,,nicedama,7,1,317,2,1,4,hotblaster,wakaba,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,88,profreshional_0,40,profreshional_0,20,5,226,,,,11,6,1.90,0,,normal,mothership,14,5,16,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,52,0,0,0,nzap85,,,,,,kanitank,2,0,81,0,0,0,kelvin525,,,,,,nicedama,1,2,48,0,0,0,hissen,,,,,,megaphone51,1,0,45,0,0,0,rpen_5h,,,,,,
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,93,profreshional_0,40,profreshional_0,40,53,2013,,,,119,63,1.90,0,,normal,,14,20,24,,,normal,,15,18,24,"{""nicedama"":1}",,low,,17,15,30,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,355,2,5,3,lact450,variableroller,barrelspinner,,,,megaphone51,7,0,599,1,6,9,promodeler_mg,barrelspinner,lact450,,,,kanitank,11,0,648,8,5,6,variableroller,lact450,promodeler_mg,,,,hopsonar,22,0,411,8,3,6,barrelspinner,promodeler_mg,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,86,profreshional_0,40,profreshional_0,60,53,1892,,,,170,62,1.95,50,,normal,mothership,13,14,35,"{""hopsonar"":1,""nicedama"":1}",,normal,mudmouth_eruption,14,23,29,,,normal,,16,16,21,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,269,2,3,2,clashblaster,kugelschreiber,dualsweeper,,,,sameride,13,2,426,2,1,3,dualsweeper,squiclean_a,kugelschreiber,,,,tripletornado,10,2,580,2,1,4,squiclean_a,dualsweeper,clashblaster,,,,nicedama,11,1,617,2,3,5,kugelschreiber,clashblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,88,profreshional_0,40,profreshional_0,20,12,245,,,,24,13,1.90,0,,normal,fog,14,12,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,82,0,1,1,dualsweeper,,,,,,megaphone51,4,0,55,1,1,2,kugelschreiber,,,,,,jetpack,2,2,41,2,1,1,squiclean_a,,,,,,hopsonar,3,0,67,1,1,1,clashblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,84,profreshional_0,20,profreshional_0,40,65,1761,,,,188,73,1.90,50,,normal,fog,13,16,21,"{""tripletornado"":1}",,high,mudmouth_eruption,14,29,29,"{""kanitank"":1,""sameride"":1}",,normal,goldie_seeking,16,20,23,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,256,0,3,2,clashblaster,kugelschreiber,dualsweeper,,,,nicedama,11,6,413,1,1,1,squiclean_a,dualsweeper,clashblaster,,,,kanitank,17,0,659,4,0,4,kugelschreiber,clashblaster,squiclean_a,,,,tripletornado,14,0,433,1,2,6,dualsweeper,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,87,profreshional_0,40,profreshional_0,20,11,418,,,,24,13,1.90,0,,normal,,14,11,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,1,85,0,2,1,dualsweeper,,,,,,nicedama,2,1,124,1,0,2,kugelschreiber,,,,,,jetpack,3,0,82,2,0,2,squiclean_a,,,,,,sameride,2,1,127,0,1,2,clashblaster,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,0,,,84,profreshional_0,40,profreshional_0,30,31,1522,,,,72,38,1.90,0,,low,,13,18,21,,,normal,rush,14,13,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,595,0,3,6,screwslosher,pablo,,,,,nicedama,5,0,355,3,3,4,liter4k,screwslosher,,,,,jetpack,6,0,335,9,2,4,bold,liter4k,,,,,megaphone51,7,0,237,0,4,0,pablo,bold,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,89,profreshional_0,40,profreshional_0,20,10,291,,,,20,11,1.90,0,,normal,griller,14,10,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,98,0,1,0,kuma_wiper,,,,,,hopsonar,2,0,60,1,0,0,kuma_shelter,,,,,,jetpack,4,0,69,0,0,1,kuma_charger,,,,,,sameride,2,0,64,1,1,1,kuma_wiper,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,88,profreshional_0,20,profreshional_0,60,77,2693,,,,225,90,1.95,50,,high,,14,21,21,,,low,,15,32,33,"{""hopsonar"":1}",,low,,17,24,30,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,693,4,1,5,sputtery,drivewiper,h3reelgun,,,,jetpack,15,0,849,5,4,6,hydra,sputtery,drivewiper,,,,tripletornado,15,4,400,2,6,7,drivewiper,h3reelgun,hydra,,,,megaphone51,20,4,751,5,5,10,h3reelgun,hydra,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,89,profreshional_0,40,profreshional_0,20,7,816,,,,20,11,1.90,0,,normal,rush,14,7,12,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,134,0,1,0,campingshelter,,,,,,hopsonar,1,0,509,3,0,2,wakaba,,,,,,megaphone51,2,0,46,0,2,2,soytuber,,,,,,tripletornado,1,0,127,1,1,1,squiclean_a,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,87,profreshional_0,20,profreshional_0,20,65,3434,,,,155,82,1.90,0,,high,mothership,14,16,27,"{""kanitank"":1}",,normal,rush,15,34,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,high,griller,17,15,25,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,866,1,5,2,kugelschreiber,sharp,squiclean_a,,,,kanitank,11,0,493,3,5,1,kuma_shelter,explosher,kuma_shelter,,,,jetpack,25,0,1117,6,3,8,explosher,bold,sputtery,,,,nicedama,9,0,958,7,4,9,nova,dynamo,lact450,,,,"{""grill"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,87,profreshional_0,20,profreshional_0,0,13,895,,,,32,17,1.90,0,,normal,,14,13,18,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,241,0,0,0,tristringer,,,,,,jetpack,3,0,104,1,1,1,52gal,,,,,,megaphone51,0,0,246,1,2,1,kuma_shelter,,,,,,nicedama,6,0,304,2,1,3,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,85,profreshional_0,0,overachiever,40,40,1507,,,,84,47,1.80,0,,low,,13,21,27,"{""megaphone51"":1,""tripletornado"":2}",,low,,14,19,21,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,262,2,3,5,tristringer,kuma_shelter,,,,,sameride,14,0,307,0,1,7,kelvin525,rapid,,,,,tripletornado,4,0,418,2,2,2,tristringer,kuma_shelter,,,,,megaphone51,9,0,520,2,0,3,spygadget,sshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,4,,,80,overachiever,40,overachiever,30,20,1215,,,,46,26,1.80,0,,normal,,13,18,18,"{""jetpack"":1,""tripletornado"":2}",,normal,rush,14,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,371,3,1,1,dualsweeper,wideroller,,,,,jetpack,4,2,358,0,1,4,rpen_5h,hokusai,,,,,megaphone51,4,1,277,0,1,0,bucketslosher,wakaba,,,,,hopsonar,4,2,209,1,1,4,screwslosher,drivewiper,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,76,overachiever,30,overachiever,20,32,1234,,,,68,38,1.80,0,,low,,12,16,21,"{""kanitank"":1}",,low,,13,16,21,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,4,305,3,1,4,carbon,rapid_elite,,,,,kanitank,9,0,249,0,2,4,52gal,promodeler_mg,,,,,hopsonar,6,0,340,2,3,2,kuma_shelter,drivewiper,,,,,nicedama,6,2,340,3,2,4,kuma_shelter,rapid_elite,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,0,,,66,overachiever,40,overachiever,40,47,2120,,,,102,57,1.80,0,,high,,11,18,21,,,low,cohock_charge,12,16,27,,,normal,,14,13,24,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,533,8,3,5,nzap85,squiclean_a,spygadget,,,,sameride,7,2,295,1,5,3,squiclean_a,nzap85,splatroller,,,,tripletornado,10,1,617,4,4,8,splatroller,spygadget,nzap85,,,,kanitank,11,0,675,2,3,10,spygadget,splatroller,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
