# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,129,,,profreshional_2,60,75,3146,1,0,7,293,90,2.15,100,,normal,,18,29,30,,,normal,,20,22,30,"{""nicedama"":1}",,normal,,22,24,30,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,17,6,997,6,1,14,sshooter,hotblaster,explosher,,,barrelspinner,kanitank,15,4,711,4,3,6,hotblaster,explosher,barrelspinner,,,sshooter,tripletornado,14,1,731,5,5,14,explosher,barrelspinner,sshooter,,,hotblaster,megaphone51,29,0,707,2,8,10,barrelspinner,sshooter,hotblaster,,,explosher,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,1,,,140,profreshional_2,60,profreshional_2,40,18,769,,,,44,21,2.10,0,,low,,20,18,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,201,3,0,3,barrelspinner,,,,,,nicedama,6,0,280,2,1,2,hotblaster,,,,,,kanitank,1,2,140,0,2,2,explosher,,,,,,jetpack,5,0,148,0,2,1,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,135,profreshional_2,40,profreshional_2,60,78,2595,,,,243,90,2.15,50,,normal,,19,29,39,,,high,,20,23,30,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,high,,22,26,36,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,3,682,7,6,10,sshooter,explosher,barrelspinner,,,,kanitank,20,0,984,12,2,12,hotblaster,barrelspinner,sshooter,,,,megaphone51,18,0,456,4,6,4,explosher,sshooter,hotblaster,,,,nicedama,23,1,473,0,9,9,barrelspinner,hotblaster,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,137,profreshional_2,60,profreshional_2,80,83,2480,,,,254,95,2.15,50,,normal,,19,22,30,,,normal,,21,27,36,"{""tripletornado"":1}",,low,,23,34,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,4,881,5,2,6,sshooter,barrelspinner,hotblaster,,,,jetpack,22,2,449,3,3,10,barrelspinner,explosher,sshooter,,,,kanitank,24,1,559,2,4,18,hotblaster,sshooter,explosher,,,,tripletornado,14,0,591,1,2,10,explosher,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,,,140,profreshional_2,80,profreshional_3,40,76,2385,,,,241,87,2.20,50,,low,,20,26,30,,,low,mothership,21,23,29,,,low,,23,27,36,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,5,637,1,5,6,hotblaster,sshooter,explosher,,,,jetpack,10,4,539,4,2,4,barrelspinner,explosher,sshooter,,,,sameride,28,0,566,6,2,3,sshooter,barrelspinner,hotblaster,,,,kanitank,23,0,643,0,2,11,explosher,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,5,,,142,profreshional_3,40,profreshional_3,40,69,2001,,,,173,79,2.20,0,,normal,goldie_seeking,20,25,26,,,high,,21,23,39,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,normal,goldie_seeking,23,21,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,4,531,1,4,7,sshooter,barrelspinner,explosher,,,,sameride,19,0,384,2,2,1,hotblaster,sshooter,barrelspinner,,,,jetpack,19,4,430,1,2,1,explosher,hotblaster,sshooter,,,,hopsonar,19,4,656,5,1,4,barrelspinner,explosher,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,FALSE,142,profreshional_3,40,profreshional_3,60,76,2765,0,0,4,300,89,2.25,100,,normal,goldie_seeking,20,22,27,,,normal,,21,29,39,"{""nicedama"":1}",,normal,,23,25,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,18,6,803,7,1,9,sshooter,barrelspinner,explosher,,,hotblaster,megaphone51,21,0,432,1,7,4,explosher,hotblaster,sshooter,,,barrelspinner,jetpack,16,6,925,7,5,12,barrelspinner,explosher,hotblaster,,,sshooter,tripletornado,21,3,605,2,4,10,hotblaster,sshooter,barrelspinner,,,explosher,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,156,profreshional_3,60,profreshional_3,60,79,3325,,,,213,95,2.25,0,,high,,21,31,39,"{""sameride"":1}",,high,,23,32,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,high,,25,16,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,651,3,4,8,barrelspinner,sshooter,hotblaster,,,,hopsonar,15,0,990,5,7,6,hotblaster,explosher,barrelspinner,,,,sameride,14,0,770,8,3,13,explosher,barrelspinner,sshooter,,,,kanitank,20,1,914,4,6,8,sshooter,hotblaster,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,146,profreshional_3,60,profreshional_3,60,84,2361,,,,213,95,2.25,0,,high,,20,32,36,,,normal,,22,35,42,"{""tripletornado"":1}",,normal,,18,17,30,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,7,599,1,3,6,hotblaster,barrelspinner,explosher,,,,megaphone51,27,0,622,1,0,14,barrelspinner,hotblaster,sshooter,,,,nicedama,14,0,685,0,4,10,sshooter,explosher,hotblaster,,,,tripletornado,17,1,455,5,0,0,explosher,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,2,,,159,profreshional_3,60,profreshional_3,60,85,2898,,,,222,99,2.25,0,,normal,,21,22,39,"{""hopsonar"":1,""sameride"":1}",,high,,23,41,51,,,normal,,25,22,45,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,3,614,4,4,7,hotblaster,barrelspinner,sshooter,,,,jetpack,15,1,695,3,2,7,barrelspinner,hotblaster,explosher,,,,kanitank,28,2,645,1,7,7,explosher,sshooter,hotblaster,,,,hopsonar,22,0,944,6,1,21,sshooter,explosher,barrelspinner,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,149,profreshional_3,60,profreshional_3,80,77,2237,,,,248,88,2.25,50,,normal,mudmouth_eruption,20,29,29,,,normal,,22,22,39,"{""kanitank"":2}",,normal,,24,26,36,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,5,662,9,2,7,barrelspinner,sshooter,explosher,,,,sameride,20,4,287,1,4,6,sshooter,hotblaster,barrelspinner,,,,kanitank,19,11,863,4,2,9,hotblaster,explosher,sshooter,,,,jetpack,18,1,425,2,8,6,explosher,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,4,,,151,profreshional_3,80,profreshional_3,70,38,1543,,,,101,45,2.25,0,,normal,,21,21,36,"{""nicedama"":2}",,normal,,22,17,33,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,517,5,1,5,explosher,barrelspinner,,,,,kanitank,8,0,378,3,4,6,sshooter,hotblaster,,,,,tripletornado,12,0,314,0,6,5,hotblaster,explosher,,,,,jetpack,4,8,334,5,2,8,barrelspinner,sshooter,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,5,,,147,profreshional_3,70,profreshional_3,60,39,1977,,,,108,48,2.25,0,,high,,20,20,42,,,low,,22,19,42,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,388,5,5,4,explosher,barrelspinner,,,,,hopsonar,6,7,372,2,3,6,sshooter,hotblaster,,,,,megaphone51,14,0,526,4,5,5,hotblaster,explosher,,,,,tripletornado,5,4,691,3,1,11,barrelspinner,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,5,,,145,profreshional_3,60,profreshional_3,50,43,1454,,,,112,50,2.25,0,,low,,20,25,30,"{""hopsonar"":1,""kanitank"":1}",,normal,,21,18,30,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,10,392,6,2,8,sshooter,explosher,,,,,nicedama,11,0,338,1,2,5,hotblaster,barrelspinner,,,,,jetpack,10,3,359,4,3,3,explosher,sshooter,,,,,hopsonar,16,1,365,1,5,4,barrelspinner,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,153,profreshional_3,50,profreshional_3,70,104,3829,0,0,10,376,123,2.25,100,,low,,21,33,42,"{""sameride"":1}",,normal,,22,27,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,44,54,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,22,5,882,3,5,11,sshooter,barrelspinner,hotblaster,,,explosher,tripletornado,27,7,1223,4,2,20,explosher,hotblaster,barrelspinner,,,sshooter,nicedama,33,0,846,6,4,12,hotblaster,sshooter,explosher,,,barrelspinner,megaphone51,22,5,878,2,4,12,barrelspinner,explosher,sshooter,,,hotblaster,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,0,,,161,profreshional_3,70,profreshional_3,60,41,1746,,,,110,49,2.25,0,,high,,22,22,27,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,23,19,24,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,344,5,1,1,barrelspinner,sshooter,,,,,sameride,9,2,682,1,4,4,hotblaster,explosher,,,,,tripletornado,11,1,264,4,3,1,sshooter,hotblaster,,,,,kanitank,7,2,456,0,2,4,explosher,barrelspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,149,profreshional_3,40,profreshional_3,40,83,4243,,,,228,104,2.20,0,,low,cohock_charge,20,38,45,,,high,rush,22,25,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,normal,,24,20,33,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,8,572,2,3,9,prime,splatcharger,promodeler_mg,,,,hopsonar,19,4,1212,7,4,7,splatcharger,promodeler_mg,splatroller,,,,kanitank,13,1,1758,4,4,12,splatroller,prime,splatcharger,,,,sameride,27,0,701,3,5,7,promodeler_mg,splatroller,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,149,profreshional_3,40,profreshional_3,40,69,1962,,,,171,78,2.20,0,,normal,,20,21,30,,,normal,,22,27,36,,,normal,,24,21,33,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,5,487,1,1,11,splatcharger,promodeler_mg,prime,,,,megaphone51,22,4,431,2,4,6,prime,splatcharger,splatroller,,,,sameride,24,1,604,0,3,9,splatroller,prime,promodeler_mg,,,,tripletornado,9,12,440,6,1,8,promodeler_mg,splatroller,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,146,profreshional_3,40,profreshional_3,30,43,1202,,,,107,49,2.20,0,,normal,,20,27,36,"{""hopsonar"":1}",,normal,fog,22,16,30,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,3,375,2,4,8,splatcharger,promodeler_mg,,,,,jetpack,15,0,284,7,1,7,promodeler_mg,splatroller,,,,,sameride,5,0,308,2,5,7,splatroller,prime,,,,,megaphone51,10,0,235,3,4,3,prime,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,160,profreshional_3,30,profreshional_3,60,97,2654,,,,297,110,2.25,50,,normal,,22,33,48,,,normal,,23,25,36,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,mothership,25,39,50,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,8,803,0,2,6,spygadget,dynamo,tristringer,,,,kanitank,23,6,544,0,1,7,52gal,tristringer,spygadget,,,,nicedama,28,2,796,5,0,12,tristringer,52gal,dynamo,,,,hopsonar,29,0,511,1,3,7,dynamo,spygadget,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,FALSE,2,1,,,165,profreshional_3,60,profreshional_3,60,95,3881,,,,256,114,2.25,0,,low,,22,23,39,"{""hopsonar"":1}",,high,,24,47,54,"{""hopsonar"":1}",,high,griller,26,25,35,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,5,716,1,2,6,spygadget,52gal,tristringer,,,,tripletornado,18,3,1136,1,1,8,tristringer,spygadget,dynamo,,,,jetpack,22,2,718,2,3,4,52gal,dynamo,spygadget,,,,hopsonar,23,6,1311,4,2,19,dynamo,tristringer,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
