# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,2,yokozuna,TRUE,187,,,eggsecutive_vp,100,122,4784,0,1,12,448,145,2.40,100,,low,,24,34,48,,,normal,,26,42,57,"{""kanitank"":1,""tripletornado"":1}",,normal,,28,46,60,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,34,1,1110,0,1,13,pablo,campingshelter,promodeler_mg,,,bold,sameride,41,2,1352,1,1,17,sharp,sshooter,kuma_blaster,,,kuma_blaster,kanitank,19,4,1389,2,1,13,sblast92,kuma_blaster,96gal,,,sharp,tripletornado,28,2,933,2,2,17,kuma_blaster,wakaba,tristringer,,,dynamo,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,182,eggsecutive_vp,100,eggsecutive_vp,120,147,3833,,,,448,166,2.40,50,,normal,,24,42,48,,,high,,26,50,60,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,28,55,63,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,43,0,1138,3,2,14,quadhopper_black,bamboo14mk1,sblast92,,,,megaphone51,41,3,1168,2,1,19,drivewiper,kugelschreiber,kuma_blaster,,,,sameride,43,3,955,0,1,17,kugelschreiber,sharp,promodeler_mg,,,,tripletornado,20,2,572,2,3,6,liter4k,nova,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,160,eggsecutive_vp,120,eggsecutive_vp,60,106,3578,,,,339,123,2.35,50,,normal,,22,33,42,,,low,,23,31,48,"{""jetpack"":2}",,normal,griller,25,42,50,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,987,5,2,9,kuma_shelter,kuma_blaster,kuma_blaster,,,,sameride,25,12,802,3,2,10,kuma_stringer,kuma_wiper,kuma_wiper,,,,jetpack,31,2,1054,1,3,13,kuma_blaster,kuma_charger,kuma_stringer,,,,megaphone51,24,2,735,2,4,11,kuma_blaster,kuma_shelter,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,164,eggsecutive_vp,60,eggsecutive_vp,80,129,3943,,,,397,148,2.35,50,,normal,,22,39,45,"{""jetpack"":1}",,normal,,24,39,48,"{""sameride"":1}",,high,,26,51,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,0,900,4,1,13,kuma_wiper,kuma_slosher,kuma_shelter,,,,hopsonar,29,10,930,2,4,10,kuma_shelter,kuma_stringer,kuma_wiper,,,,sameride,39,0,1436,1,2,18,kuma_blaster,kuma_charger,kuma_shelter,,,,jetpack,26,4,677,4,4,11,kuma_charger,kuma_shelter,kuma_charger,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,2,,,169,eggsecutive_vp,80,eggsecutive_vp,80,92,3870,,,,260,111,2.35,0,,low,,22,34,51,,,normal,,24,34,57,"{""megaphone51"":1}",,normal,,26,24,63,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,6,762,2,0,11,kuma_wiper,kuma_stringer,kuma_charger,,,,hopsonar,15,4,916,0,2,13,kuma_stringer,kuma_shelter,kuma_charger,,,,nicedama,31,6,571,0,1,7,kuma_slosher,kuma_blaster,kuma_blaster,,,,megaphone51,23,0,1621,1,0,30,kuma_blaster,kuma_slosher,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,170,eggsecutive_vp,80,eggsecutive_vp,100,139,5255,,,,446,165,2.40,50,,high,griller,23,38,40,"{""sameride"":2}",,high,,24,54,57,,,high,fog,26,47,66,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,928,3,3,7,kuma_charger,kuma_wiper,kuma_charger,,,,megaphone51,23,3,1290,3,3,16,kuma_blaster,kuma_blaster,kuma_charger,,,,hopsonar,52,3,919,3,3,7,kuma_charger,kuma_wiper,kuma_blaster,,,,sameride,39,0,2118,1,1,16,kuma_shelter,kuma_charger,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,4,,,175,eggsecutive_vp,100,eggsecutive_vp,90,51,2374,,,,145,62,2.35,0,,low,fog,23,33,52,"{""megaphone51"":1}",,normal,,25,18,51,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,519,3,0,5,kuma_wiper,kuma_stringer,,,,,hopsonar,6,5,442,1,3,7,kuma_stringer,kuma_shelter,,,,,nicedama,17,4,505,1,2,8,kuma_charger,kuma_slosher,,,,,megaphone51,12,2,908,1,1,16,kuma_slosher,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,FALSE,179,eggsecutive_vp,90,eggsecutive_vp,110,96,5095,0,2,7,390,121,2.40,100,,low,,23,36,48,,,normal,,25,29,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,27,31,51,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,22,0,1067,5,1,6,kuma_wiper,kuma_shelter,kuma_blaster,,,kuma_shelter,megaphone51,28,2,1659,3,5,26,kuma_blaster,kuma_shelter,kuma_slosher,,,kuma_slosher,hopsonar,19,3,967,2,6,11,kuma_slosher,kuma_stringer,kuma_blaster,,,kuma_slosher,kanitank,27,0,1402,6,4,13,kuma_wiper,kuma_wiper,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":12,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,53,1704,,,,140,61,2.30,0,,normal,,16,19,30,"{""sameride"":1,""tripletornado"":1}",,normal,,18,22,30,"{""kanitank"":1}",,normal,,19,12,30,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,4,557,3,0,14,lact450,maneuver,bamboo14mk1,,,,kanitank,17,0,476,0,2,5,hotblaster,bamboo14mk1,maneuver,,,,sameride,2,2,217,1,0,0,maneuver,,,,,,tripletornado,20,1,454,1,3,6,bamboo14mk1,lact450,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":7,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,86,2690,,,,282,99,2.35,50,,normal,,22,26,45,"{""nicedama"":1}",,high,,24,31,48,"{""tripletornado"":1}",,low,,26,29,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,626,3,2,8,lact450,hotblaster,maneuver,,,,tripletornado,14,9,873,5,4,15,hotblaster,lact450,bamboo14mk1,,,,jetpack,21,6,684,4,5,13,maneuver,bamboo14mk1,hotblaster,,,,nicedama,24,0,507,3,4,8,bamboo14mk1,maneuver,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,173,eggsecutive_vp,60,eggsecutive_vp,60,81,2812,,,,223,95,2.35,0,,low,,23,29,42,"{""hopsonar"":1,""sameride"":1}",,high,,25,29,39,"{""hopsonar"":1,""tripletornado"":1}",,normal,,27,23,39,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,744,2,2,7,maneuver,lact450,hotblaster,,,,megaphone51,22,1,818,6,5,16,hotblaster,maneuver,bamboo14mk1,,,,sameride,22,1,699,1,4,10,lact450,bamboo14mk1,maneuver,,,,hopsonar,21,1,551,7,5,7,bamboo14mk1,hotblaster,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,172,eggsecutive_vp,60,eggsecutive_vp,50,45,2450,,,,133,57,2.35,0,,low,cohock_charge,23,26,39,,,normal,,24,19,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,344,0,1,6,hotblaster,bamboo14mk1,,,,,hopsonar,17,1,208,2,1,4,bamboo14mk1,lact450,,,,,kanitank,2,0,825,0,1,9,maneuver,hotblaster,,,,,jetpack,12,0,1073,3,2,5,lact450,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,4,,,170,eggsecutive_vp,50,eggsecutive_vp,45,41,1391,,,,108,47,2.30,0,,high,,23,26,39,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,normal,,18,15,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,485,6,0,8,hotblaster,bamboo14mk1,,,,,tripletornado,11,1,318,3,4,4,lact450,maneuver,,,,,kanitank,6,0,260,1,3,0,maneuver,hotblaster,,,,,sameride,13,0,328,1,4,5,bamboo14mk1,lact450,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,5,,,169,eggsecutive_vp,45,eggsecutive_vp,45,76,2576,,,,202,88,2.30,0,,normal,,22,27,42,,,normal,,24,27,45,"{""kanitank"":2}",,normal,,26,22,39,,,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,364,1,2,6,lact450,maneuver,bamboo14mk1,,,,megaphone51,18,8,519,2,3,10,hotblaster,bamboo14mk1,maneuver,,,,sameride,17,9,948,3,2,17,maneuver,hotblaster,lact450,,,,kanitank,12,4,745,2,1,12,bamboo14mk1,lact450,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,172,eggsecutive_vp,45,eggsecutive_vp,65,86,6402,0,1,9,377,118,2.35,100,,low,cohock_charge,23,24,51,,,high,,24,33,51,"{""hopsonar"":1}",,low,,26,29,54,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",sameride,21,0,1108,1,3,9,maneuver,bamboo14mk1,hotblaster,,,lact450,hopsonar,18,0,1857,4,0,20,hotblaster,lact450,bamboo14mk1,,,maneuver,kanitank,11,0,2352,3,4,21,lact450,hotblaster,maneuver,,,bamboo14mk1,nicedama,36,2,1085,2,3,15,bamboo14mk1,maneuver,lact450,,,hotblaster,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":12,""defeated"":10},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,173,eggsecutive_vp,65,eggsecutive_vp,85,120,2513,,,,360,132,2.35,50,,low,giant_tornado,23,36,72,,,normal,,25,38,48,,,low,giant_tornado,27,46,72,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,38,518,0,3,3,lact450,hotblaster,bamboo14mk1,,,,sameride,16,40,643,0,2,4,hotblaster,lact450,maneuver,,,,megaphone51,17,34,756,5,1,4,bamboo14mk1,maneuver,hotblaster,,,,hopsonar,61,6,596,3,2,6,maneuver,bamboo14mk1,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,1,,,177,eggsecutive_vp,85,eggsecutive_vp,75,50,1653,,,,136,58,2.35,0,,normal,,23,33,45,,,normal,,25,17,36,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,509,2,1,4,hotblaster,maneuver,,,,,sameride,5,5,297,2,2,2,lact450,bamboo14mk1,,,,,megaphone51,12,1,424,1,1,8,bamboo14mk1,hotblaster,,,,,jetpack,23,2,423,1,2,9,maneuver,lact450,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,172,eggsecutive_vp,75,eggsecutive_vp,95,97,3009,,,,313,112,2.35,50,,normal,,23,44,48,"{""sameride"":1}",,normal,,18,28,45,"{""sameride"":1}",,high,,19,25,63,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,0,745,1,0,14,maneuver,bamboo14mk1,lact450,,,,megaphone51,26,1,1118,2,3,20,lact450,hotblaster,bamboo14mk1,,,,kanitank,14,5,368,0,0,0,hotblaster,lact450,,,,,tripletornado,24,7,778,2,2,16,bamboo14mk1,maneuver,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,174,eggsecutive_vp,95,eggsecutive_vp,115,89,2505,,,,292,101,2.40,50,,normal,,23,24,39,,,normal,mothership,25,36,44,,,normal,,27,29,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,711,1,0,8,maneuver,hotblaster,lact450,,,,nicedama,23,4,545,3,4,5,hotblaster,bamboo14mk1,maneuver,,,,sameride,21,5,459,4,3,7,bamboo14mk1,lact450,hotblaster,,,,megaphone51,18,1,790,2,3,8,lact450,maneuver,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,175,eggsecutive_vp,115,eggsecutive_vp,135,92,2711,,,,302,105,2.40,50,,normal,,23,31,36,"{""kanitank"":1}",,normal,,25,32,45,,,normal,,27,29,48,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,0,648,4,1,11,bamboo14mk1,maneuver,hotblaster,,,,nicedama,12,7,798,1,3,14,maneuver,bamboo14mk1,lact450,,,,tripletornado,32,4,590,6,4,12,hotblaster,lact450,maneuver,,,,jetpack,24,3,675,2,5,10,lact450,hotblaster,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
