# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,126,profreshional_2,40,profreshional_2,60,67,2309,,,,217,78,2.15,50,,high,griller,18,22,25,"{""nicedama"":1,""sameride"":1}",,normal,,19,24,30,,,normal,,21,21,33,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,2,860,3,3,9,clashblaster,52gal,l3reelgun,,,,kanitank,22,2,540,5,3,6,splatcharger,clashblaster,52gal,,,,nicedama,15,0,394,5,2,4,52gal,l3reelgun,splatcharger,,,,jetpack,12,2,515,3,8,5,l3reelgun,splatcharger,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,130,profreshional_2,60,profreshional_2,80,72,2083,,,,226,82,2.15,50,,normal,fog,19,28,36,,,low,,20,20,30,"{""megaphone51"":1}",,normal,,22,24,33,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,489,3,2,8,clashblaster,splatcharger,l3reelgun,,,,hopsonar,24,0,538,2,2,5,l3reelgun,52gal,clashblaster,,,,nicedama,14,6,445,2,1,10,splatcharger,l3reelgun,52gal,,,,megaphone51,18,6,611,1,3,14,52gal,clashblaster,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,0,,,125,profreshional_2,40,profreshional_2,20,17,843,,,,44,21,2.10,0,,normal,mothership,18,17,25,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,213,0,0,0,tristringer,,,,,,sameride,7,0,132,0,1,0,dynamo,,,,,,tripletornado,1,3,202,1,0,0,wakaba,,,,,,nicedama,7,0,296,0,0,0,sputtery,,,,,,
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,1,,,123,profreshional_2,20,profreshional_2,20,71,2461,,,,174,83,2.10,0,,normal,,18,21,33,,,normal,,19,31,39,"{""sameride"":1}",,normal,,21,19,39,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,602,2,3,11,kuma_maneuver,52gal,l3reelgun,,,,hopsonar,10,2,603,2,2,6,screwslosher,l3reelgun,variableroller,,,,tripletornado,24,2,700,4,2,8,sharp,clashblaster,variableroller,,,,sameride,17,0,556,1,2,7,soytuber,kuma_maneuver,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,126,profreshional_2,20,profreshional_2,40,76,3053,,,,241,91,2.10,50,,normal,fog,18,25,30,"{""hopsonar"":1}",,normal,,19,28,33,"{""jetpack"":1,""nicedama"":1}",,high,,21,23,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,790,3,5,11,kuma_maneuver,prime,maneuver,,,,sameride,17,3,702,1,4,7,quadhopper_black,kuma_maneuver,kugelschreiber,,,,nicedama,14,2,897,6,1,12,prime,bucketslosher,prime,,,,jetpack,26,0,664,3,3,12,bamboo14mk1,variableroller,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":0}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,130,profreshional_2,40,profreshional_2,60,86,3716,,,,273,104,2.15,50,,normal,,19,25,30,"{""sameride"":1}",,low,,20,33,42,"{""jetpack"":1,""sameride"":1}",,low,,22,28,39,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,2,632,2,4,8,wakaba,kuma_maneuver,spygadget,,,,megaphone51,26,3,1065,4,0,16,spaceshooter,bold,kuma_maneuver,,,,hopsonar,25,0,1136,3,2,10,kuma_maneuver,jetsweeper,longblaster,,,,jetpack,16,2,883,2,5,10,kugelschreiber,examiner,kuma_maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,4,,,132,profreshional_2,60,profreshional_2,60,71,3129,,,,184,86,2.15,0,,normal,,19,24,33,,,normal,,20,26,36,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,low,,22,21,24,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,616,3,5,10,kuma_maneuver,fincent,kuma_maneuver,,,,nicedama,17,3,569,4,3,4,drivewiper,campingshelter,h3reelgun,,,,kanitank,22,6,984,2,3,8,kuma_maneuver,bucketslosher,kuma_maneuver,,,,hopsonar,15,1,960,6,4,6,fincent,campingshelter,kuma_maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,5,,,128,profreshional_2,60,profreshional_2,40,12,563,,,,29,14,2.10,0,,normal,,18,12,18,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,125,1,1,0,kuma_maneuver,,,,,,hopsonar,6,0,111,0,0,4,kuma_maneuver,,,,,,megaphone51,1,0,147,1,1,2,kuma_maneuver,,,,,,tripletornado,4,0,180,1,1,0,kuma_maneuver,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,tatsu,FALSE,125,profreshional_2,40,profreshional_2,60,75,5303,0,4,6,317,101,2.15,100,,normal,,18,21,33,,,low,rush,19,27,48,"{""tripletornado"":1}",,low,,21,27,39,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,0,1191,4,5,13,carbon,sputtery,longblaster,,,rpen_5h,hopsonar,19,1,1652,6,6,9,barrelspinner,kuma_maneuver,kuma_maneuver,,,bold,megaphone51,18,2,1251,5,6,15,parashelter,examiner,kuma_maneuver,,,drivewiper,sameride,20,0,1209,7,5,15,squiclean_a,kuma_maneuver,hydra,,,campingshelter,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,0,0,,,127,profreshional_2,40,profreshional_2,20,16,743,,,,39,19,2.10,0,,normal,,18,16,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,206,0,2,3,jimuwiper,,,,,,jetpack,6,1,232,1,1,3,rapid_elite,,,,,,megaphone51,4,0,156,0,1,4,maneuver,,,,,,kanitank,2,0,149,3,0,3,explosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-09T00:00:00+00:00,5.0.0,normal,sujiko,FALSE,0,0,,,130,profreshional_2,40,profreshional_2,20,18,793,,,,44,21,2.10,0,,low,mothership,19,18,41,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,207,0,1,0,variableroller,,,,,,megaphone51,5,1,191,1,2,0,bamboo14mk1,,,,,,tripletornado,4,1,185,0,0,0,l3reelgun,,,,,,hopsonar,6,4,210,2,0,0,wakaba,,,,,,
Drizzle Season 2023,2023-09-09T00:00:00+00:00,5.0.0,normal,sujiko,FALSE,0,1,,,121,profreshional_2,20,profreshional_2,0,14,653,,,,35,17,2.10,0,,normal,,18,14,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,107,0,2,2,l3reelgun,,,,,,hopsonar,1,1,157,1,2,2,bamboo14mk1,,,,,,jetpack,6,0,201,3,0,2,variableroller,,,,,,megaphone51,3,1,188,2,2,4,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-09T00:00:00+00:00,5.0.0,normal,sujiko,FALSE,0,2,,,116,,,profreshional_1,40,15,460,,,,34,17,2.00,0,,normal,,17,15,27,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,140,0,1,2,l3reelgun,,,,,,hopsonar,4,0,118,1,2,3,wakaba,,,,,,tripletornado,4,0,100,5,0,2,variableroller,,,,,,jetpack,3,0,102,0,3,0,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-09T00:00:00+00:00,5.0.0,normal,sujiko,TRUE,3,3,,,110,profreshional_1,40,profreshional_1,60,76,2053,,,,226,86,2.05,50,,low,,17,27,33,,,normal,,18,21,30,,,normal,,20,28,36,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,520,3,1,10,bamboo14mk1,wakaba,variableroller,,,,jetpack,20,2,553,4,0,16,wakaba,l3reelgun,bamboo14mk1,,,,sameride,19,2,306,0,4,3,variableroller,bamboo14mk1,l3reelgun,,,,hopsonar,10,2,674,1,3,4,l3reelgun,variableroller,wakaba,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-09T00:00:00+00:00,5.0.0,normal,sujiko,TRUE,3,4,yokozuna,FALSE,112,profreshional_1,60,profreshional_1,80,77,2643,1,0,3,284,90,2.05,100,,normal,,17,22,33,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,18,26,36,"{""jetpack"":1}",,high,mudmouth_eruption,20,29,29,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,6,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",tripletornado,26,1,669,4,1,11,variableroller,bamboo14mk1,l3reelgun,,,wakaba,jetpack,13,1,625,3,6,5,wakaba,l3reelgun,bamboo14mk1,,,variableroller,megaphone51,16,0,748,6,3,7,l3reelgun,variableroller,wakaba,,,bamboo14mk1,sameride,22,8,601,1,4,7,bamboo14mk1,wakaba,variableroller,,,l3reelgun,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,162,eggsecutive_vp,40,eggsecutive_vp,60,91,3560,,,,303,108,2.35,50,,high,,22,36,45,"{""kanitank"":1}",,normal,,23,26,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,25,29,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,2,1024,5,3,16,parashelter,tristringer,sharp,,,,nicedama,22,1,756,3,4,9,longblaster,sharp,parashelter,,,,hopsonar,24,1,984,10,3,13,sharp,longblaster,tristringer,,,,kanitank,19,0,796,1,9,5,tristringer,parashelter,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,97,3264,,,,315,113,2.35,50,,normal,,22,22,42,"{""nicedama"":2}",,high,goldie_seeking,24,42,49,,,normal,,26,33,57,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,3,1046,3,1,11,sharp,parashelter,longblaster,,,,kanitank,19,1,826,0,1,7,parashelter,longblaster,tristringer,,,,tripletornado,40,0,665,3,1,12,tristringer,sharp,parashelter,,,,nicedama,19,0,727,0,3,4,longblaster,tristringer,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,2,,,174,eggsecutive_vp,80,eggsecutive_vp,60,11,975,,,,35,15,2.35,0,,normal,,23,11,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,1,280,0,1,3,tristringer,,,,,,nicedama,5,2,193,1,0,6,sharp,,,,,,jetpack,1,0,154,1,1,1,longblaster,,,,,,hopsonar,5,0,348,0,0,2,parashelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,135,3627,,,,409,153,2.35,50,,low,giant_tornado,22,36,72,,,high,,24,57,57,"{""sameride"":1}",,normal,,26,42,57,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,32,1131,0,1,6,sshooter,squiclean_a,splatspinner,,,,kanitank,52,12,842,0,1,8,squiclean_a,sshooter,sputtery,,,,megaphone51,25,14,801,4,0,15,sputtery,splatspinner,sshooter,,,,sameride,46,15,853,0,2,7,splatspinner,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,102,3495,,,,329,119,2.35,50,,normal,,23,35,51,,,normal,,24,32,51,,,normal,,26,35,63,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,1,947,0,1,13,sputtery,sshooter,squiclean_a,,,,hopsonar,29,1,1238,0,2,12,sshooter,splatspinner,sputtery,,,,kanitank,23,2,825,2,0,23,splatspinner,squiclean_a,sshooter,,,,sameride,22,3,485,1,0,8,squiclean_a,sputtery,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,2,,,173,eggsecutive_vp,80,eggsecutive_vp,80,96,3389,,,,263,112,2.35,0,,high,,23,48,51,"{""hopsonar"":1}",,low,,25,27,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,low,,27,21,36,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,894,2,1,12,squiclean_a,sshooter,splatspinner,,,,kanitank,17,0,757,3,0,13,sshooter,squiclean_a,sputtery,,,,hopsonar,23,1,1102,1,4,11,sputtery,splatspinner,squiclean_a,,,,megaphone51,28,0,636,0,1,10,splatspinner,sputtery,sshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,tatsu,FALSE,173,eggsecutive_vp,80,eggsecutive_vp,100,97,4870,0,1,8,390,121,2.40,100,,normal,,23,40,51,,,normal,,25,26,54,,,high,,27,31,48,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,40,1,1468,1,4,14,sputtery,splatspinner,sshooter,,,squiclean_a,nicedama,11,0,880,6,3,13,splatspinner,sputtery,squiclean_a,,,sshooter,sameride,15,3,1714,4,3,23,sshooter,squiclean_a,splatspinner,,,sputtery,megaphone51,31,0,808,2,3,15,squiclean_a,sshooter,sputtery,,,splatspinner,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,88,3834,,,,301,107,2.35,50,,low,,23,35,48,"{""sameride"":1}",,normal,,24,24,51,"{""nicedama"":2}",,high,,26,29,60,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,4,812,0,0,12,prime,splatcharger,variableroller,,,,megaphone51,7,3,1019,1,2,16,screwslosher,variableroller,splatcharger,,,,sameride,27,3,926,1,0,13,splatcharger,screwslosher,prime,,,,kanitank,24,8,1077,1,1,13,variableroller,prime,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":10}}"
