# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,10,,,apprentice,80,26,1908,,,,104,35,1.55,50,,normal,,5,8,9,"{""megaphone51"":2}",,low,,6,9,9,"{""tripletornado"":1}",,high,,7,9,9,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,454,5,0,0,nautilus47,maneuver,rapid,,,,hopsonar,6,0,132,0,7,1,maneuver,nautilus47,spaceshooter,,,,sameride,4,0,777,1,0,0,spaceshooter,rapid,nautilus47,,,,megaphone51,8,0,545,2,1,8,rapid,spaceshooter,maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,17,apprentice,80,part_timer,40,41,1992,,,,130,50,1.60,50,,normal,,7,11,12,"{""jetpack"":1}",,high,,8,15,15,"{""jetpack"":1,""megaphone51"":1}",,normal,,9,15,15,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,506,1,0,1,spaceshooter,maneuver,rapid,,,,tripletornado,9,2,380,2,0,4,nautilus47,spaceshooter,maneuver,,,,hopsonar,5,3,740,0,1,4,rapid,nautilus47,spaceshooter,,,,jetpack,10,1,366,0,2,4,maneuver,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,3,,,26,part_timer,40,part_timer,20,7,371,,,,12,8,1.60,0,,normal,goldie_seeking,8,7,8,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,196,0,0,0,spaceshooter,,,,,,megaphone51,1,1,77,0,0,0,maneuver,,,,,,jetpack,3,0,65,0,0,0,rapid,,,,,,nicedama,3,0,33,0,0,0,nautilus47,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,186,5413,,,,476,213,2.00,50,60,low,,10,20,21,,120,normal,griller,18,34,40,"{""megaphone51"":1}",150,high,,23,32,54,"{""jetpack"":1}",150,normal,goldie_seeking,23,56,58,"{""kanitank"":2}",210,normal,,29,44,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,31,11,1458,1,1,16,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,56,7,861,2,0,14,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,46,5,1771,1,3,11,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,53,22,1323,2,2,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,175,5425,,,,454,202,2.00,50,60,low,,10,21,21,,120,normal,griller,18,32,35,"{""megaphone51"":1}",150,high,,23,39,57,"{""jetpack"":1}",180,normal,goldie_seeking,26,52,62,"{""kanitank"":2}",240,normal,,30,31,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,32,12,1237,1,3,18,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,62,2,962,1,1,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,35,7,1945,2,2,9,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,46,22,1281,3,1,13,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,174,5345,,,,400,200,2.00,0,60,low,,10,21,21,,120,normal,griller,18,28,30,"{""megaphone51"":1}",150,high,,23,40,54,"{""jetpack"":1}",180,normal,goldie_seeking,26,58,69,"{""kanitank"":2}",240,normal,,30,27,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,34,11,1420,2,2,16,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,45,15,1301,0,2,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,44,7,1089,1,1,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,51,4,1535,2,0,8,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,3,,,,,,,,,82,2929,,,,192,96,2.00,0,60,low,,10,21,21,,120,normal,griller,18,28,30,"{""megaphone51"":1}",150,high,,23,33,48,"{""jetpack"":1}",150,normal,goldie_seeking,23,0,0,,,,,,,,,,,,,,,,nicedama,11,3,697,3,1,11,sshooter,sshooter,sshooter,sshooter,,,megaphone51,31,0,516,1,2,8,splatcharger,splatcharger,splatcharger,splatcharger,,,jetpack,13,4,938,1,0,7,splatroller,splatroller,splatroller,splatroller,,,kanitank,27,8,778,0,2,9,hotblaster,hotblaster,hotblaster,hotblaster,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,172,5486,,,,398,199,2.00,0,60,low,,10,21,21,,120,normal,griller,18,36,45,"{""megaphone51"":2}",180,high,,26,36,63,"{""jetpack"":1}",180,normal,goldie_seeking,26,57,67,"{""kanitank"":2}",240,normal,,30,22,51,"{""jetpack"":1,""nicedama"":2}",,,,,,,,nicedama,30,4,1336,5,0,14,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,43,18,1360,1,5,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,53,3,1039,0,1,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,46,5,1751,1,1,8,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,107,3402,,,,341,124,2.35,50,,low,giant_tornado,22,34,72,,,high,mudmouth_eruption,24,35,40,,,high,,26,38,54,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,18,730,1,2,8,spygadget,rapid,furo,,,,megaphone51,17,19,1043,4,3,5,variableroller,spygadget,rapid,,,,jetpack,31,6,855,4,2,3,rapid,furo,variableroller,,,,sameride,43,8,774,1,3,3,furo,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,86,2473,,,,280,98,2.35,50,,normal,,23,25,45,"{""kanitank"":1}",,low,,25,34,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,27,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,689,3,0,13,furo,spygadget,rapid,,,,kanitank,13,1,660,1,0,14,variableroller,rapid,furo,,,,nicedama,36,0,434,0,2,9,rapid,variableroller,spygadget,,,,hopsonar,15,5,690,0,2,13,spygadget,furo,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,81,4280,,,,294,102,2.40,50,,normal,griller,23,26,45,"{""tripletornado"":1}",,low,cohock_charge,25,27,54,,,normal,,27,28,51,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,3,753,1,2,8,spygadget,rapid,furo,,,,kanitank,32,2,456,2,1,8,furo,variableroller,spygadget,,,,tripletornado,17,0,1040,0,2,9,rapid,furo,variableroller,,,,megaphone51,10,1,2031,3,1,16,variableroller,spygadget,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,96,3939,0,2,9,376,115,2.40,100,,high,,24,29,51,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,normal,,25,33,48,"{""hopsonar"":1,""sameride"":1}",,normal,mothership,27,34,46,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,17,7,1222,4,3,11,variableroller,furo,spygadget,,,rapid,tripletornado,18,1,998,1,2,15,furo,rapid,variableroller,,,spygadget,sameride,31,3,674,3,1,10,spygadget,variableroller,rapid,,,furo,jetpack,31,3,1045,1,3,11,rapid,spygadget,furo,,,variableroller,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,120,eggsecutive_vp,60,102,2597,,,,317,114,2.35,50,,normal,,22,24,42,"{""kanitank"":1}",,high,,24,38,48,"{""jetpack"":1,""nicedama"":1}",,normal,,26,40,60,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,1,681,1,2,14,soytuber,nova,sharp,,,,nicedama,22,3,676,1,2,7,sharp,tristringer,soytuber,,,,kanitank,24,6,421,0,1,10,nova,sharp,tristringer,,,,sameride,28,0,819,3,0,18,tristringer,soytuber,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,99,3102,,,,317,114,2.35,50,,low,,23,30,45,"{""jetpack"":1,""nicedama"":1}",,low,,24,31,51,"{""nicedama"":1}",,normal,,26,38,48,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,5,948,1,2,16,nova,soytuber,sharp,,,,jetpack,16,9,978,1,0,16,tristringer,sharp,soytuber,,,,sameride,31,0,431,0,1,8,soytuber,tristringer,nova,,,,nicedama,24,0,745,2,1,9,sharp,nova,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,123,3017,,,,381,138,2.40,50,,high,,23,42,48,"{""hopsonar"":1,""kanitank"":1}",,low,,25,46,54,,,normal,,27,35,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,1,1000,2,2,12,sharp,nova,tristringer,,,,tripletornado,31,0,813,2,1,17,nova,soytuber,sharp,,,,hopsonar,32,3,821,1,3,13,soytuber,tristringer,nova,,,,jetpack,33,1,383,1,0,8,tristringer,sharp,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,114,2664,,,,354,127,2.40,50,,low,,24,37,45,,,normal,,25,39,54,"{""megaphone51"":1}",,normal,,27,38,54,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,4,826,2,0,16,sharp,soytuber,tristringer,,,,kanitank,19,1,607,0,1,11,tristringer,nova,soytuber,,,,nicedama,28,10,881,0,1,13,nova,tristringer,sharp,,,,sameride,30,3,350,0,0,10,soytuber,sharp,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,tatsu,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,86,3567,0,1,9,347,103,2.40,100,,high,,24,25,48,"{""megaphone51"":2,""sameride"":1}",,normal,,26,27,45,"{""jetpack"":2}",,normal,,28,34,54,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,20,0,1032,1,7,17,sharp,nova,soytuber,,,tristringer,kanitank,15,4,714,10,1,16,tristringer,sharp,nova,,,soytuber,megaphone51,29,1,1084,1,5,19,soytuber,tristringer,sharp,,,nova,jetpack,22,0,737,3,2,9,nova,soytuber,tristringer,,,sharp,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,135,2758,,,,397,148,2.35,50,,high,,23,36,45,"{""kanitank"":1,""megaphone51"":1}",,normal,,25,43,51,"{""hopsonar"":1}",,low,giant_tornado,27,56,72,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,43,906,1,1,13,l3reelgun,bold,jetsweeper,,,,nicedama,37,11,672,1,2,3,jetsweeper,kugelschreiber,l3reelgun,,,,kanitank,34,16,393,2,0,6,kugelschreiber,l3reelgun,bold,,,,hopsonar,48,12,787,1,2,9,bold,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,178,eggsecutive_vp,60,eggsecutive_vp,80,122,2581,,,,364,134,2.35,50,,normal,,23,40,48,,,normal,,25,44,57,"{""megaphone51"":1}",,normal,,27,38,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,11,841,0,1,22,jetsweeper,bold,kugelschreiber,,,,kanitank,27,0,649,0,2,9,l3reelgun,kugelschreiber,bold,,,,hopsonar,32,2,426,3,0,10,kugelschreiber,jetsweeper,l3reelgun,,,,megaphone51,39,3,665,1,1,15,bold,l3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,182,eggsecutive_vp,80,eggsecutive_vp,100,118,2163,,,,357,128,2.40,50,,high,mothership,24,51,60,"{""kanitank"":1}",,normal,,26,39,48,"{""jetpack"":1,""tripletornado"":1}",,normal,,28,28,48,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,8,569,2,2,10,bold,kugelschreiber,l3reelgun,,,,tripletornado,29,6,399,0,3,6,l3reelgun,jetsweeper,kugelschreiber,,,,kanitank,29,1,557,3,1,9,jetsweeper,l3reelgun,bold,,,,sameride,42,0,638,2,1,6,kugelschreiber,bold,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
