# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,yokozuna,FALSE,160,,,eggsecutive_vp,50,102,4442,0,1,6,391,124,2.35,100,,normal,,22,32,42,,,high,,23,29,51,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,goldie_seeking,25,41,44,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,20,0,1172,3,2,11,campingshelter,kugelschreiber,bucketslosher,,,squiclean_a,hopsonar,18,6,971,4,4,9,bucketslosher,squiclean_a,campingshelter,,,kugelschreiber,nicedama,36,3,1122,1,3,9,squiclean_a,campingshelter,kugelschreiber,,,bucketslosher,tripletornado,28,0,1177,4,3,18,kugelschreiber,bucketslosher,squiclean_a,,,campingshelter,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,0,,,168,eggsecutive_vp,50,eggsecutive_vp,40,45,1783,,,,121,53,2.30,0,,high,,22,24,36,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,normal,griller,24,21,25,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,1,652,4,3,4,kugelschreiber,bucketslosher,,,,,kanitank,5,1,390,2,3,8,bucketslosher,squiclean_a,,,,,tripletornado,13,1,406,2,5,5,squiclean_a,campingshelter,,,,,hopsonar,16,0,335,7,4,1,campingshelter,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,170,eggsecutive_vp,40,eggsecutive_vp,40,72,3409,,,,204,89,2.30,0,,normal,,23,38,42,"{""sameride"":1}",,normal,,24,29,51,"{""hopsonar"":1,""tripletornado"":1}",,high,rush,26,5,24,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,10,634,0,3,10,kugelschreiber,squiclean_a,bucketslosher,,,,megaphone51,22,1,927,2,1,8,campingshelter,bucketslosher,kugelschreiber,,,,tripletornado,16,0,896,2,2,10,bucketslosher,campingshelter,squiclean_a,,,,sameride,19,1,952,2,0,15,squiclean_a,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,172,eggsecutive_vp,40,eggsecutive_vp,60,88,3226,,,,294,104,2.35,50,,normal,,23,33,48,"{""hopsonar"":1}",,normal,,24,25,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,high,,26,30,63,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,3,745,1,1,15,squiclean_a,kugelschreiber,bucketslosher,,,,hopsonar,29,0,992,3,3,18,campingshelter,bucketslosher,squiclean_a,,,,jetpack,15,4,836,3,1,10,bucketslosher,campingshelter,kugelschreiber,,,,sameride,18,2,653,2,4,8,kugelschreiber,squiclean_a,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,3,,,175,eggsecutive_vp,60,eggsecutive_vp,40,3,489,,,,11,5,2.30,0,,high,fog,23,3,13,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,38,0,0,0,squiclean_a,,,,,,nicedama,1,0,99,0,0,1,kugelschreiber,,,,,,tripletornado,0,0,231,0,0,1,campingshelter,,,,,,jetpack,1,0,121,0,0,0,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,yokozuna,FALSE,168,eggsecutive_vp,40,eggsecutive_vp,60,90,5254,0,1,8,372,116,2.35,100,,normal,,22,32,45,,,normal,,24,28,54,,,high,griller,26,30,45,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,31,2,1202,1,3,11,bucketslosher,campingshelter,kugelschreiber,,,squiclean_a,megaphone51,24,8,1500,1,1,12,squiclean_a,kugelschreiber,bucketslosher,,,campingshelter,hopsonar,14,8,1450,1,2,17,kugelschreiber,squiclean_a,campingshelter,,,bucketslosher,kanitank,21,2,1102,3,0,17,campingshelter,bucketslosher,squiclean_a,,,kugelschreiber,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,169,eggsecutive_vp,60,eggsecutive_vp,80,89,2747,,,,289,102,2.35,50,,normal,goldie_seeking,22,28,38,,,normal,,24,27,48,"{""tripletornado"":1}",,normal,,26,34,54,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,0,1053,1,2,12,bucketslosher,kugelschreiber,campingshelter,,,,tripletornado,16,3,650,4,0,16,squiclean_a,bucketslosher,kugelschreiber,,,,hopsonar,15,1,605,1,3,2,kugelschreiber,campingshelter,squiclean_a,,,,sameride,23,2,439,1,2,9,campingshelter,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,173,eggsecutive_vp,80,eggsecutive_vp,100,91,4545,,,,321,113,2.40,50,,low,,23,30,42,,,high,,25,26,33,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,cohock_charge,27,35,63,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,7,776,3,3,18,kugelschreiber,squiclean_a,bucketslosher,,,,megaphone51,20,0,1202,2,7,4,bucketslosher,campingshelter,squiclean_a,,,,kanitank,25,3,476,2,4,8,squiclean_a,kugelschreiber,campingshelter,,,,tripletornado,18,0,2091,8,1,19,campingshelter,bucketslosher,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,2,,,177,eggsecutive_vp,100,eggsecutive_vp,90,45,2155,,,,129,55,2.35,0,,high,griller,23,27,40,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,,25,18,42,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,585,3,2,8,squiclean_a,campingshelter,,,,,megaphone51,8,0,755,3,2,6,bucketslosher,squiclean_a,,,,,tripletornado,8,0,328,2,6,1,campingshelter,kugelschreiber,,,,,nicedama,19,0,487,4,2,10,kugelschreiber,bucketslosher,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,3,,,175,eggsecutive_vp,90,eggsecutive_vp,80,62,1799,,,,164,70,2.35,0,,low,giant_tornado,23,44,72,,,normal,,25,18,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,22,9,586,0,2,3,campingshelter,bucketslosher,,,,,hopsonar,13,10,491,4,1,2,bucketslosher,campingshelter,,,,,megaphone51,6,20,327,1,2,5,squiclean_a,kugelschreiber,,,,,sameride,21,16,395,2,2,5,kugelschreiber,squiclean_a,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,yokozuna,TRUE,175,eggsecutive_vp,80,eggsecutive_vp,100,108,4942,0,1,9,416,132,2.40,100,,normal,,23,26,39,,,normal,,25,25,39,"{""tripletornado"":1}",,normal,,27,57,63,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,22,12,982,2,2,15,kugelschreiber,bucketslosher,squiclean_a,,,campingshelter,hopsonar,33,0,1312,2,1,17,squiclean_a,campingshelter,kugelschreiber,,,bucketslosher,kanitank,24,8,1112,0,3,13,bucketslosher,squiclean_a,campingshelter,,,kugelschreiber,tripletornado,29,2,1536,3,1,18,campingshelter,kugelschreiber,bucketslosher,,,squiclean_a,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,180,eggsecutive_vp,100,eggsecutive_vp,120,100,3750,,,,333,118,2.40,50,,low,,24,36,48,"{""kanitank"":1,""megaphone51"":1}",,high,,25,36,51,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,27,28,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,880,8,2,15,kugelschreiber,bucketslosher,squiclean_a,,,,megaphone51,29,10,965,3,4,16,squiclean_a,campingshelter,kugelschreiber,,,,sameride,21,1,762,1,5,11,campingshelter,kugelschreiber,bucketslosher,,,,kanitank,23,3,1143,2,3,10,bucketslosher,squiclean_a,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,185,eggsecutive_vp,120,eggsecutive_vp,140,115,3894,,,,371,134,2.40,50,,normal,,24,39,54,,,low,,26,38,57,,,normal,,28,38,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,0,828,3,2,5,kugelschreiber,campingshelter,bucketslosher,,,,megaphone51,24,10,715,0,4,9,bucketslosher,kugelschreiber,squiclean_a,,,,tripletornado,28,1,838,3,2,8,squiclean_a,bucketslosher,campingshelter,,,,hopsonar,24,0,1513,2,0,37,campingshelter,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,2,,,188,eggsecutive_vp,140,eggsecutive_vp,120,18,728,,,,50,21,2.40,0,,normal,,24,18,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,1,167,0,0,3,squiclean_a,,,,,,hopsonar,1,0,151,1,0,3,bucketslosher,,,,,,nicedama,6,0,214,0,1,3,campingshelter,,,,,,megaphone51,9,0,196,0,0,6,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,183,eggsecutive_vp,120,eggsecutive_vp,140,122,3417,,,,383,139,2.40,50,,normal,,24,31,51,,,high,,26,37,57,"{""tripletornado"":1}",,low,giant_tornado,28,54,76,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,52,7,694,2,2,6,campingshelter,kugelschreiber,squiclean_a,,,,hopsonar,33,17,947,1,1,11,kugelschreiber,bucketslosher,campingshelter,,,,nicedama,19,25,736,2,1,16,bucketslosher,squiclean_a,kugelschreiber,,,,megaphone51,18,20,1040,1,2,3,squiclean_a,campingshelter,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,yokozuna,TRUE,187,eggsecutive_vp,140,eggsecutive_vp,160,106,5256,0,1,10,423,132,2.45,100,,low,,24,38,51,,,high,,26,30,51,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,normal,mothership,28,38,63,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,39,2,1020,6,4,12,kugelschreiber,squiclean_a,campingshelter,,,bucketslosher,sameride,32,1,1164,5,4,11,campingshelter,bucketslosher,squiclean_a,,,kugelschreiber,tripletornado,19,0,1600,3,2,13,bucketslosher,campingshelter,kugelschreiber,,,squiclean_a,nicedama,18,1,1472,0,4,14,squiclean_a,kugelschreiber,bucketslosher,,,campingshelter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,0,,,190,eggsecutive_vp,160,eggsecutive_vp,140,22,879,,,,62,26,2.40,0,,high,,25,22,45,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,297,2,0,5,bucketslosher,,,,,,megaphone51,5,0,243,1,0,3,squiclean_a,,,,,,kanitank,6,1,147,0,2,3,kugelschreiber,,,,,,jetpack,5,0,192,0,1,3,campingshelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,1,,,186,eggsecutive_vp,140,eggsecutive_vp,130,47,2406,,,,141,59,2.40,0,,normal,,24,24,36,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,,26,23,42,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,1,719,6,2,8,campingshelter,kugelschreiber,,,,,nicedama,7,2,688,4,3,6,squiclean_a,campingshelter,,,,,tripletornado,21,0,415,1,7,6,kugelschreiber,bucketslosher,,,,,hopsonar,9,0,584,4,3,7,bucketslosher,squiclean_a,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,187,eggsecutive_vp,130,eggsecutive_vp,150,117,3753,,,,380,135,2.45,50,,normal,fog,24,43,63,"{""tripletornado"":1}",,normal,,26,39,60,"{""hopsonar"":1,""jetpack"":1}",,high,,28,35,66,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,4,780,1,1,12,squiclean_a,kugelschreiber,campingshelter,,,,megaphone51,37,1,1063,1,5,19,bucketslosher,campingshelter,squiclean_a,,,,tripletornado,17,0,982,3,0,17,kugelschreiber,squiclean_a,bucketslosher,,,,jetpack,29,1,928,2,1,15,campingshelter,bucketslosher,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,185,eggsecutive_vp,150,eggsecutive_vp,170,106,3624,,,,353,124,2.45,50,,normal,,24,25,45,,,normal,griller,26,36,40,"{""hopsonar"":2,""tripletornado"":1}",,normal,goldie_seeking,28,45,55,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,8,1123,1,0,7,kugelschreiber,bucketslosher,campingshelter,,,,hopsonar,30,0,990,0,3,3,squiclean_a,campingshelter,bucketslosher,,,,sameride,20,3,671,2,0,10,campingshelter,kugelschreiber,squiclean_a,,,,megaphone51,18,2,840,1,1,8,bucketslosher,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
