# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,171,alpha,TRUE,nova,5,4,1,4,2,588,x,1181,rapid_becchu,4,3,1,2,1,595,x,297,nzap85,11,9,2,2,4,1107,x,119,dynamo_becchu,8,7,1,3,3,927,x,357,promodeler_rg,5,5,0,6,4,997,x,82,rapid_becchu,1,1,0,5,1,611,x,640,kugelschreiber_hue,5,5,0,6,2,820,x,114,sharp_neo,2,0,2,6,2,698,x,222
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nova,16,15,1,7,4,1175,x,1181,prime,11,5,6,5,4,952,x,105,furo_deco,2,1,1,4,6,1752,x,285,heroshooter_replica,14,12,2,5,4,1293,x,360,52gal_becchu,7,7,0,8,5,1289,x,198,sshooter_becchu,8,8,0,8,8,1665,x,691,prime_becchu,5,5,0,8,4,983,x,177,dynamo_tesla,5,1,4,9,4,1129,x,157
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,318,bravo,FALSE,nova,9,8,1,7,6,1224,x,1181,screwslosher_becchu,12,11,1,8,4,1361,x,362,prime,3,1,2,7,6,1284,x,53,nzap85,5,0,5,9,6,1535,x,189,sharp_neo,20,13,7,5,4,1840,x,136,liter4k_scope,8,6,2,3,5,1318,x,304,nzap85,17,6,11,6,5,1162,x,202,dualsweeper_custom,9,6,3,6,4,1406,x,45
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nova,11,10,1,6,5,1044,x,1181,campingshelter_camo,8,6,2,5,4,1315,x,166,prime_collabo,7,5,2,7,4,1298,x,319,splatscope_collabo,5,5,0,6,1,768,x,171,nautilus79,10,7,3,7,4,827,x,304,prime_collabo,9,9,0,7,6,1205,x,566,screwslosher_becchu,4,4,0,8,3,1142,x,124,jetsweeper,6,4,2,4,7,1171,x,104
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,253,alpha,TRUE,nova,13,12,1,6,3,937,x,1181,prime_collabo,6,5,1,6,4,1201,x,319,splatscope_collabo,4,4,0,4,2,696,x,282,barrelspinner_deco,3,1,2,4,3,493,x,184,jetsweeper_custom,8,6,2,5,4,731,x,98,96gal,9,9,0,5,3,738,x,250,screwslosher_becchu,4,3,1,8,3,898,x,311,liter4k,4,2,2,4,3,971,x,99
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,89,alpha,TRUE,nova,7,6,1,1,1,378,x,1181,liter4k_scope,4,3,1,0,1,382,x,357,bottlegeyser_foil,4,1,3,0,1,350,x,460,96gal,2,1,1,1,2,529,x,396,liter4k_scope,0,0,0,3,1,244,x,304,52gal_becchu,1,1,0,3,3,484,x,141,bottlegeyser_foil,1,0,1,3,0,187,x,103,hotblaster_custom,2,1,1,2,2,362,x,198
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,199,alpha,TRUE,nova,13,11,2,4,3,635,x,1181,dualsweeper_custom,9,7,2,2,3,815,x,427,splatcharger_collabo,5,5,0,2,2,658,x,282,sshooter_becchu,6,3,3,4,5,1176,x,92,splatspinner,3,1,2,7,3,739,x,120,96gal,8,6,2,6,3,1047,x,396,sshooter,3,3,0,5,2,810,x,129,sputtery,2,2,0,8,3,595,x,198
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,chozame,139,alpha,TRUE,nova,8,6,2,2,1,449,x,1181,dualsweeper_custom,5,4,1,3,1,542,x,157,splatcharger_becchu,4,4,0,0,2,558,x,372,wakaba,5,2,3,3,3,880,x,568,sputtery_clear,4,3,1,5,2,559,x,239,kelvin525_deco,3,1,2,7,1,366,x,73,jetsweeper_custom,1,1,0,2,4,724,x,373,liter4k,5,3,2,2,3,623,x,396
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,206,alpha,TRUE,nova,14,13,1,3,4,914,x,1181,heromaneuver_replica,4,4,0,4,3,841,x,321,barrelspinner_remix,8,5,3,3,4,1104,x,134,splatcharger_collabo,2,2,0,4,2,613,x,73,splatspinner_collabo,7,5,2,5,3,1019,x,270,nova_neo,2,2,0,9,1,616,x,198,jetsweeper,6,3,3,4,5,976,x,164,dualsweeper,5,4,1,7,3,800,x,164
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,155,alpha,TRUE,nova,6,5,1,4,2,556,x,1181,nzap85,5,1,4,3,3,762,x,75,pablo_hue,8,5,3,2,4,921,x,209,kelvin525_deco,7,5,2,3,2,485,x,137,explosher,2,1,1,2,2,769,x,158,hokusai_hue,5,2,3,4,2,540,x,177,sputtery,7,6,1,4,2,667,x,394,hotblaster_custom,3,3,0,6,0,443,x,198
2022-01-14T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,sharp_neo,10,9,1,8,3,1057,x,58,pablo,13,9,4,11,2,654,s+,69,nzap85,12,7,5,8,5,1234,s+,141,heromaneuver_replica,5,2,3,8,5,739,s+,109,hokusai_becchu,19,16,3,7,3,949,s+,66,pablo,11,7,4,9,3,831,s+,258,sshooter_becchu,11,8,3,7,3,1218,s+,173,furo,1,1,0,7,1,714,s,120
2022-01-14T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,329,alpha,FALSE,sharp_neo,9,9,0,12,1,931,x,58,nzap85,15,10,5,5,7,1696,s+,141,bold,11,8,3,11,3,1232,s+,55,hissen_hue,9,7,2,11,3,913,b-,47,sshooter_becchu,24,21,3,7,7,1925,x,283,bottlegeyser_foil,16,12,4,7,2,1237,x,513,kelvin525,5,3,2,12,1,582,b,24,kugelschreiber_hue,4,3,1,8,1,974,s,50
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,chozame,325,alpha,FALSE,nova,19,16,3,12,3,982,x,1182,liter4k_scope,11,4,7,5,5,1461,x,357,nova_neo,13,10,3,9,2,1000,x,191,octoshooter_replica,16,9,7,3,3,1312,x,105,52gal,10,8,2,14,2,913,x,792,variableroller_foil,12,12,0,9,6,1604,x,172,nova_neo,6,4,2,8,5,1266,x,198,maneuver_becchu,9,5,4,10,4,1263,x,150
2022-01-14T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,229,bravo,TRUE,sharp_neo,3,3,0,8,1,1068,x,58,nzap85,10,7,3,7,3,1155,s+,141,sshooter_becchu,9,5,4,9,4,1012,s,107,ochiba,7,6,1,7,4,903,a,31,herobrush_replica,16,12,4,5,4,1168,x,359,herobrush_replica,11,9,2,5,4,938,x,446,dualsweeper_custom,7,6,1,6,1,1099,s+,104,wakaba,5,4,1,5,1,941,s,59
2022-01-14T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,321,bravo,FALSE,sharp_neo,14,11,3,8,3,1330,x,58,nzap85,16,10,6,8,7,1642,s+,141,52gal_becchu,15,12,3,8,3,1229,x,165,96gal,14,6,8,7,4,1275,s+,81,sputtery_clear,11,10,1,13,2,1219,a+,59,sputtery_clear,10,9,1,9,5,1291,b,41,sputtery_clear,9,8,1,8,5,1042,a-,42,jetsweeper,7,4,3,9,5,1327,s+,297
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,178,alpha,TRUE,nova,14,13,1,5,2,667,x,1182,splatscope_collabo,3,3,0,2,2,476,x,201,bold,5,4,1,3,3,794,x,375,dualsweeper_custom,5,3,2,2,2,765,x,80,bold,5,5,0,7,2,796,x,75,prime,2,2,0,5,3,642,x,174,dualsweeper_custom,3,2,1,5,2,749,x,194,splatroller,3,3,0,6,1,564,x,256
2022-01-14T00:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,nova,7,5,2,9,3,956,x,1182,nzap85,11,10,1,9,6,1552,x,492,dualsweeper,6,4,2,1,10,1910,x,328,bold_7,7,6,1,7,7,1260,x,251,sshooter_becchu,8,7,1,7,7,1461,x,202,dualsweeper_custom,10,5,5,7,3,1356,x,157,herobrush_replica,7,6,1,7,3,956,x,113,jetsweeper,11,8,3,4,10,1652,x,125
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,15,12,3,8,3,1095,x,1182,52gal_becchu,4,3,1,11,0,626,x,190,variableroller_foil,9,6,3,9,2,1107,x,264,nautilus79,21,20,1,7,5,1358,x,165,liter4k_scope,14,13,1,7,4,1390,x,306,maneuver_becchu,9,8,1,14,2,906,x,46,hokusai_hue,16,9,7,10,1,965,x,92,prime_collabo,9,5,4,10,4,1107,x,319
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,77,alpha,TRUE,nova,7,5,2,2,1,407,x,1182,octoshooter_replica,3,1,2,1,1,357,x,177,furo,4,2,2,1,1,307,x,182,campingshelter_camo,4,4,0,3,0,285,x,175,prime,0,0,0,1,0,0,x,71,hotblaster,4,3,1,4,0,240,x,175,52gal_becchu,3,3,0,3,1,323,x,134,hissen,1,1,0,4,0,289,x,198
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,11,8,3,7,3,865,s+,215,nzap85,19,12,7,4,4,1515,s+,70,bold_neo,12,10,2,4,15,2470,s+,177,52gal_becchu,10,8,2,10,3,1075,s+,51,bold_neo,8,6,2,9,8,1715,s+,19,bold_7,7,7,0,9,6,1209,s+,119,nzap85,10,8,2,10,4,1381,s+,149,momiji,4,4,0,10,4,1290,s+,54
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,11,8,3,5,3,734,x,1182,sshooter_collabo,9,6,3,6,2,799,x,317,sshooter_becchu,7,7,0,5,7,1595,x,296,variableroller_foil,3,3,0,8,6,1363,x,199,octoshooter_replica,12,9,3,9,2,1344,x,692,carbon_deco,7,7,0,7,2,827,x,56,splatscope_collabo,5,5,0,4,3,903,x,396,sshooter_collabo,4,3,1,6,4,1037,x,169
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,bravo,FALSE,nova,8,6,2,6,4,1172,s+,215,dualsweeper_custom,8,5,3,9,2,1095,s+,39,prime_becchu,9,7,2,10,2,1149,s+,107,sshooter_becchu,8,6,2,4,9,1690,s+,35,dualsweeper,10,6,4,6,2,785,s+,79,bold_7,17,15,2,7,5,1543,s+,119,nzap85,9,5,4,5,4,1501,s+,149,dualsweeper_custom,3,2,1,6,4,1561,s+,243
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,12,9,3,10,2,997,x,1182,l3reelgun_d,11,7,4,6,5,1454,x,202,bamboo14mk1,10,7,3,5,7,1827,x,246,screwslosher_becchu,6,3,3,9,3,1190,x,127,variableroller_foil,7,2,5,4,9,2134,x,264,prime_becchu,15,12,3,7,3,1434,x,205,nova,13,12,1,9,3,1046,x,117,nautilus79,9,4,5,7,3,690,x,170
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,10,6,4,6,3,1082,s+,215,dualsweeper,15,12,3,10,2,1003,s+,79,bucketslosher_soda,15,10,5,9,4,1185,s+,63,bold,7,5,2,12,1,891,s+,209,clashblaster_neo,17,11,6,7,5,963,s+,105,herocharger_replica,5,3,2,8,2,751,s+,112,bold_7,18,15,3,9,4,1001,s+,69,carbon_deco,16,8,8,9,1,1242,s+,38
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nova,8,7,1,4,3,783,x,1182,kelvin525_becchu,0,0,0,0,0,0,x,301,liter4k,20,19,1,4,3,1090,x,225,bamboo14mk1,8,5,3,8,2,657,x,77,wakaba,7,4,3,5,4,1106,x,280,herospinner_replica,6,4,2,9,2,701,x,94,hissen,5,2,3,11,1,637,x,509,squiclean_b,5,5,0,7,2,608,x,132
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,16,11,5,7,3,906,x,1182,campingshelter_camo,9,5,4,6,4,1079,x,375,l3reelgun_d,10,7,3,7,3,1063,x,202,herospinner_replica,8,5,3,5,0,889,x,94,wakaba,10,7,3,7,6,1409,x,280,hissen,6,5,1,10,2,867,x,115,squiclean_a,9,8,1,5,4,1018,x,294,kelvin525_becchu,8,5,3,6,4,846,x,206
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,15,13,2,6,4,1300,x,1182,hokusai_becchu,15,11,4,9,2,1101,x,102,parashelter,4,4,0,9,2,945,x,95,sshooter_collabo,9,6,3,8,4,1127,x,169,sshooter_collabo,12,10,2,7,2,1039,x,581,splatroller,3,2,1,12,1,751,x,295,nova_neo,15,11,4,10,2,934,x,119,kugelschreiber_hue,14,9,5,5,4,1527,x,157
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,14,13,1,9,5,1246,x,1182,hydra,2,2,0,5,3,1091,x,193,campingshelter_sorella,4,2,2,7,3,1041,x,246,wakaba,11,6,5,7,5,1592,x,75,parashelter_sorella,5,3,2,6,4,1308,x,321,jetsweeper,16,10,6,1,11,1987,x,125,carbon,12,7,5,9,3,865,x,287,sshooter_becchu,11,8,3,7,4,1072,x,209
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,14,12,2,10,5,996,x,1182,jetsweeper,15,8,7,5,6,1336,x,143,wakaba,6,3,3,10,5,1236,x,183,hokusai,13,11,2,10,4,1040,x,198,herobrush_replica,14,10,4,9,5,1147,x,198,ochiba,13,8,5,11,2,939,x,168,campingshelter_camo,7,3,4,10,2,1154,x,91,heromaneuver_replica,22,14,8,4,6,1524,x,248
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nova,12,10,2,8,1,892,x,1182,dualsweeper_custom,11,8,3,3,3,1139,x,192,screwslosher_neo,7,5,2,6,1,0,x,106,sshooter_collabo,8,5,3,8,1,829,x,136,bold_7,2,2,0,11,3,1008,x,123,nautilus79,7,7,0,5,3,835,x,482,nzap85,10,4,6,6,6,1120,x,297,bucketslosher_soda,13,11,2,7,3,895,x,452
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,60,alpha,TRUE,nova,3,3,0,0,2,370,x,1182,pablo,0,0,0,1,0,131,x,104,squiclean_b,1,1,0,1,1,235,x,136,splatcharger_collabo,3,3,0,0,0,149,x,168,liter4k,1,1,0,2,0,135,x,379,herobrush_replica,0,0,0,1,2,274,x,274,dualsweeper_custom,1,0,1,2,0,182,x,147,rapid_elite,1,1,0,2,0,157,x,221
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,279,alpha,TRUE,nova,10,7,3,7,1,852,x,1182,sshooter_becchu,13,12,1,3,5,1306,x,396,splatscope,7,4,3,2,1,744,x,379,pablo_permanent,11,5,6,1,5,1215,x,41,sputtery_hue,5,3,2,10,3,753,x,57,soytuber_custom,4,3,1,5,6,823,x,163,hokusai_hue,4,4,0,6,6,996,x,229,rapid_elite,2,1,1,8,3,637,x,221
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,243,bravo,TRUE,nova,9,7,2,7,2,812,x,1182,bucketslosher_soda,6,5,1,7,1,672,x,200,jetsweeper_custom,4,2,2,5,3,1104,x,182,52gal_becchu,8,7,1,4,2,656,x,202,l3reelgun_d,6,6,0,5,3,1008,x,344,squiclean_b,6,5,1,6,4,777,x,296,prime_becchu,7,4,3,3,2,596,x,232,hissen_hue,8,8,0,7,3,912,x,505
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,307,alpha,FALSE,nova,9,9,0,6,4,1121,x,1182,jetsweeper_custom,5,3,2,6,2,957,x,457,dynamo_becchu,5,4,1,4,4,1144,x,241,hokusai,10,9,1,5,5,1142,x,120,rapid_becchu,7,5,2,10,2,760,x,550,splatroller,11,11,0,9,4,745,x,99,bold_neo,4,2,2,5,16,2411,x,660,explosher,3,1,2,2,3,881,x,466
2022-01-14T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,76,alpha,TRUE,nova,4,2,2,3,1,334,x,1182,heroslosher_replica,4,4,0,0,2,435,x,202,splatcharger,3,1,2,0,1,314,x,126,bold_7,5,4,1,1,1,388,x,114,hissen_hue,2,1,1,3,1,354,x,106,rapid_becchu,1,1,0,3,0,208,x,100,dualsweeper_custom,2,1,1,2,1,422,x,89,sharp_neo,3,1,2,3,1,451,x,829
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,123,alpha,TRUE,nova,6,6,0,3,1,431,x,1182,prime_becchu,4,4,0,1,3,550,x,171,dynamo_becchu,7,6,1,1,4,591,x,300,screwslosher_becchu,3,2,1,2,2,389,x,259,screwslosher_becchu,2,2,0,4,1,586,x,198,rapid_becchu,5,5,0,3,0,464,x,100,longblaster_necro,1,0,1,6,0,212,x,221,52gal_becchu,0,0,0,5,2,382,x,101
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,nova,10,10,0,4,4,1151,x,1182,liter4k,15,12,3,4,5,1161,x,198,sshooter_becchu,10,7,3,8,6,1410,x,110,dynamo_becchu,4,3,1,8,5,1119,x,300,bamboo14mk1,5,5,0,7,7,1501,x,423,bold_7,10,10,0,8,3,1206,x,104,52gal_becchu,8,5,3,8,5,1159,x,101,longblaster_necro,8,4,4,9,3,719,x,221
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,134,alpha,TRUE,nova,10,9,1,0,2,458,s+,215,jetsweeper,3,3,0,1,4,777,s+,111,prime_becchu,5,4,1,1,2,395,s+,33,squiclean_b,4,2,2,1,3,375,s+,138,jetsweeper,2,2,0,3,3,625,s+,290,promodeler_pg,1,1,0,6,1,440,s+,147,nautilus47,0,0,0,3,0,0,s+,59,96gal,0,0,0,6,1,369,s+,69
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,15,13,2,7,5,1027,x,1182,dualsweeper_custom,8,4,4,7,4,1254,x,118,carbon_deco,7,7,0,6,3,1012,x,160,jetsweeper_custom,7,1,6,4,5,1117,x,265,nautilus47,6,6,0,5,3,778,x,173,dualsweeper_custom,9,8,1,7,3,1188,x,256,sshooter_becchu,4,3,1,5,7,1554,x,57,clashblaster_neo,10,6,4,9,4,788,x,260
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nova,12,11,1,6,4,1019,s+,215,prime_becchu,7,6,1,7,4,917,s+,93,quadhopper_black,3,2,1,12,2,893,s+,163,jetsweeper,5,4,1,6,6,1325,s+,297,prime_becchu,9,6,3,5,4,1133,s+,33,clashblaster_neo,15,11,4,7,4,809,s+,96,sshooter_becchu,10,8,2,3,9,1556,s+,74,squiclean_a,10,6,4,8,5,913,s+,114
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,104,alpha,TRUE,nova,5,3,2,0,3,504,x,1182,bottlegeyser_foil,7,4,3,0,3,496,x,364,heroroller_replica,11,8,3,3,1,372,x,378,sshooter_collabo,5,3,2,0,2,365,x,82,hissen_hue,2,1,1,5,0,364,x,70,rapid_elite,2,1,1,4,1,386,x,209,squiclean_a,2,1,1,4,1,338,x,99,nzap85,0,0,0,5,0,363,x,52
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,9,7,2,9,4,966,x,1182,52gal_becchu,13,11,2,6,5,1286,x,264,jetsweeper_custom,10,4,6,3,5,997,x,265,sshooter_becchu,11,11,0,10,4,1128,x,70,bold,12,11,1,8,3,1455,x,239,prime_becchu,14,9,5,7,3,952,x,559,dynamo_becchu,6,5,1,7,6,1286,x,241,clashblaster_neo,6,3,3,11,3,690,x,260
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,6,5,1,9,4,833,x,1182,carbon_deco,13,12,1,5,2,1066,x,198,liter4k_scope,7,4,3,7,4,981,x,140,herospinner_replica,11,7,4,7,4,856,x,198,rapid_deco,12,9,3,5,4,1255,x,379,variableroller_foil,7,7,0,7,5,1206,x,117,liter4k,3,3,0,7,1,0,x,115,nova,9,9,0,9,2,754,x,174
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,309,bravo,FALSE,nova,8,7,1,8,4,1131,x,1182,prime_becchu,6,5,1,3,6,1296,x,319,parashelter,5,4,1,10,3,1083,x,209,hissen_hue,10,4,6,8,4,1336,x,295,spygadget_becchu,14,2,12,4,7,1201,x,308,explosher,19,15,4,3,9,1815,x,507,hydra_custom,10,3,7,5,5,810,x,242,nzap85,18,9,9,8,6,1343,x,315
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,splatroller,8,8,0,7,2,679,s,180,sshooter_becchu,12,7,5,7,6,1168,s,159,52gal,12,11,1,8,6,1104,s,195,rapid_elite_deco,9,2,7,4,3,0,s,29,splatroller_becchu,5,2,3,10,2,694,s,113,variableroller_foil,12,12,0,8,5,1191,s,137,sshooter_collabo,4,3,1,5,1,0,s,68,nzap89,12,8,4,6,5,1312,s,40
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,17,16,1,6,5,1097,x,1182,splatscope,8,7,1,5,3,1001,x,525,sshooter_collabo,15,11,4,4,5,1155,x,364,nzap85,6,2,4,8,5,1094,x,52,sshooter_becchu,3,3,0,9,6,1401,x,466,dualsweeper,6,5,1,7,4,1275,x,86,hissen_hue,10,10,0,11,2,959,x,251,kugelschreiber,8,5,3,9,1,579,x,314
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,nautilus79,14,11,3,8,2,966,s,180,sharp_neo,8,7,1,6,5,1631,s,67,variableroller_foil,6,4,2,8,4,1036,s,137,longblaster_necro,7,6,1,8,2,892,s,88,nova_becchu,9,7,2,5,6,1254,s,62,dynamo_becchu,12,10,2,9,5,979,s,140,sshooter_collabo,11,10,1,7,3,1162,s,79,furo_deco,7,3,4,7,5,1300,s,72
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,210,alpha,TRUE,nova,8,5,3,6,3,657,x,1182,hokusai_hue,9,7,2,6,3,534,x,572,jetsweeper,13,9,4,2,6,1153,x,367,bucketslosher,12,8,4,3,5,934,x,396,hokusai_hue,3,1,2,8,1,437,x,177,nzap85,6,6,0,6,4,1225,x,198,splatroller_collabo,9,9,0,9,3,674,x,198,liter4k_scope_custom,1,1,0,6,2,531,x,151
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,250,bravo,TRUE,nautilus79,10,5,5,6,0,703,s,180,kelvin525_deco,5,4,1,7,2,798,s,77,sharp_neo,13,13,0,5,1,919,s,67,jetsweeper,5,1,4,7,4,872,s,91,dynamo_becchu,10,9,1,7,3,710,s,140,nzap85,8,2,6,7,4,823,s,355,52gal_becchu,7,6,1,3,5,1072,s,346,longblaster_necro,10,8,2,6,3,789,s,88
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,nova,21,17,4,6,6,1218,x,1182,splatscope,13,10,3,3,5,1156,x,525,prime_becchu,9,4,5,5,4,1120,x,52,carbon_deco,9,8,1,12,1,772,x,208,barrelspinner_remix,11,9,2,12,2,723,x,274,sharp_neo,8,3,5,7,4,1142,x,187,variableroller_foil,9,6,3,7,8,1663,x,148,bold,9,8,1,13,2,878,x,363
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,52gal_becchu,12,9,3,6,4,1166,s,180,liter4k_scope,11,9,2,10,3,811,s,53,prime_becchu,12,10,2,4,4,1175,s,495,sshooter,9,5,4,7,3,835,s,91,bold_neo,8,8,0,8,5,887,s,158,prime_becchu,10,8,2,10,3,1095,s,198,52gal,12,7,5,6,5,947,s,96,hotblaster,5,4,1,9,2,832,s,63
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,14,10,4,9,5,960,x,1182,52gal_becchu,11,7,4,4,6,1255,x,125,barrelspinner_remix,16,11,5,4,6,1161,x,274,prime_becchu,12,5,7,2,6,1173,x,52,nautilus79,9,6,3,8,3,794,x,297,screwslosher_becchu,6,3,3,10,2,970,x,258,nzap89,8,4,4,6,9,1865,x,252,dualsweeper_custom,10,5,5,11,1,904,x,286
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,337,bravo,FALSE,prime_becchu,14,13,1,5,6,1504,s,180,octoshooter_replica,8,6,2,11,3,1131,s,34,longblaster_necro,5,3,2,7,6,981,s,85,splatscope,2,2,0,9,0,780,s,119,dualsweeper_custom,13,11,2,7,3,1056,s,78,splatcharger,7,6,1,5,2,765,s,50,furo_deco,6,3,3,5,6,1582,s,74,nzap89,17,12,5,7,7,1258,s,178
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,10,9,1,8,1,991,s,180,liter4k_scope,4,4,0,7,3,1175,s,106,wakaba,7,2,5,7,4,1162,s,45,jetsweeper_custom,7,5,2,4,5,1026,s,74,jetsweeper,7,4,3,5,5,1093,s,81,sputtery_clear,9,7,2,8,4,1085,s,390,bottlegeyser_foil,10,9,1,4,4,1122,s,200,sshooter,8,6,2,3,2,1200,s,128
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,11,11,0,9,3,926,x,1182,barrelspinner_remix,5,3,2,10,2,668,x,274,jetsweeper,0,0,0,10,2,941,x,66,dualsweeper,5,3,2,7,6,1317,x,396,liter4k_scope,12,12,0,4,6,1401,x,345,bucketslosher_soda,20,15,5,5,4,1308,x,418,longblaster_necro,11,8,3,5,4,674,x,239,dualsweeper,1,1,0,3,1,0,x,286
2022-01-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,quadhopper_black,15,13,2,8,5,1509,s,180,nova_becchu,15,10,5,11,3,927,s,68,jetsweeper_custom,9,5,4,3,6,1392,s,56,splatroller,4,4,0,9,2,700,s,698,kelvin525_deco,9,9,0,8,4,1013,s,150,carbon_deco,13,10,3,12,1,566,s,122,hissen_hue,8,4,4,7,6,1260,s,88,nzap83,8,6,2,7,7,1790,s,429
