# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-16T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,330,alpha,FALSE,prime_becchu,12,11,1,5,4,1340,x,314,heroroller_replica,23,19,4,8,1,1362,x,324,nzap85,14,10,4,6,5,1401,x,253,sputtery,0,0,0,0,0,0,x,297,octoshooter_replica,11,7,4,8,3,1039,x,175,nzap85,8,2,6,8,6,1404,x,176,hokusai_becchu,7,4,3,11,0,1081,x,151,screwslosher_becchu,6,6,0,13,1,786,x,232
2022-01-16T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,69,alpha,TRUE,prime_becchu,1,0,1,1,1,432,x,314,nzap85,11,9,2,0,2,541,x,253,heroroller_replica,3,3,0,4,0,174,x,324,sputtery,2,1,1,1,0,209,x,297,herobrush_replica,4,3,1,4,0,191,x,251,furo,2,0,2,2,1,358,x,145,screwslosher_becchu,2,2,0,4,0,268,a,69,dualsweeper_custom,1,1,0,3,0,204,s+,198
2022-01-16T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,50,alpha,TRUE,prime_becchu,3,1,2,0,1,282,x,314,nzap85,6,4,2,0,1,353,x,253,heroroller_replica,4,4,0,2,0,164,x,324,sputtery,0,0,0,0,0,189,x,297,52gal_becchu,1,1,0,3,0,180,x,202,wakaba,1,1,0,2,0,205,s+,165,nzap89,0,0,0,1,1,296,x,199,splatscope,0,0,0,3,0,161,x,195
2022-01-16T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,80,alpha,TRUE,prime_becchu,2,2,0,2,1,354,x,314,nzap85,4,4,0,2,1,380,x,253,sputtery,4,2,2,2,1,375,x,297,heroroller_replica,1,1,0,3,0,192,x,324,52gal_becchu,5,3,2,2,1,297,x,174,variableroller_foil,4,3,1,2,1,325,x,479,hotblaster,3,0,3,3,0,146,x,507,kelvin525,3,3,0,2,0,224,x,364
2022-01-16T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,316,bravo,FALSE,prime_becchu,6,5,1,7,3,1091,x,314,heroroller_replica,15,14,1,13,1,1017,x,324,nzap85,14,8,6,10,4,1316,x,253,sputtery,10,7,3,8,2,926,x,297,heroroller_replica,17,13,4,9,4,1071,x,278,bucketslosher_soda,16,12,4,8,3,1248,x,235,herospinner_replica,15,10,5,7,2,893,x,252,dynamo_tesla,5,2,3,11,1,772,x,212
2022-01-16T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,prime_becchu,8,7,1,3,4,1048,x,314,heroroller_replica,17,17,0,9,2,958,x,324,nzap85,13,6,7,7,4,1163,x,253,sputtery,8,4,4,8,1,910,x,297,maneuver_collabo,12,9,3,11,1,846,x,249,hissen_hue,10,5,5,8,5,1218,x,60,bold_7,10,10,0,8,3,1172,x,163,nzap85,9,3,6,7,5,1193,x,136
2022-01-16T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,prime_becchu,10,5,5,9,3,879,x,314,nzap85,16,10,6,10,5,1182,x,253,heroroller_replica,11,9,2,12,0,764,x,325,sputtery,9,6,3,12,2,851,x,297,hissen,24,17,7,9,4,1126,s+,119,nautilus79,17,10,7,9,1,748,x,237,nzap85,14,4,10,7,3,1226,s+,94,longblaster_necro,13,11,2,6,3,880,x,195
2022-01-16T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,336,alpha,FALSE,prime_becchu,10,6,4,7,3,1036,x,314,nzap85,18,10,8,7,6,1529,x,253,heroroller_replica,15,12,3,13,1,836,x,325,sputtery,12,10,2,9,3,1090,x,297,hydra_custom,16,9,7,6,4,916,x,354,prime_becchu,14,10,4,13,3,1073,x,382,nzap89,14,11,3,11,3,1351,x,425,96gal,13,6,7,9,6,1186,x,246
2022-01-16T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,256,alpha,TRUE,prime_becchu,11,6,5,5,3,923,x,314,nzap85,16,10,6,6,4,1172,x,253,heroroller_replica,14,11,3,9,1,676,x,325,sputtery,7,7,0,7,2,651,x,297,hissen,17,14,3,10,2,828,x,122,nautilus79,8,5,3,8,3,691,a+,128,sshooter_becchu,6,5,1,8,3,1002,s+,122,l3reelgun_becchu,6,3,3,8,2,587,x,107
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bucketslosher,2,2,0,3,3,1010,,141,spygadget_sorella,6,5,1,2,3,846,,55,splatcharger_becchu,3,3,0,4,1,463,,50,nova_neo,3,2,1,3,0,0,,26,promodeler_mg,1,1,0,4,3,1133,,21,splatroller,4,4,0,1,1,948,,58,bamboo14mk2,5,5,0,3,2,627,,47,variableroller_foil,2,2,0,4,1,474,,42
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bucketslosher,4,4,0,2,3,1024,,141,bold_7,0,0,0,5,2,941,,31,pablo,2,2,0,7,1,914,,31,52gal_becchu,2,2,0,3,3,875,,47,nzap89,10,6,4,3,4,1095,,93,bold_neo,7,7,0,1,4,1077,,23,sharp_neo,4,3,1,3,2,1046,,63,sharp_neo,1,1,0,1,2,989,,40
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher,4,3,1,3,2,760,,141,sharp_neo,0,0,0,3,4,1491,,120,momiji,5,3,2,2,3,1077,,117,heromaneuver_replica,5,4,1,4,3,907,,35,bold_neo,4,4,0,2,5,1123,,90,wakaba,4,0,4,2,4,998,,24,spygadget_sorella,3,3,0,4,4,983,,20,splatroller,6,5,1,3,2,931,,54
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher,1,1,0,3,3,910,,141,splatroller_becchu,7,7,0,2,3,961,,66,96gal,1,1,0,6,0,833,,454,heroblaster_replica,6,5,1,2,2,756,,84,sharp_neo,10,10,0,4,2,1030,,206,momiji,3,2,1,4,2,955,,117,nzap83,0,0,0,4,2,860,,52,momiji,0,0,0,3,2,615,,61
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher,5,5,0,3,2,769,,141,splatspinner,3,3,0,2,4,1020,,66,momiji,3,2,1,3,1,778,,117,momiji,4,2,2,2,2,582,,61,sshooter_collabo,3,3,0,3,4,865,,454,sharp_neo,3,3,0,4,1,725,,44,hokusai_hue,4,3,1,4,2,657,,18,liter4k,1,1,0,1,1,519,,118
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher,3,2,1,1,3,844,,141,liter4k,8,6,2,0,3,827,,118,squiclean_a,7,3,4,1,3,789,,66,hokusai_hue,6,6,0,2,3,669,,18,momiji,0,0,0,4,2,910,,117,maneuver,1,1,0,4,3,848,,32,momiji,2,1,1,3,2,654,,61,sshooter_collabo,2,2,0,7,1,620,,454
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher,0,0,0,3,2,728,,141,squiclean_a,6,6,0,1,3,790,,66,heroshelter_replica,4,4,0,1,2,776,,32,momiji,1,0,1,2,2,590,,61,splatcharger_becchu,2,2,0,1,2,784,,89,hokusai_hue,2,0,2,3,3,694,,18,momiji,0,0,0,1,2,663,,117,sshooter_collabo,5,5,0,5,2,648,,454
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher,1,1,0,2,3,832,,141,nzap89,3,3,0,1,3,964,,94,momiji,2,2,0,3,2,736,,61,squiclean_a,1,1,0,3,2,715,,66,sshooter_collabo,2,2,0,2,0,919,,142,heroshooter_replica,2,1,1,3,2,907,,178,momiji,1,1,0,0,2,788,,117,splatroller_collabo,4,4,0,4,2,653,,141
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bucketslosher,1,1,0,2,3,870,,141,heromaneuver_replica,4,3,1,2,4,926,,172,96gal_deco,4,4,0,3,1,847,,165,52gal_becchu,4,2,2,7,0,606,,180,heroslosher_replica,7,6,1,1,5,1377,,381,momiji,2,2,0,3,2,775,,117,splatroller_collabo,5,5,0,4,2,695,,141,momiji,1,1,0,2,2,601,,61
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher,1,1,0,1,3,692,,141,heroshooter_replica,9,9,0,4,3,991,,285,bold_7,3,3,0,2,1,765,,128,bottlegeyser_foil,1,0,1,4,1,530,,49,dualsweeper_custom,8,5,3,2,2,895,,46,octoshooter_replica,2,1,1,4,2,629,,37,splatcharger,4,4,0,2,1,617,,230,promodeler_mg,0,0,0,6,2,565,,6
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher,3,3,0,2,3,878,,141,heroshooter_replica,1,1,0,2,1,983,,53,sharp,3,3,0,2,0,496,,30,liter4k_scope_custom,0,0,0,2,0,205,,297,splatscope,6,6,0,0,3,788,,155,promodeler_mg,0,0,0,5,2,729,,31,52gal_becchu,1,1,0,1,1,465,,196,sshooter_collabo,1,1,0,1,2,406,,61
2022-01-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher,7,5,2,2,3,899,,141,sshooter_becchu,5,4,1,5,3,760,,44,screwslosher_becchu,3,3,0,6,2,760,,48,squiclean_g,4,3,1,5,0,719,,114,promodeler_mg,2,2,0,4,2,1212,,8,sharp_neo,5,4,1,4,2,830,,102,heroroller_replica,10,10,0,2,2,819,,170,octoshooter_replica,3,2,1,5,0,385,,4
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher,3,3,0,3,2,667,,141,promodeler_pg,5,4,1,1,6,1467,,169,promodeler_rg,4,4,0,5,3,1075,,179,liter4k_scope_custom,1,1,0,2,2,567,,142,bold,3,2,1,3,3,1225,,13,squiclean_b,4,2,2,2,3,1114,,34,hokusai_becchu,6,6,0,4,2,657,,49,liter4k,1,1,0,3,2,643,,128
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher,2,1,1,1,3,873,,141,promodeler_pg,9,8,1,1,6,1640,,169,liter4k_scope_custom,5,4,1,0,2,883,,142,hokusai_becchu,4,4,0,6,1,601,,49,bold,1,1,0,4,2,1068,,13,furo,3,2,1,7,2,897,,212,jetsweeper,5,4,1,2,3,881,,186,squiclean_b,1,1,0,4,2,672,,101
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher,2,1,1,3,3,1010,,141,bold,1,1,0,4,2,941,,13,96gal_deco,5,4,1,2,1,908,,186,hokusai_becchu,5,5,0,6,1,531,,49,promodeler_pg,5,4,1,4,4,1273,,169,bucketslosher_soda,4,4,0,2,2,894,,212,furo_deco,7,6,1,5,2,874,,212,liter4k_scope_custom,1,1,0,0,1,570,,142
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher,2,0,2,2,3,1014,,141,promodeler_rg,2,2,0,3,3,1244,,46,sshooter_becchu,8,8,0,4,4,1091,,119,maneuver_becchu,4,4,0,4,2,870,,80,sshooter_becchu,5,5,0,0,5,1149,,173,bucketslosher_soda,5,5,0,4,3,1059,,70,momiji,3,1,2,4,3,1003,,29,carbon,2,2,0,6,2,720,,10
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,bucketslosher,2,2,0,4,3,1005,,141,momiji,1,0,1,4,4,1272,,29,promodeler_rg,3,3,0,7,2,874,,46,bucketslosher_soda,1,1,0,5,3,827,,70,sshooter_becchu,12,10,2,0,5,1246,,173,maneuver_becchu,8,7,1,1,4,1155,,80,carbon,0,0,0,3,3,1012,,10,hokusai_hue,6,3,3,2,3,795,,78
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher,1,1,0,2,4,1099,,141,promodeler_pg,3,3,0,4,5,1625,,89,screwslosher_becchu,3,3,0,4,1,901,,45,heroshooter_replica,3,2,1,5,3,857,,46,promodeler_pg,1,1,0,2,1,1326,,71,hissen_hue,12,10,2,2,3,1081,,316,heroshooter_replica,6,4,2,3,3,1038,,61,momiji,3,0,3,2,3,1025,,116
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher,7,5,2,1,3,858,,141,bold,3,3,0,4,3,1191,,33,nautilus79,6,5,1,2,2,638,,187,clashblaster_neo,8,7,1,3,1,614,,198,spygadget_sorella,1,1,0,3,3,941,,42,quadhopper_black,1,1,0,6,2,902,,19,splatroller,8,8,0,4,1,694,,188,kugelschreiber_hue,1,0,1,7,1,630,,47
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher,1,1,0,1,3,923,,141,squiclean_a,9,6,3,3,4,923,,150,splatroller,8,8,0,1,2,847,,188,clashblaster_neo,2,2,0,1,2,636,,198,bold,0,0,0,5,2,1048,,33,liter4k,2,2,0,4,2,789,,214,dynamo_tesla,3,2,1,5,1,661,,42,nautilus79,2,2,0,3,2,628,,187
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,bucketslosher,4,4,0,3,4,1071,,141,bold,5,4,1,4,2,1222,,298,maneuver_becchu,1,1,0,3,3,870,,16,bold_7,1,1,0,4,1,580,,55,jetsweeper,3,3,0,0,5,1193,,20,momiji,2,2,0,3,4,1088,,376,bold_7,9,7,2,1,2,975,,309,octoshooter_replica,4,2,2,6,2,849,,30
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher,3,1,2,1,3,1010,,141,jetsweeper,4,3,1,0,6,1226,,309,sshooter,4,4,0,2,2,872,,3,prime_becchu,4,4,0,4,2,690,,61,bold,4,4,0,3,3,1024,,217,bold_7,1,0,1,0,1,999,,55,nzap83,0,0,0,4,3,916,,135,bold,4,3,1,5,2,691,,298
2022-01-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,bucketslosher,0,0,0,3,3,912,,141,bold,4,4,0,4,1,1121,,298,bamboo14mk1,1,1,0,3,3,885,,114,herocharger_replica,3,3,0,3,1,477,,312,jetsweeper,5,3,2,2,5,1221,,309,bold_7,1,1,0,1,0,785,,55,barrelspinner,6,6,0,2,1,702,,61,herobrush_replica,4,3,1,3,1,702,,307
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,nzap85,9,3,6,5,5,1525,x,147,nautilus79,12,11,1,4,4,1206,x,307,splatscope,9,5,4,3,4,1370,x,136,hokusai_becchu,4,1,3,5,3,1282,x,200,hissen,8,5,3,6,2,980,x,217,sshooter_becchu,7,6,1,4,8,1790,x,154,bucketslosher_soda,6,4,2,7,6,1371,x,140,spygadget_becchu,3,2,1,4,6,1369,x,86
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,2,7,3,5,1355,x,147,nautilus79,19,12,7,4,5,1371,x,307,splatscope,13,8,5,3,3,1119,x,136,hokusai_becchu,12,11,1,8,0,623,x,200,prime_becchu,10,7,3,5,4,1114,x,246,barrelspinner_remix,6,6,0,11,3,1112,x,89,promodeler_mg,5,4,1,11,4,1134,x,141,rapid_elite_deco,2,1,1,7,4,841,b-,64
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,221,bravo,TRUE,nzap85,10,6,4,4,4,1096,x,147,nautilus79,10,8,2,5,5,957,x,307,hokusai_becchu,7,5,2,6,1,680,x,200,splatscope,6,4,2,5,2,801,x,136,h3reelgun_d,11,6,5,3,3,1328,x,519,sshooter_becchu,6,5,1,8,1,883,x,921,nzap85,6,5,1,7,1,692,x,259,bold_7,6,4,2,5,1,759,x,309
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nzap85,3,2,1,2,3,1278,x,147,nautilus79,18,15,3,6,2,936,x,307,splatscope,10,9,1,6,1,966,x,136,hokusai_becchu,7,6,1,3,2,980,x,200,screwslosher_becchu,12,12,0,11,3,1309,x,282,bamboo14mk3,3,3,0,9,3,1030,s+,131,bamboo14mk3,2,1,1,6,5,1078,s+,205,hydra_custom,2,1,1,6,4,752,a,67
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,8,3,5,5,5,1321,x,147,nautilus79,23,22,1,5,2,966,x,308,splatscope,13,10,3,6,2,855,x,136,hokusai_becchu,11,8,3,6,1,838,x,200,sshooter,11,11,0,9,3,1184,x,129,pablo,4,3,1,7,5,1020,x,166,kugelschreiber_hue,3,2,1,12,2,842,s,126,hissen,2,2,0,15,1,757,b,41
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,7,5,2,5,4,1519,x,147,nautilus79,18,15,3,5,3,1097,x,308,hokusai_becchu,9,8,1,9,0,797,x,200,splatscope,7,5,2,4,3,1016,x,136,spygadget,11,5,6,8,4,1293,s,100,sputtery_clear,9,8,1,9,3,935,b,251,ochiba,8,8,0,7,4,1006,x,549,jetsweeper_custom,5,2,3,9,4,1267,s+,183
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,6,1,5,6,5,1414,x,147,splatscope,11,9,2,3,3,952,x,136,nautilus79,8,7,1,3,6,1236,x,308,hokusai_becchu,3,2,1,5,3,1133,x,200,octoshooter_replica,9,8,1,7,5,1060,x,241,nzap85,5,2,3,4,6,1591,x,167,sharp_neo,5,5,0,6,5,1319,x,241,jetsweeper_custom,4,2,2,3,3,1090,x,356
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,216,bravo,TRUE,sharp_neo,8,6,2,5,4,1276,x,147,nautilus79,10,8,2,8,1,764,x,308,hokusai_becchu,5,3,2,7,2,554,x,200,splatscope,5,3,2,4,2,673,x,136,prime_becchu,10,10,0,4,2,891,x,263,variableroller_foil,7,7,0,6,2,880,s+,85,52gal_becchu,6,5,1,5,1,1089,x,278,variableroller,3,2,1,5,1,886,s+,99
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,269,alpha,TRUE,sshooter_becchu,7,4,3,3,6,1447,x,147,nautilus79,14,13,1,6,3,1078,x,308,nzap85,10,2,8,6,5,1161,x,200,bold_7,10,10,0,8,2,1131,x,136,nautilus79,14,12,2,8,1,791,x,142,52gal,7,4,3,10,2,1122,x,246,l3reelgun_d,5,4,1,7,4,1167,x,237,liter4k,4,3,1,4,4,1187,s+,110
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,327,bravo,FALSE,sshooter_becchu,6,3,3,8,6,1540,x,147,nautilus79,16,13,3,10,3,1019,x,308,bold_7,11,9,2,11,3,950,x,136,nzap85,6,4,2,7,4,1503,x,200,l3reelgun_becchu,14,13,1,6,6,1974,x,300,dualsweeper_custom,13,7,6,6,4,1487,x,393,longblaster,13,9,4,8,2,1012,x,206,explosher_custom,10,5,5,12,1,960,x,322
2022-01-17T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,230,alpha,TRUE,h3reelgun_cherry,6,4,2,3,3,860,x,345,hissen,14,13,1,3,4,913,x,99,furo,2,1,1,6,2,945,x,502,hotblaster,8,4,4,6,2,509,x,288,52gal_becchu,7,5,2,8,0,683,x,103,furo,6,5,1,3,3,0,x,124,longblaster_necro,7,4,3,5,1,672,x,198,maneuver_collabo,6,4,2,6,1,651,x,99
2022-01-17T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,309,bravo,FALSE,h3reelgun_cherry,4,3,1,8,2,1024,x,345,splatroller,7,6,1,9,0,737,x,285,hissen,8,7,1,8,2,863,x,107,explosher_custom,11,9,2,4,0,1151,x,368,carbon_deco,15,10,5,9,2,871,x,249,soytuber_custom,6,5,1,6,3,822,x,195,screwslosher_becchu,10,7,3,5,4,1055,x,139,prime_becchu,9,7,2,6,4,1260,x,93
2022-01-17T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,301,alpha,FALSE,sshooter_becchu,7,6,1,5,7,1358,x,147,nautilus79,19,15,4,3,5,1099,x,308,nzap85,9,2,7,7,4,1099,x,200,promodeler_mg,7,5,2,8,5,1259,x,136,octoshooter_replica,10,8,2,6,4,1252,x,387,squiclean_a,9,3,6,7,4,1032,x,204,dualsweeper_custom,8,6,2,7,3,1298,x,598,bold_7,6,6,0,8,4,1408,x,267
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,devon,312,bravo,FALSE,liter4k,7,5,2,6,4,970,x,345,h3reelgun_d,9,7,2,5,6,1762,x,253,bucketslosher_deco,10,7,3,7,3,1002,x,121,promodeler_mg,10,5,5,6,9,2265,x,541,nzap85,14,12,2,6,7,1597,x,203,momiji,9,5,4,5,9,2119,x,149,jetsweeper,9,4,5,7,6,1311,x,123,splatcharger_collabo,3,3,0,6,3,936,x,495
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,devon,168,bravo,TRUE,liter4k,2,2,0,4,2,527,x,345,h3reelgun_d,4,2,2,5,3,906,x,253,bucketslosher_deco,3,3,0,3,2,497,x,121,promodeler_mg,3,3,0,4,5,1177,x,541,quadhopper_white,3,3,0,3,4,766,x,202,sshooter,13,9,4,3,3,916,x,514,dynamo_tesla,7,4,3,1,4,977,x,230,splatcharger_collabo,0,0,0,3,1,441,x,495
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,devon,115,bravo,TRUE,liter4k,2,2,0,2,2,388,x,345,momiji,1,0,1,4,3,707,x,149,barrelspinner_remix,0,0,0,3,3,395,x,210,explosher,1,1,0,3,1,382,x,88,sshooter_collabo,6,5,1,1,2,649,x,198,liter4k,5,5,0,0,2,551,x,324,dynamo_tesla,0,0,0,0,2,612,x,230,splatcharger,1,1,0,2,0,223,x,389
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,185,bravo,TRUE,liter4k,2,1,1,4,3,644,x,345,dynamo_tesla,6,3,3,3,4,915,x,230,nzap85,8,6,2,4,4,1037,x,439,splatcharger,3,3,0,4,1,400,x,390,momiji,10,8,2,3,4,1179,x,149,rapid_becchu,5,3,2,4,4,824,x,109,dynamo_becchu,2,1,1,2,3,745,x,75,splatcharger_collabo,3,2,1,4,2,564,x,495
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,133,alpha,TRUE,liter4k,4,1,3,1,2,507,x,345,momiji,10,7,3,2,3,937,x,149,promodeler_pg,9,7,2,1,4,973,x,121,dynamo_tesla,2,2,0,3,0,450,x,230,nzap89,3,2,1,2,3,460,x,210,pablo,3,2,1,6,2,547,x,138,promodeler_mg,3,2,1,5,4,1144,x,541,splatcharger_collabo,1,1,0,4,1,393,x,495
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,155,alpha,TRUE,liter4k,2,1,1,2,3,606,x,345,nova_becchu,6,5,1,2,3,590,x,147,barrelspinner_remix,4,3,1,1,3,661,x,165,52gal_becchu,5,5,0,5,2,670,x,216,promodeler_pg,2,2,0,3,4,905,x,121,barrelspinner_remix,5,2,3,4,2,567,x,184,splatcharger_collabo,1,1,0,3,2,477,x,495,quadhopper_black,6,5,1,4,1,692,x,99
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,devon,321,alpha,FALSE,liter4k,5,2,3,6,4,910,x,345,wakaba,8,5,3,5,9,2033,x,282,dynamo_tesla,7,3,4,4,5,1291,x,230,nzap85,13,11,2,7,6,1695,x,439,sshooter_becchu,11,7,4,6,10,1901,x,197,liter4k,6,5,1,1,6,1441,x,198,rapid_becchu,8,8,0,9,5,1172,x,127,splatcharger_collabo,2,2,0,5,4,1079,x,495
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,devon,90,alpha,TRUE,liter4k,2,2,0,0,1,360,x,345,wakaba,6,3,3,3,2,677,x,495,variableroller_foil,3,3,0,2,1,419,x,234,bamboo14mk1,3,3,0,0,1,387,x,131,dynamo_tesla,2,2,0,2,1,448,x,230,screwslosher_becchu,4,3,1,4,1,381,x,65,liter4k,0,0,0,2,2,434,x,113,pablo,1,0,1,3,1,447,x,146
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,liter4k,13,6,7,5,4,1143,x,345,jetsweeper_custom,11,9,2,5,1,988,x,44,sshooter_becchu,10,9,1,7,8,1688,x,162,variableroller_foil,4,4,0,8,5,1221,x,181,dualsweeper,10,8,2,7,6,1439,x,142,liter4k,4,2,2,3,6,1234,x,87,nzap89,7,6,1,9,4,1094,x,207,variableroller_foil,8,8,0,9,5,1109,x,234
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,258,bravo,TRUE,liter4k,7,6,1,4,4,858,x,345,dynamo_becchu,8,3,5,4,6,1340,x,108,sshooter_becchu,6,6,0,7,7,1316,x,192,variableroller_foil,3,2,1,8,5,1134,x,234,wakaba,14,9,5,4,7,1676,x,495,bucketslosher_soda,5,4,1,6,2,840,x,299,dualsweeper,10,6,4,3,6,1282,x,142,dynamo_tesla,5,4,1,4,4,944,x,230
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,devon,148,alpha,TRUE,liter4k,6,5,1,1,2,527,x,345,nzap85,6,4,2,4,2,679,x,198,bucketslosher_deco,4,3,1,4,1,372,x,121,pablo,6,4,2,0,4,868,x,146,hissen_hue,4,4,0,4,2,550,x,173,quadhopper_white,2,2,0,5,3,729,x,74,jetsweeper,2,2,0,2,4,688,x,132,variableroller_foil,1,1,0,5,3,745,x,234
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,168,bravo,TRUE,liter4k,2,1,1,2,2,590,x,345,wakaba,4,1,3,3,4,880,x,217,splatcharger_collabo,1,1,0,3,1,455,x,495,heroroller_replica,4,4,0,6,1,328,x,242,kugelschreiber,6,4,2,1,2,487,x,243,sputtery_clear,8,7,1,3,2,654,x,177,jetsweeper,4,1,3,1,4,795,x,234,splatscope_becchu,2,2,0,2,2,538,x,125
2022-01-17T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,114,alpha,TRUE,liter4k,5,5,0,1,1,404,x,345,jetsweeper,7,4,3,1,2,548,x,316,nzap85,2,1,1,2,2,583,x,204,heromaneuver_replica,5,3,2,3,1,377,x,297,dynamo_becchu,3,2,1,3,3,667,x,75,bold_neo,2,1,1,4,3,555,x,459,longblaster_necro,2,2,0,4,1,301,x,67,splatscope_becchu,2,2,0,2,2,417,x,125
