# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,wakaba,11,5,6,9,5,1310,s+,305,bamboo14mk1,6,4,2,6,5,1168,s+,118,explosher_custom,8,5,3,4,2,1110,s+,381,nova,18,15,3,4,4,1079,s+,418,hydra_custom,11,8,3,6,4,841,s+,296,sshooter_becchu,9,9,0,7,7,1498,s+,265,rapid_becchu,3,2,1,8,3,1025,s+,566,hissen_hue,9,4,5,8,4,1089,s+,67
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,wakaba,9,5,4,9,6,1248,s+,305,splatscope,2,2,0,5,2,963,s+,327,bamboo14mk1,4,4,0,9,4,1100,s+,118,maneuver_collabo,14,13,1,8,1,963,s+,91,prime_becchu,9,7,2,3,6,1419,s+,410,splatcharger,8,7,1,6,2,940,s+,60,nova,13,13,0,6,3,952,s+,418,jetsweeper_custom,9,4,5,9,2,1149,s+,457
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,wakaba,9,5,4,9,6,1493,s+,305,bamboo14mk1,9,9,0,6,6,1497,s+,124,dynamo_tesla,7,3,4,4,6,1149,s+,245,hydra_custom,6,4,2,11,2,872,s+,318,sputtery,3,2,1,7,4,911,s+,192,explosher,15,8,7,1,2,1816,s+,104,liter4k_scope,14,10,4,2,6,1435,s+,184,jetsweeper_custom,12,10,2,11,1,908,s+,457
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,14,6,8,8,5,1322,s+,305,liter4k,9,6,3,4,6,1104,s+,96,barrelspinner_remix,8,7,1,5,4,1214,s+,125,sshooter_becchu,15,12,3,6,7,1327,s+,105,nzap85,10,6,4,7,4,1406,s+,51,sshooter_becchu,10,9,1,7,5,1467,s+,201,hotblaster_custom,8,8,0,10,0,786,s+,133,barrelspinner,4,0,4,7,1,1002,s+,110
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,6,2,4,8,4,1216,s+,305,barrelspinner_remix,11,11,0,5,4,1297,s+,125,liter4k,7,7,0,4,4,939,s+,183,nzap89,9,6,3,9,5,1280,s+,122,liter4k,6,3,3,5,5,1194,s+,96,sshooter,14,13,1,6,4,1105,s+,88,prime_becchu,7,6,1,7,3,929,s+,57,clashblaster_neo,6,4,2,8,4,928,s+,263
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,12,8,4,6,6,1295,s+,305,nzap85,11,8,3,7,4,979,s+,289,jetsweeper_custom,14,7,7,4,1,866,s+,101,pablo,14,12,2,7,6,1147,s+,89,52gal_becchu,6,5,1,8,6,1196,s+,214,sshooter_becchu,5,4,1,7,4,1226,s+,305,kelvin525_deco,12,9,3,7,3,900,s+,136,hokusai_hue,9,6,3,13,1,643,s+,208
2022-01-03T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,8,3,5,7,6,1219,s+,305,dynamo_becchu,17,15,2,5,7,1266,s+,155,52gal_becchu,4,4,0,4,6,1060,s+,632,hokusai_hue,16,15,1,6,4,848,s+,198,nzap89,7,7,0,7,6,1311,s+,137,kelvin525_deco,7,5,2,8,3,998,s+,136,screwslosher_becchu,7,7,0,9,2,1073,s+,227,hokusai_hue,4,3,1,13,1,591,s+,208
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,prime_becchu,6,5,1,7,3,837,x,309,nova,17,16,1,8,3,899,x,92,hissen_hue,10,5,5,8,2,754,s+,44,rapid_becchu,6,3,3,10,2,660,s+,121,longblaster_necro,19,15,4,4,6,1079,x,322,hydra_custom,11,5,6,7,4,751,x,514,nautilus79,10,9,1,12,1,521,x,294,liter4k_scope,7,4,3,7,3,744,s,176
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,304,alpha,FALSE,prime_becchu,14,13,1,2,6,1131,x,309,dynamo_becchu,9,8,1,5,4,923,x,147,hissen_hue,5,5,0,8,3,826,s+,44,bamboo14mk1,5,5,0,7,3,684,x,264,hissen_hue,12,12,0,10,2,772,s,126,barrelspinner_remix,6,3,3,10,3,911,x,82,nzap89,5,4,1,5,6,1212,s+,82,variableroller_foil,0,0,0,7,6,1053,a+,91
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,8,4,4,5,5,1218,x,309,hissen_hue,7,6,1,9,4,1347,s+,44,nzap85,7,6,1,10,3,1077,x,85,hissen,5,2,3,11,3,943,x,87,rapid_elite_deco,20,10,10,5,7,1128,x,264,dualsweeper_custom,17,14,3,4,5,1306,x,242,dynamo_becchu,9,7,2,5,4,1025,x,147,prime_becchu,6,4,2,4,4,1053,x,69
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,322,bravo,FALSE,prime_becchu,9,9,0,5,6,1096,x,309,bold_7,8,8,0,7,4,1091,a,62,bold_neo,7,7,0,9,6,1064,s+,44,splatroller,7,5,2,11,3,832,s+,88,sshooter_becchu,10,8,2,10,6,1384,x,87,nzap85,10,8,2,5,4,1140,x,196,squiclean_g,9,9,0,9,4,886,x,208,hydra_custom,9,6,3,6,3,662,x,85
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,18,12,6,2,5,1245,x,309,nautilus79,16,15,1,8,3,888,x,145,liter4k_scope,11,7,4,4,4,1209,x,194,bold_neo,8,4,4,7,6,1229,s+,44,squiclean_g,9,9,0,10,7,1182,x,208,splatroller,6,6,0,13,0,656,s+,88,nzap85,4,3,1,5,5,1452,x,196,bold_7,3,3,0,10,3,1238,a,62
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,311,bravo,FALSE,prime_becchu,10,8,2,3,5,989,x,309,bold_neo,13,12,1,7,7,1192,s+,44,sputtery_clear,8,6,2,12,3,777,b,54,furo_deco,4,2,2,11,6,1338,s+,297,squiclean_a,19,16,3,6,7,1143,x,50,wakaba,10,3,7,7,6,1013,x,149,sshooter,10,8,2,11,5,945,s+,55,squiclean_g,8,6,2,6,5,965,x,241
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,8,7,1,2,5,1298,x,309,sshooter_becchu,14,11,3,5,6,1400,x,101,sputtery_clear,6,4,2,10,3,909,s+,99,bold_neo,2,2,0,5,8,1536,s+,44,sshooter_becchu,11,9,2,6,6,1467,x,208,barrelspinner_remix,8,6,2,6,4,931,x,132,sshooter_becchu,5,4,1,10,5,1171,x,87,jetsweeper,4,3,1,2,9,1550,x,85
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,130,alpha,TRUE,prime_becchu,4,2,2,1,3,398,x,309,bold_neo,10,9,1,1,5,742,s+,44,hissen,9,4,5,3,2,386,s+,149,52gal_becchu,4,3,1,3,1,287,x,221,splatcharger,5,4,1,2,1,402,s+,81,wakaba,3,2,1,4,2,481,x,149,clashblaster_neo,2,2,0,6,0,214,s+,66,sshooter,0,0,0,7,1,402,s+,55
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,14,10,4,3,5,1536,x,309,bold_neo,8,7,1,12,5,1274,s+,44,splatroller_collabo,7,7,0,12,2,777,s,57,carbon_deco,6,2,4,12,0,408,s+,80,hissen,18,11,7,8,3,876,x,141,screwslosher,18,13,5,8,2,1044,x,281,dynamo_becchu,12,9,3,6,4,1135,x,147,splatscope_collabo,7,6,1,4,4,1039,x,264
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,306,bravo,FALSE,prime_becchu,5,4,1,5,3,959,x,309,sshooter_becchu,14,8,6,2,7,1152,s+,115,bold_neo,8,6,2,9,4,813,s+,44,variableroller,5,3,2,10,2,685,s+,224,liter4k_scope_custom,8,7,1,3,5,917,x,202,splatroller,8,8,0,7,3,1007,x,116,herocharger_replica,8,8,0,2,3,938,x,273,sputtery_clear,6,3,3,9,2,652,b,45
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,17,16,1,6,4,1156,x,309,bold_neo,9,8,1,11,6,1357,s+,44,furo,7,3,4,5,5,1391,b-,16,splatroller,6,6,0,13,3,601,s+,65,sputtery_clear,15,15,0,6,4,1312,x,182,splatroller_collabo,14,13,1,7,7,1166,x,212,sshooter_becchu,7,4,3,8,5,1151,s,106,clashblaster,7,3,4,12,1,641,a,100
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,301,bravo,FALSE,prime_becchu,5,4,1,5,3,823,x,309,sshooter_becchu,15,15,0,8,7,1409,x,356,prime_becchu,5,4,1,7,2,701,s+,44,screwslosher_becchu,4,4,0,7,3,888,x,108,screwslosher_becchu,11,7,4,6,4,1148,x,276,splatroller_collabo,10,9,1,8,4,883,x,212,herocharger_replica,9,9,0,4,3,678,x,126,sputtery_clear,6,2,4,9,1,755,x,182
2022-01-03T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,301,bravo,FALSE,prime_becchu,10,6,4,4,5,1225,x,309,prime_becchu,10,8,2,7,5,1339,s+,44,sshooter_collabo,8,7,1,9,5,1097,s+,213,splatscope,1,1,0,9,2,709,x,302,parashelter_sorella,16,11,5,4,4,1250,x,204,bottlegeyser_foil,9,8,1,6,2,1157,x,171,liter4k,8,5,3,5,5,1354,x,354,nova,7,5,2,7,3,733,s+,143
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,314,alpha,FALSE,wakaba,9,2,7,6,7,1419,s+,305,heroshelter_replica,17,13,4,5,3,1011,s+,90,sshooter_becchu,11,6,5,4,7,1438,s+,261,hydra_custom,14,8,6,5,5,1032,s+,43,heroroller_replica,8,8,0,10,3,828,s+,104,dualsweeper,4,3,1,6,7,1457,s+,117,sshooter_becchu,8,4,4,7,5,1402,s+,165,jetsweeper_custom,7,5,2,6,6,1197,s+,156
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,10,7,3,9,5,1250,s+,305,carbon_deco,15,14,1,14,0,608,s+,68,hotblaster_custom,2,2,0,12,3,678,s+,121,kelvin525_deco,8,6,2,10,3,715,s+,126,herocharger_replica,7,6,1,9,1,544,s+,91,heroroller_replica,14,10,4,7,2,577,s+,250,sshooter_becchu,15,13,2,4,7,1417,s+,165,clashblaster_neo,19,16,3,9,4,850,s+,74
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,bravo,FALSE,wakaba,12,5,7,8,6,1349,s+,305,nautilus79,14,12,2,13,0,715,s+,102,kelvin525_deco,7,6,1,14,1,568,s+,126,nzap89,13,11,2,11,5,1055,s+,142,nzap89,13,9,4,11,5,1310,s+,114,prime_becchu,14,11,3,10,2,947,s+,148,liter4k,14,11,3,4,4,1017,s+,160,carbon_deco,14,13,1,11,3,727,s+,118
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,wakaba,8,4,4,8,6,1298,s+,305,96gal_deco,10,9,1,7,4,936,s+,130,liter4k,13,11,2,4,6,1144,s+,189,rapid_elite,7,4,3,7,4,983,s+,99,carbon_deco,12,12,0,7,2,889,s+,90,squiclean_a,11,5,6,7,5,977,s+,202,prime_becchu,6,6,0,10,2,817,s+,148,jetsweeper,6,3,3,5,8,1661,s+,197
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,83,alpha,TRUE,wakaba,2,0,2,2,2,430,s+,305,52gal_becchu,6,6,0,0,2,324,s+,99,barrelspinner,2,1,1,1,2,324,s+,85,dualsweeper_custom,7,4,3,0,2,519,s+,241,52gal_becchu,0,0,0,4,0,251,s+,119,96gal_deco,1,1,0,3,0,259,s+,130,spygadget,1,1,0,3,1,481,s+,142,hydra_custom,1,1,0,1,0,241,s+,484
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,wakaba,14,8,6,6,5,1312,s+,305,herocharger_replica,10,9,1,9,3,724,s+,382,sshooter_becchu,13,9,4,7,6,1341,s+,342,nautilus79,10,9,1,11,2,549,s+,128,nzap85,19,14,5,8,4,1132,s+,84,heroslosher_replica,8,6,2,9,1,975,s+,433,sputtery_clear,7,6,1,8,3,1053,s+,493,hydra_custom,13,7,6,10,2,635,s+,79
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,wakaba,13,4,9,7,5,1350,s+,305,explosher_custom,11,7,4,5,4,1168,s+,124,rapid_becchu,14,9,5,3,4,966,s+,81,sshooter_becchu,15,14,1,4,5,1021,s+,152,52gal_becchu,7,7,0,7,4,1191,s+,70,explosher_custom,5,4,1,9,4,1127,s+,104,sharp_neo,5,3,2,7,4,1066,s+,312,nzap89,5,5,0,11,3,903,s+,483
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,13,10,3,8,4,1569,s+,305,nova_neo,16,12,4,7,3,1074,s+,108,sshooter,2,0,2,1,1,0,s+,140,variableroller_foil,4,4,0,9,6,1504,s+,178,hissen_hue,13,9,4,7,6,1224,s+,136,52gal_becchu,9,8,1,7,5,977,s+,70,wakaba,14,6,8,8,6,1356,s+,136,dualsweeper_custom,4,2,2,4,5,1301,s+,297
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,11,7,4,5,7,1335,s+,305,promodeler_pg,8,5,3,8,8,1506,s+,211,52gal_becchu,8,8,0,8,4,1125,s+,70,screwslosher_becchu,6,3,3,8,3,968,s+,125,nzap85,8,5,3,5,5,1291,s+,367,splatcharger_collabo,4,3,1,3,4,1050,s+,373,clashblaster_neo,9,7,2,10,4,1000,s+,217,sharp,16,13,3,7,6,1257,s+,96
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,11,6,5,7,7,1469,s+,305,rapid_becchu,2,1,1,9,3,884,s+,86,herocharger_replica,11,9,2,8,2,796,s+,122,nzap85,10,7,3,10,4,1021,s+,98,nzap85,18,11,7,8,3,1111,s+,76,longblaster_necro,12,8,4,6,5,884,s+,181,bucketslosher,10,5,5,3,7,1238,s+,126,52gal_becchu,11,10,1,6,5,1229,s+,70
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,wakaba,11,8,3,7,6,1458,s+,305,barrelspinner_remix,9,4,5,8,4,861,s+,137,nzap85,4,1,3,11,2,1046,s+,152,longblaster_necro,14,11,3,6,5,955,s+,199,nova,16,13,3,7,3,911,s+,219,variableroller_foil,4,4,0,8,3,1020,s+,315,sshooter_becchu,9,7,2,5,7,1516,s+,164,prime_becchu,11,8,3,4,4,992,s+,400
2022-01-04T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,256,alpha,TRUE,wakaba,12,4,8,8,5,955,s+,305,nzap85,5,3,2,7,3,965,s+,167,herospinner_replica,11,9,2,4,4,721,s+,75,dualsweeper_custom,11,9,2,3,4,921,s+,224,52gal_becchu,2,1,1,11,2,779,s+,54,sputtery_clear,8,7,1,8,2,877,s+,127,barrelspinner_remix,7,6,1,5,2,664,s+,65,sshooter,7,7,0,9,0,1024,s+,232
2022-01-04T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,289,bravo,TRUE,bamboo14mk1,6,5,1,7,6,1342,x,269,sharp_neo,8,7,1,5,3,1330,x,151,barrelspinner_remix,6,3,3,6,6,1356,x,284,bucketslosher_soda,5,2,3,7,5,1204,x,199,splatspinner,8,7,1,4,7,1639,x,388,nzap85,10,7,3,6,4,1116,x,170,sshooter_becchu,6,6,0,5,6,1507,x,295,splatscope,7,5,2,2,4,1082,x,202
2022-01-04T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,284,alpha,TRUE,bamboo14mk1,3,3,0,7,4,1351,x,269,liter4k,7,5,2,4,4,1164,x,692,screwslosher_becchu,12,11,1,7,4,1268,x,153,barrelspinner_remix,4,1,3,6,5,1209,x,284,carbon_deco,9,6,3,8,1,872,x,299,kugelschreiber_hue,8,8,0,7,5,1330,x,106,barrelspinner_remix,11,8,3,2,6,1654,x,677,splatscope,6,2,4,3,4,974,x,202
2022-01-04T04:00:00+00:00,5.5.0,gachi,standard,area,zatou,311,bravo,FALSE,bamboo14mk1,13,8,5,5,7,1544,x,269,momiji,8,6,2,5,8,2103,x,254,rapid_becchu,7,6,1,10,3,1044,x,211,h3reelgun_d,10,6,4,10,4,1340,x,322,sshooter_collabo,12,10,2,8,4,1362,x,167,squiclean_a,11,10,1,6,6,1687,x,95,rapid_becchu,6,3,3,7,4,1151,x,116,prime,11,7,4,5,7,1478,x,166
2022-01-04T04:00:00+00:00,5.5.0,gachi,standard,area,ama,185,alpha,TRUE,bamboo14mk1,5,4,1,2,4,1104,x,269,quadhopper_black,4,2,2,2,3,743,x,268,prime_collabo,2,1,1,6,1,693,x,102,bucketslosher_soda,9,9,0,3,3,754,x,161,sshooter_becchu,6,6,0,4,4,872,x,168,screwslosher_becchu,4,3,1,6,1,711,x,91,kelvin525_becchu,3,2,1,5,3,640,x,159,jetsweeper_custom,3,2,1,1,5,918,x,172
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,320,bravo,FALSE,96gal,6,4,2,11,4,978,s+,263,splatroller,12,12,0,7,4,880,s+,138,wakaba,10,3,7,7,6,1514,s+,152,liter4k_scope,8,6,2,6,6,1589,s+,251,sharp_neo,12,8,4,9,3,1068,s+,85,wakaba,17,9,8,3,7,1767,s+,171,hydra_custom,12,6,6,6,3,1055,s+,127,nzap85,11,8,3,7,4,1125,s+,481
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,150,alpha,TRUE,96gal,8,7,1,3,2,692,s+,263,jetsweeper,2,2,0,1,2,570,s+,127,nzap85,8,1,7,0,4,851,s+,102,hissen_hue,6,6,0,1,3,752,s+,131,bottlegeyser_foil,1,1,0,4,2,616,s+,70,dualsweeper,1,1,0,4,4,726,s+,90,barrelspinner_remix,1,1,0,4,2,473,s+,136,wakaba,3,2,1,4,4,853,s+,725
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,8,7,1,8,2,1110,s+,198,maneuver_becchu,12,12,0,6,3,1151,x,223,prime_becchu,9,7,2,8,0,780,s,179,sharp_neo,4,1,3,8,3,1218,a-,33,ochiba,12,9,3,5,3,1235,x,201,dynamo_becchu,10,10,0,8,4,1079,s,108,explosher_custom,8,6,2,6,4,1378,s+,114,liter4k,5,5,0,8,0,568,s+,178
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,prime_becchu,9,7,2,8,0,780,s,179,maneuver_becchu,12,12,0,6,3,1151,x,223,sshooter_collabo,8,7,1,8,2,1110,s+,198,sharp_neo,4,1,3,8,3,1218,a-,33,ochiba,12,9,3,5,3,1235,x,201,dynamo_becchu,10,10,0,8,4,1079,s,108,explosher_custom,8,6,2,6,4,1378,s+,114,liter4k,5,5,0,8,0,568,s+,178
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,169,bravo,TRUE,96gal,5,4,1,5,2,753,s+,263,prime,6,3,3,4,2,389,s+,131,parashelter_sorella,2,1,1,5,3,653,s+,243,sshooter,6,4,2,3,2,978,s+,198,bucketslosher_soda,4,2,2,2,2,501,s+,161,liter4k,5,5,0,3,2,579,s+,27,nzap85,4,4,0,3,2,734,s+,173,momiji,7,6,1,4,3,991,s+,265
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,96gal,6,4,2,8,4,1220,s,263,barrelspinner_remix,10,6,4,2,7,1349,s,65,nzap85,10,7,3,7,6,1263,s,94,wakaba,5,2,3,4,7,1671,s,175,hissen_hue,10,9,1,6,5,1335,s,73,sharp_neo,7,3,4,6,6,1690,s,107,liter4k,8,5,3,2,5,1386,s,264,sshooter,6,3,3,5,4,1111,s,383
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,308,bravo,FALSE,sshooter_collabo,5,2,3,9,0,758,s+,198,bold,8,7,1,11,4,1409,x,193,prime_becchu,7,6,1,6,3,777,s,179,wakaba,3,1,2,10,4,1070,a+,162,sshooter_collabo,18,14,4,3,3,1063,x,401,prime_becchu,13,10,3,8,2,925,b+,81,wakaba,11,6,5,3,5,1202,s,246,splatscope,7,5,2,4,2,660,x,225
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,308,bravo,FALSE,prime_becchu,7,6,1,6,3,777,s,179,bold,8,7,1,11,4,1409,x,193,sshooter_collabo,5,2,3,9,0,758,s+,198,wakaba,3,1,2,10,4,1070,a+,162,sshooter_collabo,18,14,4,3,3,1063,x,401,prime_becchu,13,10,3,8,2,925,b+,81,wakaba,11,6,5,3,5,1202,s,246,splatscope,7,5,2,4,2,660,x,225
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,304,alpha,FALSE,52gal_becchu,4,3,1,9,3,1065,s,77,dynamo_becchu,11,10,1,5,6,1579,s,42,nova_becchu,12,6,6,8,4,1196,s,152,spygadget,11,8,3,5,6,1626,s,152,splatroller,14,13,1,8,3,843,s,200,nzap89,4,4,0,5,6,1516,s,288,barrelspinner_remix,7,4,3,6,5,1531,s,337,momiji,7,6,1,9,6,1622,s,75
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,96gal,12,9,3,10,4,1268,s,263,promodeler_mg,7,6,1,7,8,1806,s,125,liter4k,3,3,0,2,6,1369,s,69,sshooter_becchu,3,3,0,3,7,1395,s,49,sshooter,9,7,2,6,3,1389,s,87,squiclean_g,3,3,0,5,4,770,s,190,furo,5,4,1,4,7,1850,s,189,ochiba,9,8,1,6,6,1644,s,375
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,322,alpha,FALSE,sshooter_collabo,12,8,4,7,2,954,s+,198,liter4k,14,8,6,6,4,939,s+,175,prime_becchu,13,9,4,8,2,887,s,179,campingshelter_camo,6,2,4,7,5,1141,s+,129,nzap85,13,9,4,7,5,974,s,109,dualsweeper_custom,12,8,4,8,3,999,s+,198,wakaba,10,7,3,7,3,1073,s,270,bucketslosher_soda,8,4,4,8,3,1011,x,303
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,322,alpha,FALSE,prime_becchu,13,9,4,8,2,887,s,179,liter4k,14,8,6,6,4,939,s+,175,sshooter_collabo,12,8,4,7,2,954,s+,198,campingshelter_camo,6,2,4,7,5,1141,s+,129,nzap85,13,9,4,7,5,974,s,109,dualsweeper_custom,12,8,4,8,3,999,s+,198,wakaba,10,7,3,7,3,1073,s,270,bucketslosher_soda,8,4,4,8,3,1011,x,303
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,manta,280,alpha,TRUE,52gal_becchu,10,6,4,5,5,1246,s,77,liter4k,12,10,2,3,5,1402,s,116,nzap85,12,5,7,4,5,1241,s,114,bold,6,6,0,7,5,1311,s,267,52gal_becchu,4,4,0,9,3,974,s,80,nova_becchu,7,3,4,6,6,1346,s,152,sshooter,7,4,3,5,3,1234,s,31,h3reelgun_d,8,7,1,7,4,1413,s,105
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,306,alpha,FALSE,96gal,21,15,6,5,6,1544,s,263,hissen,13,7,6,5,4,1166,s,140,52gal_becchu,12,8,4,6,4,930,s,133,momiji,4,2,2,1,8,1787,s,312,squiclean_b,4,4,0,9,5,1243,s,94,wakaba,8,7,1,7,4,1410,s,111,heroshooter_replica,2,2,0,10,4,1083,s,179,sputtery_clear,5,4,1,6,6,1427,s,173
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,313,bravo,FALSE,sshooter_collabo,10,10,0,8,4,1111,s+,198,nzap85,11,9,2,11,3,1280,a+,108,52gal_becchu,10,9,1,9,2,886,s,179,barrelspinner_remix,6,3,3,9,2,1036,a+,76,nzap85,15,10,5,7,4,1242,s+,125,prime_collabo,14,13,1,6,3,993,s+,145,52gal_becchu,9,8,1,7,4,1204,a+,211,hokusai_hue,7,6,1,11,0,866,a-,78
2022-01-04T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,313,bravo,FALSE,52gal_becchu,10,9,1,9,2,886,s,179,nzap85,11,9,2,11,3,1280,a+,108,sshooter_collabo,10,10,0,8,4,1111,s+,198,barrelspinner_remix,6,3,3,9,2,1036,a+,76,nzap85,15,10,5,7,4,1242,s+,125,prime_collabo,14,13,1,6,3,993,s+,145,52gal_becchu,9,8,1,7,4,1204,a+,211,hokusai_hue,7,6,1,11,0,866,a-,78
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,215,bravo,TRUE,52gal_becchu,5,5,0,6,4,987,s,77,spygadget_becchu,4,1,3,7,3,796,s,284,nova_becchu,4,4,0,6,3,866,s,152,sharp_neo,6,5,1,4,4,971,s,127,longblaster_necro,4,2,2,5,2,495,s,79,hissen,11,8,3,5,3,723,s,130,sshooter,9,8,1,3,3,990,s,31,ochiba,5,5,0,2,6,1384,s,274
2022-01-04T12:00:00+00:00,5.5.0,gachi,standard,area,devon,307,alpha,FALSE,96gal,9,8,1,9,4,1347,s,263,nzap89,10,6,4,7,7,1435,s,48,barrelspinner_remix,8,8,0,5,6,1189,s,73,explosher,3,2,1,9,3,1390,s,67,maneuver,15,10,5,8,5,1350,s,747,jetsweeper,10,7,3,4,6,1368,s,53,squiclean_b,9,9,0,7,4,1284,s,87,bold_7,4,4,0,5,6,1289,s,513
2022-01-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_deco,3,2,1,3,3,573,,224,nzap89,3,2,1,0,4,1132,,94,sputtery_clear,5,4,1,3,3,1102,,148,sshooter_becchu,2,1,1,2,2,720,,60,wakaba,8,6,2,2,3,952,,4,dynamo_tesla,5,2,3,2,3,847,,142,promodeler_rg,0,0,0,4,3,844,,94,dualsweeper,1,0,1,1,0,683,,15
