# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-30T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,kelvin525_deco,22,15,7,6,3,1223,x,53,nzap85,17,9,8,6,5,1544,s+,135,carbon,14,12,2,7,2,746,s,127,pablo_permanent,5,3,2,5,2,712,a-,104,heroshooter_replica,11,10,1,11,3,885,b,22,sshooter,10,9,1,10,2,1000,a,71,nzap89,4,3,1,11,2,875,,11,nzap89,3,2,1,7,2,1056,,11
2021-12-30T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,kelvin525_deco,6,4,2,12,2,765,x,53,sharp_neo,16,13,3,7,4,1449,s+,100,screwslosher_becchu,15,10,5,8,4,1204,a+,91,nzap85,12,7,5,10,4,1314,s+,135,52gal_becchu,16,14,2,8,1,1312,x,176,liter4k,11,8,3,2,4,1173,x,311,hokusai_becchu,10,8,2,12,2,809,s+,100,furo,10,7,3,12,2,1292,s+,189
2021-12-30T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,kelvin525_deco,13,11,2,6,2,1055,x,53,nzap85,9,6,3,8,4,1424,s+,135,52gal_becchu,9,7,2,9,3,1255,c,28,nautilus79,9,7,2,8,2,949,a,50,splatcharger_collabo,15,13,2,4,4,1221,x,221,barrelspinner_remix,11,9,2,11,3,876,c-,32,sputtery_clear,7,7,0,8,3,1333,b,40,maneuver,5,2,3,8,5,1183,c-,31
2021-12-30T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,216,bravo,TRUE,kelvin525_deco,8,6,2,8,0,453,x,54,nzap85,7,5,2,8,1,685,s+,135,sharp_neo,5,5,0,8,0,341,s+,67,promodeler_mg,1,0,1,8,2,640,c-,29,barrelspinner_remix,16,12,4,4,1,493,x,283,octoshooter_replica,10,9,1,3,2,706,x,141,liter4k,8,6,2,5,0,336,x,338,hissen,7,4,3,5,2,536,s+,150
2021-12-30T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,170,alpha,TRUE,kelvin525_deco,6,6,0,2,2,501,x,54,nzap85,5,3,2,1,4,930,s+,135,52gal_becchu,5,4,1,3,1,432,s+,137,52gal_becchu,4,4,0,6,0,587,x,202,kelvin525_becchu,7,4,3,4,1,543,s+,64,splatcharger_collabo,6,5,1,2,1,477,x,221,hokusai_becchu,3,3,0,6,0,439,b-,41,maneuver,1,0,1,5,1,639,c-,31
2021-12-30T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,kelvin525_deco,8,6,2,8,0,661,x,54,splatroller,11,10,1,3,1,611,a,62,nzap85,8,6,2,7,3,1028,s+,135,liter4k,3,3,0,3,1,867,s+,260,prime,10,6,4,6,3,735,s,151,clashblaster_neo,9,8,1,11,2,771,a,130,jetsweeper_custom,7,3,4,2,4,838,s+,174,nzap85,4,4,0,7,2,578,a,234
2021-12-30T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,316,alpha,FALSE,kelvin525_deco,5,3,2,5,3,1101,x,54,nzap85,7,4,3,7,4,1300,s+,135,bottlegeyser_foil,6,5,1,4,3,1206,s,111,sshooter_becchu,4,4,0,6,4,1377,a+,95,nautilus79,16,14,2,2,2,1233,x,221,maneuver,5,4,1,5,7,1266,c-,31,furo,4,3,1,6,5,1341,b,19,dualsweeper,3,1,2,3,6,1312,a-,30
2021-12-30T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,kelvin525_deco,10,9,1,6,3,960,x,54,nautilus79,14,12,2,5,1,798,x,222,nzap85,7,5,2,7,4,1337,s+,135,maneuver,1,0,1,4,5,1002,c-,31,hokusai_becchu,15,10,5,7,1,1054,x,311,prime_becchu,9,8,1,11,1,1018,s+,100,barrelspinner_deco,3,2,1,3,4,1189,s+,44,heroblaster_replica,3,2,1,5,0,582,s+,132
2021-12-30T22:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,177,alpha,TRUE,sharp_neo,7,5,2,2,4,1117,s+,54,nzap85,8,6,2,4,2,937,s+,135,96gal_deco,4,4,0,7,1,592,s+,76,liter4k,2,1,1,4,1,427,s+,54,nautilus79,8,6,2,3,3,664,s,35,nzap89,6,5,1,5,4,912,s+,66,nzap85,5,4,1,4,3,677,s,39,furo,3,2,1,4,3,785,b,39
2021-12-30T22:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,267,alpha,TRUE,sharp_neo,3,1,2,7,2,1181,s+,54,52gal_becchu,13,13,0,4,4,1422,x,325,nzap85,5,3,2,8,4,1333,s+,135,splatroller,5,4,1,6,4,950,x,387,maneuver_collabo,12,8,4,6,4,1062,s,33,prime_collabo,10,10,0,5,3,1064,s,82,wakaba,8,4,4,5,5,1472,s+,351,sshooter_collabo,8,3,5,5,4,1022,s,88
2021-12-30T22:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,229,bravo,TRUE,sharp_neo,11,7,4,5,5,1625,s+,54,nzap85,5,1,4,5,5,1486,s+,135,clashblaster_neo,5,5,0,6,3,681,a-,42,hissen_hue,5,4,1,8,2,669,a-,38,dynamo_becchu,15,13,2,5,5,1311,x,524,hissen_hue,7,2,5,2,5,1193,x,209,bottlegeyser_foil,7,5,2,5,2,827,s+,74,sputtery_clear,5,4,1,5,3,887,s,79
2021-12-30T22:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,alpha,FALSE,sharp_neo,12,7,5,4,5,1662,s+,54,nzap85,19,12,7,4,5,1607,s+,135,heroshooter_replica,13,11,2,12,2,884,a+,207,longblaster_necro,9,6,3,5,4,933,s,150,sputtery_hue,14,10,4,10,4,1253,s,96,nzap89,9,9,0,12,2,1016,c-,18,screwslosher_becchu,6,4,2,6,4,1275,s+,59,h3reelgun_cherry,2,2,0,8,6,1167,s+,118
2021-12-30T22:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,178,bravo,TRUE,sharp_neo,2,1,1,4,2,1129,s+,54,prime_becchu,8,6,2,5,2,711,x,297,nzap85,6,2,4,6,3,931,s+,135,liter4k,4,3,1,2,4,990,x,281,sharp_neo,9,8,1,3,3,921,s+,95,sharp_neo,7,6,1,2,4,1288,x,94,splatroller,3,2,1,4,1,619,x,223,sshooter_becchu,2,1,1,3,4,961,x,274
2021-12-30T22:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,169,alpha,TRUE,sharp_neo,7,4,3,4,2,769,s+,54,jetsweeper,11,9,2,3,4,918,x,109,nzap85,6,4,2,4,3,907,s+,135,dualsweeper,5,3,2,4,2,571,s+,61,splatroller,6,6,0,6,3,714,c-,16,splatroller,4,3,1,3,4,820,s,36,52gal_becchu,4,3,1,6,1,652,s,93,heroshooter_replica,3,3,0,5,1,636,a-,91
2021-12-30T22:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,288,alpha,TRUE,sharp_neo,6,6,0,6,4,1480,s+,54,barrelspinner_remix,12,8,4,4,6,1490,x,64,sshooter_becchu,11,7,4,2,7,1494,s+,68,nzap85,9,4,5,7,5,1378,s+,135,wakaba,13,5,8,6,8,1656,x,232,barrelspinner_remix,11,10,1,6,6,1581,s+,60,explosher,4,2,2,6,4,1517,x,135,longblaster_necro,3,2,1,7,3,768,b,26
2021-12-31T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,longblaster_necro,13,11,2,8,3,845,s+,54,nzap85,10,5,5,8,5,1308,a+,135,prime_becchu,6,4,2,8,2,888,b+,61,pablo,2,2,0,11,1,458,,49,jetsweeper_custom,20,12,8,3,3,930,x,151,prime_becchu,15,12,3,5,2,1100,s+,68,nzap89,11,7,4,7,2,865,a,102,dualsweeper,8,4,4,7,3,814,s,89
2021-12-31T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,315,bravo,FALSE,longblaster_necro,8,7,1,8,4,753,s+,54,prime_becchu,7,6,1,10,3,1019,b+,61,nzap85,6,1,5,7,5,1399,a+,135,pablo,5,5,0,11,3,668,,49,prime_becchu,14,10,4,2,3,1030,s+,104,nzap85,13,10,3,6,5,1289,s+,108,nautilus47,13,9,4,5,2,698,b-,47,prime_becchu,11,7,4,6,2,856,s+,63
2021-12-31T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,73,alpha,TRUE,longblaster_necro,4,4,0,1,1,252,s+,54,nzap85,5,4,1,0,2,589,a+,135,52gal_becchu,4,4,0,1,1,564,s+,176,sshooter,3,1,2,1,1,247,a+,75,prime_becchu,2,1,1,3,0,186,b+,61,pablo,1,1,0,4,0,275,,49,heromaneuver_replica,1,1,0,3,0,255,b+,53,sshooter,0,0,0,3,0,237,a+,40
2021-12-31T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,316,bravo,FALSE,longblaster_necro,12,10,2,5,7,1205,s+,54,nzap85,10,4,6,7,7,1759,a+,135,sshooter_collabo,7,5,2,9,1,1018,b-,18,hissen_hue,5,4,1,14,2,982,s+,125,dualsweeper_custom,17,11,6,4,3,1665,s,81,pablo,15,10,5,6,4,1310,s+,114,furo,10,7,3,10,1,861,b,22,quadhopper_white,8,6,2,4,3,1080,a-,44
2021-12-31T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,62,bravo,TRUE,longblaster_necro,1,0,1,3,0,178,s+,54,nzap85,3,3,0,2,1,386,a+,135,sshooter_becchu,3,3,0,2,0,212,x,263,nzap85,2,0,2,3,1,313,a,35,kugelschreiber,7,5,2,0,0,319,x,254,bold_7,3,3,0,2,1,297,x,265,screwslosher_becchu,2,2,0,1,1,276,a-,56,nzap85,2,0,2,3,0,296,s+,171
2021-12-31T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,309,bravo,FALSE,longblaster_necro,8,5,3,8,5,1075,s+,54,clashblaster_neo,16,11,5,9,3,1117,s,91,nzap85,14,7,7,7,6,1728,a+,135,splatroller,9,8,1,10,3,1219,s+,131,promodeler_mg,16,13,3,9,6,1758,s+,72,96gal,13,8,5,8,2,1171,s+,87,nzap89,10,8,2,4,6,1395,s+,171,variableroller_foil,6,4,2,11,1,860,b+,47
2021-12-31T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,9,7,2,9,4,1322,s+,54,dynamo_becchu,17,16,1,10,3,1027,s+,198,nzap85,13,8,5,8,5,1327,a+,135,hydra_custom,10,5,5,5,2,0,s+,51,kugelschreiber,14,13,1,7,3,991,x,254,nzap85,11,9,2,10,3,1153,s+,171,52gal_becchu,7,6,1,14,0,873,s+,167,campingshelter_camo,3,1,2,7,2,996,s+,193
2021-12-31T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,9,7,2,5,4,1690,s+,54,nautilus79,14,12,2,10,0,649,x,126,bold_neo,13,11,2,7,8,1670,x,164,nzap85,12,4,8,7,5,1352,a+,135,hissen_hue,16,10,6,7,6,1516,b,59,52gal_becchu,10,6,4,11,1,934,s+,167,campingshelter_camo,7,6,1,8,5,1160,s+,193,rapid_elite,6,5,1,8,3,1096,x,82
2021-12-31T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,11,10,1,7,6,1590,s+,54,kelvin525,12,8,4,8,4,991,a+,76,splatroller,8,5,3,6,3,671,a-,63,nzap85,6,3,3,7,5,1547,a+,135,quadhopper_black,18,14,4,9,4,1294,s,149,nzap85,9,8,1,4,6,1622,a-,74,heroslosher_replica,5,3,2,7,4,1260,a,56,ochiba,3,2,1,7,0,716,c+,31
2021-12-31T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,sharp_neo,15,12,3,8,3,1234,s+,54,splatscope_becchu,11,10,1,5,3,854,s,48,nzap85,10,9,1,6,5,1498,a+,135,promodeler_pg,3,2,1,10,1,807,b-,38,bold_7,13,12,1,8,5,1492,b,102,nzap89,11,10,1,7,6,1179,s+,239,promodeler_pg,7,2,5,9,3,849,b,36,promodeler_pg,6,5,1,10,3,1037,b+,50
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,179,bravo,TRUE,sharp_neo,5,5,0,5,2,888,s+,54,nzap85,8,3,5,4,4,913,s+,135,bucketslosher_deco,6,4,2,5,1,453,s,53,promodeler_pg,4,4,0,6,2,500,b,56,jetsweeper_custom,9,5,4,3,2,730,s+,160,hissen,8,6,2,4,2,686,s,83,52gal_becchu,7,4,3,4,2,620,s+,61,herobrush_replica,5,5,0,5,2,538,s+,47
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,69,alpha,TRUE,sharp_neo,4,3,1,0,1,335,s+,54,nzap85,3,2,1,1,1,420,s+,135,squiclean_b,2,1,1,1,0,145,s+,91,squiclean_b,1,1,0,0,1,236,x,131,96gal,2,1,1,1,2,249,a,24,hissen,1,1,0,3,0,137,b-,16,maneuver,0,0,0,2,2,258,c+,29,screwslosher_becchu,0,0,0,1,0,0,s,104
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,242,alpha,TRUE,sharp_neo,14,10,4,3,4,1204,s+,54,nzap85,14,10,4,6,4,1130,s+,135,furo_deco,12,7,5,3,4,1201,x,160,furo_deco,8,5,3,2,4,1212,s+,120,sshooter,7,6,1,10,5,1218,x,207,maneuver,5,4,1,8,4,1054,a-,77,sputtery,5,4,1,7,3,1061,s+,216,quadhopper_black,0,0,0,7,4,925,a-,46
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,222,alpha,TRUE,sharp_neo,10,7,3,7,2,976,s+,54,nzap85,11,6,5,4,4,1081,s+,135,sharp,9,7,2,7,3,711,x,152,dynamo_becchu,4,3,1,9,2,468,a,101,kugelschreiber,14,10,4,4,4,914,x,193,soytuber,8,7,1,6,3,842,x,164,carbon_deco,7,5,2,7,3,750,s+,167,sputtery_clear,4,3,1,6,0,0,s+,66
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,287,alpha,TRUE,sharp_neo,9,5,4,4,5,1373,s+,54,nzap85,13,6,7,6,5,1314,s+,135,sharp_neo,9,5,4,1,4,1300,s,35,sshooter_becchu,8,7,1,4,7,1320,x,263,52gal_becchu,6,4,2,7,5,1275,s+,100,nautilus79,5,5,0,5,5,1059,s+,169,carbon_deco,4,3,1,8,3,977,s+,119,sharp_neo,3,3,0,3,6,1675,x,124
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,79,alpha,TRUE,sharp_neo,5,4,1,0,1,468,s+,54,prime_becchu,5,4,1,0,1,344,x,177,variableroller_foil,3,2,1,0,2,365,x,239,nzap85,1,0,1,0,2,451,s+,135,promodeler_pg,0,0,0,3,2,488,c+,33,prime_becchu,0,0,0,4,1,277,c-,29,sshooter_becchu,0,0,0,3,1,300,s+,238,jetsweeper_custom,0,0,0,0,0,0,x,200
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,109,bravo,TRUE,sharp_neo,2,2,0,4,1,498,s+,54,herocharger_replica,4,3,1,2,1,296,s+,78,nzap85,3,3,0,3,2,756,s+,135,bamboo14mk3,0,0,0,0,0,0,x,188,hokusai_hue,5,5,0,2,1,334,s,134,hissen,3,2,1,3,1,391,x,172,barrelspinner_remix,2,1,1,2,1,330,a+,38,liter4k,2,1,1,1,1,444,x,275
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,267,bravo,TRUE,sharp_neo,8,6,2,8,5,1368,s+,54,96gal,6,4,2,6,6,1338,x,145,splatscope_collabo,5,4,1,3,4,1075,s+,198,nzap85,4,3,1,8,5,1215,s+,135,squiclean_b,12,8,4,4,4,1394,x,145,pablo,11,10,1,7,3,1189,x,339,sshooter_becchu,8,5,3,4,5,1143,x,263,sharp_neo,2,1,1,2,4,1308,s,35
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,281,alpha,TRUE,wakaba,20,6,14,0,7,1725,x,144,octoshooter_replica,21,12,9,4,4,1277,x,148,barrelspinner_remix,17,11,6,5,4,967,b-,33,bold,9,6,3,11,4,705,c,32,kelvin525_becchu,11,11,0,4,7,1379,x,121,pablo,7,3,4,11,2,686,s+,88,52gal_becchu,5,4,1,13,2,1040,s+,73,promodeler_rg,4,1,3,7,9,1403,a,77
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,wakaba,14,4,10,3,8,1819,x,144,wakaba,20,14,6,4,6,1491,x,97,octoshooter_replica,16,10,6,7,3,1246,x,148,jetsweeper,8,3,5,6,4,897,b+,43,prime_becchu,9,9,0,7,5,1327,a+,66,sputtery_clear,6,5,1,11,3,1005,a+,161,hissen_hue,4,3,1,9,5,1270,a-,67,sharp_neo,3,3,0,5,5,1552,b+,88
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,bravo,FALSE,campingshelter_camo,7,2,5,13,2,1004,x,144,octoshooter_replica,7,7,0,6,6,1514,x,148,barrelspinner_remix,6,6,0,4,7,1396,a-,69,nzap85,0,0,0,14,1,696,c-,18,dualsweeper,17,14,3,6,5,1494,x,104,nzap85,16,10,6,3,6,1344,s,109,sshooter_becchu,10,7,3,5,6,1479,a-,80,sshooter_becchu,6,2,4,2,4,854,a-,91
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,jetsweeper,8,7,1,2,11,1749,x,144,52gal_becchu,12,11,1,8,4,1038,x,116,octoshooter_replica,8,3,5,5,4,1189,x,148,momiji,7,5,2,7,4,952,b+,59,nova,12,10,2,4,6,1281,x,115,bamboo14mk3,8,8,0,5,6,1242,x,188,nzap85,8,2,6,9,4,1162,s+,159,prime_becchu,4,2,2,8,4,1018,s+,78
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,307,alpha,FALSE,sshooter_becchu,9,6,3,7,8,1738,x,144,sshooter,7,6,1,9,4,1048,x,182,octoshooter_replica,7,5,2,9,4,1245,x,148,sputtery_hue,4,2,2,7,4,919,s+,89,longblaster_custom,15,13,2,4,5,1118,x,246,bold_7,14,12,2,4,6,1557,s+,86,explosher_custom,10,5,5,2,5,1423,s+,125,nzap85,5,2,3,9,3,983,a,107
2021-12-31T02:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,286,alpha,TRUE,96gal,14,9,5,3,7,1648,x,144,barrelspinner_remix,11,9,2,3,4,1020,b+,67,octoshooter_replica,10,6,4,2,5,1479,x,148,splatroller,9,8,1,3,6,1093,a-,65,sputtery,6,5,1,10,4,1272,x,176,variableroller_foil,4,4,0,7,7,1462,b+,32,variableroller_foil,2,2,0,7,6,1589,s+,39,liter4k,0,0,0,8,2,818,b+,82
2021-12-31T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,306,bravo,FALSE,longblaster_necro,8,5,3,7,4,1026,x,144,octoshooter_replica,14,10,4,8,3,1481,x,149,clashblaster_neo,10,8,2,8,4,844,s+,198,prime_becchu,6,5,1,5,5,1280,b+,68,jetsweeper,17,10,7,3,8,1615,x,97,l3reelgun_d,10,8,2,8,4,1067,s+,90,clashblaster_neo,7,5,2,9,2,570,b+,43,nzap83,6,5,1,8,5,1261,b,27
2021-12-31T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,7,6,1,3,4,984,,277,promodeler_rg,5,5,0,0,4,1032,,101,splatscope,6,6,0,1,1,824,,110,splatcharger_collabo,4,3,1,0,2,757,,32,variableroller_foil,2,1,1,2,4,958,,95,sshooter_becchu,0,0,0,4,2,803,,82,maneuver_collabo,2,2,0,5,2,625,,50,sputtery_clear,1,1,0,9,0,460,,62
2021-12-31T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,6,5,1,4,2,798,,277,promodeler_rg,3,2,1,2,2,808,,101,nzap89,4,3,1,0,3,795,,82,nautilus47,8,4,4,2,2,496,,32,variableroller_foil,3,2,1,1,4,846,,95,splatscope,4,3,1,1,1,586,,110,sputtery_clear,4,3,1,6,1,483,,62,promodeler_pg,0,0,0,6,0,468,,50
2021-12-31T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,7,6,1,4,2,804,,277,bold_7,6,5,1,3,3,722,,50,52gal_deco,1,1,0,2,2,714,,82,52gal_becchu,6,6,0,5,2,692,,101,splatscope,4,4,0,3,2,659,,110,dynamo,3,3,0,5,2,644,,32,pablo_hue,7,6,1,5,1,563,,62,promodeler_pg,1,1,0,6,1,536,,41
2021-12-31T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,8,7,1,3,4,1044,,277,52gal_becchu,3,3,0,3,3,1041,,154,heroshooter_replica,3,3,0,5,2,721,,52,sshooter_becchu,1,0,1,2,2,569,,62,splatspinner_collabo,6,6,0,4,3,1062,,32,52gal_deco,3,1,2,2,3,943,,82,52gal_becchu,5,4,1,5,1,801,,101,splatscope,2,2,0,2,1,647,,110
2021-12-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,11,10,1,2,4,1047,,277,nzap85,8,5,3,1,3,974,,41,52gal_becchu,8,7,1,0,3,946,,154,bold_neo,6,5,1,1,3,829,,30,bold,1,1,0,7,3,1156,,68,kelvin525_becchu,3,3,0,6,2,849,,85,heroshooter_replica,0,0,0,8,1,633,,52,maneuver,0,0,0,6,1,596,,145
2021-12-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,7,7,0,2,4,1115,,277,bold,3,2,1,2,3,1130,,68,nzap85,10,6,4,2,4,1056,,41,squiclean_a,2,1,1,3,2,403,,69,sharp_neo,5,3,2,3,2,1071,,154,h3reelgun,3,2,1,3,3,884,,77,bold_neo,3,3,0,6,2,790,,30,sputtery_clear,1,1,0,4,1,741,,145
2021-12-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,7,7,0,3,3,941,,277,nzap85,5,4,1,3,3,1135,,41,promodeler_pg,1,0,1,3,3,862,,30,variableroller_foil,3,2,1,3,2,744,,44,sharp_neo,5,5,0,3,2,1168,,154,sputtery_clear,3,2,1,3,2,753,,145,bamboo14mk1,1,0,1,4,1,562,,77,squiclean_a,6,5,1,4,1,520,,69
2021-12-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,12,12,0,3,3,1055,,277,nzap89,3,1,2,3,3,814,,114,sputtery_clear,6,2,4,4,2,809,,145,promodeler_mg,7,4,3,2,2,725,,30,maneuver,4,2,2,5,3,998,,70,variableroller_foil,3,2,1,3,3,914,,44,squiclean_g,6,6,0,4,3,632,,98,clashblaster_neo,4,2,2,7,1,511,,47
2021-12-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,9,9,0,2,4,1156,,277,sputtery_clear,5,5,0,0,3,949,,145,variableroller_foil,3,2,1,1,3,822,,44,maneuver,2,1,1,4,1,480,,4,nzap89,3,2,1,4,4,1100,,114,maneuver,4,3,1,5,2,849,,70,nzap89,2,2,0,5,1,613,,30,squiclean_g,0,0,0,3,1,591,,98
2021-12-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,10,10,0,1,5,1256,,277,spygadget_becchu,7,3,4,1,3,916,,70,sputtery_clear,6,3,3,3,3,814,,30,variableroller_foil,3,3,0,0,3,739,,44,hokusai_becchu,2,2,0,4,1,928,,98,sputtery_clear,2,2,0,5,1,803,,145,barrelspinner_remix,0,0,0,4,1,801,,39,momiji,1,1,0,6,2,592,,4
2021-12-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,8,7,1,3,4,1224,,277,l3reelgun_becchu,4,4,0,2,4,1117,,98,splatroller,3,3,0,3,2,522,,201,sshooter_collabo,3,3,0,5,0,460,,4,promodeler_pg,4,4,0,3,5,1498,,131,sputtery_clear,0,0,0,4,1,700,,30,sputtery_clear,5,5,0,5,1,581,,145,nova_neo,4,4,0,5,1,538,,39
2021-12-31T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,14,14,0,1,5,1252,,277,l3reelgun_becchu,10,8,2,2,2,769,,98,sputtery_clear,7,6,1,2,3,724,,145,splatroller,0,0,0,1,2,511,,201,bold_7,1,1,0,8,1,660,,30,nova_neo,3,3,0,8,1,545,,39,sshooter_collabo,1,1,0,8,1,477,,4,promodeler_pg,2,1,1,4,3,0,,131
2021-12-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,7,6,1,3,2,670,,335,wakaba,8,4,4,2,4,942,,46,prime_becchu,6,5,1,3,2,873,,83,sshooter,4,4,0,3,1,550,,38,sharp_neo,1,1,0,4,2,1022,,80,sshooter_collabo,7,5,2,6,1,786,,210,promodeler_mg,4,3,1,5,3,760,,73,splatcharger,2,2,0,4,0,382,,113
2021-12-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,6,6,0,3,3,1038,,335,sshooter,5,4,1,5,2,761,,38,squiclean_a,3,3,0,4,2,674,,58,splatscope,3,3,0,2,0,649,,113,sharp_neo,2,1,1,5,2,1089,,80,promodeler_mg,0,0,0,3,3,919,,73,heroroller_replica,9,8,1,4,2,798,,210,heroshooter_replica,5,5,0,4,2,790,,83
2021-12-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk2,8,8,0,2,2,982,,335,maneuver,3,1,2,3,2,827,,113,sshooter,6,6,0,5,2,654,,38,herocharger_replica,4,4,0,4,1,549,,83,sharp_neo,2,1,1,4,2,1041,,80,promodeler_mg,1,1,0,5,2,885,,73,heroroller_replica,10,10,0,6,2,748,,210,bold,2,2,0,4,2,731,,58
2021-12-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk2,6,4,2,3,4,951,,335,sputtery_clear,4,4,0,2,4,1209,,33,nzap85,9,8,1,4,2,911,,64,sharp,1,1,0,5,0,543,,48,jetsweeper_custom,9,8,1,0,5,1114,,293,sharp_neo,4,2,2,5,2,913,,80,sputtery,3,2,1,6,1,814,,28,maneuver,2,2,0,6,1,617,,36
