# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-20T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,304,bravo,FALSE,wakaba,8,2,6,11,5,1166,s+,309,screwslosher_becchu,15,14,1,7,4,1255,x,203,hydra_custom,12,9,3,6,4,794,x,135,promodeler_mg,5,2,3,11,2,655,b-,20,rapid_becchu,17,13,4,7,3,1035,s+,129,sshooter_becchu,14,9,5,7,5,1222,s+,123,splatroller,12,11,1,10,2,826,s+,194,liter4k,5,2,3,3,5,1062,x,136
2022-01-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,squiclean_g,4,3,1,3,2,920,,90,nzap85,10,8,2,5,2,1029,,218,heroshooter_replica,7,6,1,5,1,701,,54,bucketslosher_deco,2,0,2,7,1,551,,15,bold_7,5,5,0,4,4,1225,,32,liter4k,9,8,1,3,2,806,,84,prime_becchu,6,5,1,5,2,748,,43,nzap89,2,2,0,5,2,694,,22
2022-01-20T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,301,bravo,FALSE,wakaba,9,4,5,7,6,1487,s+,309,heroroller_replica,8,8,0,12,0,641,x,235,dynamo_becchu,4,4,0,8,4,1034,s+,104,screwslosher_becchu,1,1,0,10,2,1034,x,203,kugelschreiber_hue,16,13,3,3,4,993,x,252,bucketslosher_deco,12,9,3,5,2,1055,x,521,rapid_becchu,11,8,3,4,5,1208,s+,232,prime_becchu,10,7,3,5,4,1051,s+,350
2022-01-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen,2,2,0,5,1,738,,142,nzap83,0,0,0,5,3,965,,164,96gal_deco,2,1,1,6,2,791,,370,longblaster_necro,4,3,1,5,1,591,,136,hissen_hue,7,6,1,2,3,950,,102,nzap85,12,5,7,1,3,938,,130,promodeler_pg,4,1,3,2,3,800,,117,nzap89,11,9,2,1,3,727,,136
2022-01-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_g,1,1,0,5,2,817,,90,jetsweeper,3,2,1,4,2,618,,29,clashblaster_neo,6,5,1,5,2,616,,34,dynamo_becchu,2,1,1,4,1,513,,38,bold_7,2,2,0,4,1,948,,32,nzap89,3,1,2,2,2,746,,23,nzap85,12,9,3,2,2,657,,218,liter4k,6,6,0,1,1,481,,84
2022-01-20T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,306,alpha,FALSE,wakaba,14,5,9,7,7,1441,s+,309,screwslosher_becchu,20,13,7,8,5,1260,x,203,splatroller,19,17,2,8,3,866,a,77,h3reelgun_cherry,5,3,2,6,2,793,a-,32,clashblaster_neo,13,11,2,11,4,835,s+,162,hissen_hue,10,5,5,10,4,938,s,110,nova,9,7,2,8,5,1026,s+,469,momiji,6,6,0,9,6,1492,s,180
2022-01-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen,4,3,1,4,2,760,,142,liter4k,1,1,0,2,2,862,,49,herocharger_replica,5,4,1,6,1,472,,131,bucketslosher,4,4,0,7,0,470,,48,splatspinner_becchu,12,10,2,2,2,922,,197,dualsweeper_custom,3,3,0,3,2,811,,94,ochiba,5,3,2,2,2,714,,270,sputtery_clear,4,3,1,5,1,592,,57
2022-01-20T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,226,bravo,TRUE,wakaba,11,5,6,5,5,1248,s+,309,prime,8,3,5,5,2,465,s+,29,screwslosher_becchu,5,3,2,8,3,939,x,203,longblaster_necro,3,3,0,9,2,647,b-,25,prime_becchu,15,15,0,4,3,949,x,386,wakaba,11,7,4,4,5,958,s+,157,jetsweeper,9,1,8,4,5,882,s+,147,52gal_becchu,6,4,2,2,5,1105,s+,286
2022-01-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hissen,6,5,1,2,3,1071,,142,squiclean_b,7,6,1,2,2,1053,,25,promodeler_mg,0,0,0,5,0,967,,24,maneuver_collabo,2,1,1,3,1,458,,28,sshooter_becchu,3,3,0,4,4,1147,,21,spygadget,5,4,1,4,3,1027,,14,spygadget_becchu,3,2,1,3,3,870,,43,hokusai,4,3,1,1,2,763,,12
2022-01-20T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,61,alpha,TRUE,wakaba,6,2,4,0,2,409,s+,309,hydra_custom,7,5,2,0,1,263,s+,62,screwslosher_becchu,5,3,2,0,1,333,x,203,herocharger_replica,1,1,0,1,0,135,b+,73,longblaster_necro,1,1,0,3,0,136,a,73,sputtery_hue,1,0,1,2,0,217,b+,46,prime_becchu,0,0,0,3,0,195,a+,122,rapid_becchu,0,0,0,3,0,201,x,103
2022-01-20T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,wakaba,9,3,6,5,6,1279,s+,309,rapid_becchu,11,9,2,7,3,830,s+,129,splatroller,7,7,0,7,3,751,s+,194,screwslosher_becchu,7,5,2,8,2,971,x,203,rapid_becchu,14,12,2,4,4,918,s+,56,jetsweeper_custom,11,5,6,8,4,892,s+,110,campingshelter_camo,9,4,5,6,5,881,x,496,bamboo14mk1,7,5,2,6,4,1129,x,542
2022-01-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hissen,7,5,2,2,3,1100,,142,promodeler_mg,2,1,1,3,6,1370,,17,furo_deco,2,2,0,2,3,1113,,43,maneuver_collabo,6,5,1,3,1,629,,28,kelvin525_deco,4,4,0,2,5,1022,,97,sshooter_becchu,3,2,1,5,4,997,,22,prime_becchu,4,4,0,3,3,992,,161,promodeler_mg,0,0,0,3,1,976,,24
2022-01-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hissen,8,6,2,1,4,1147,,142,promodeler_mg,6,6,0,1,6,1326,,97,jetsweeper,2,1,1,2,4,999,,21,maneuver_collabo,1,1,0,3,1,562,,28,sshooter_becchu,4,4,0,2,5,1214,,22,promodeler_mg,3,3,0,5,3,1044,,17,herocharger_replica,0,0,0,3,1,622,,54,bucketslosher_deco,0,0,0,4,1,0,,8
2022-01-20T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,wakaba,13,3,10,9,5,1262,s+,309,screwslosher_becchu,19,11,8,7,3,1022,x,203,sshooter_collabo,16,16,0,11,1,1027,s+,253,hissen_hue,10,7,3,9,4,942,b+,50,dualsweeper_custom,16,10,6,9,4,1308,b+,34,variableroller_foil,12,9,3,9,4,1071,s+,114,variableroller_foil,9,9,0,10,5,958,a,61,splatcharger_collabo,8,8,0,9,2,780,b+,56
2022-01-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hissen,3,0,3,1,4,1223,,142,liter4k,6,6,0,0,3,1138,,105,hokusai_becchu,4,4,0,5,3,674,,54,sshooter_becchu,1,1,0,1,0,0,,21,promodeler_pg,3,1,2,0,5,1185,,97,bold,4,4,0,4,3,1067,,23,splatcharger_becchu,1,1,0,3,2,574,,22,pablo,1,1,0,4,1,417,,70
2022-01-20T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,315,alpha,FALSE,wakaba,11,7,4,5,7,1629,s+,309,rapid_becchu,12,10,2,7,4,1022,s+,183,screwslosher_becchu,11,6,5,9,3,1132,x,203,herocharger_replica,10,8,2,3,4,838,s+,176,52gal_becchu,10,10,0,8,3,1051,s+,63,sshooter_becchu,9,7,2,8,6,1185,a+,85,nzap83,5,4,1,7,6,1329,a+,84,liter4k,4,3,1,8,5,1112,b+,48
2022-01-20T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hissen,6,3,3,0,4,929,,142,bold,6,5,1,0,4,1130,,23,barrelspinner_remix,2,2,0,2,4,865,,35,nova,7,5,2,4,1,623,,79,liter4k,2,2,0,2,3,948,,105,soytuber,2,1,1,3,2,757,,54,octoshooter_replica,3,3,0,6,2,746,,54,splatcharger_becchu,0,0,0,4,2,641,,22
2022-01-20T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,131,bravo,TRUE,wakaba,3,1,2,5,1,574,s+,309,screwslosher_becchu,6,5,1,5,1,518,x,203,variableroller_foil,3,3,0,5,2,441,s+,114,variableroller_foil,1,1,0,5,1,367,a,61,bold_7,9,6,3,2,2,602,x,164,longblaster_necro,9,7,2,0,2,306,s+,84,nzap85,7,2,5,4,1,587,s+,198,hydra_custom,6,5,1,4,1,317,x,713
2022-01-20T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,306,bravo,FALSE,wakaba,8,1,7,9,4,1013,s+,309,screwslosher_becchu,19,16,3,7,3,911,x,203,sharp_neo,11,10,1,8,0,708,s+,99,furo,5,2,3,6,6,1435,s+,99,hotblaster_custom,19,16,3,7,3,1017,x,621,ochiba,10,7,3,5,5,1369,s+,267,nova,7,6,1,9,3,578,a+,47,52gal_becchu,2,1,1,8,3,1053,a-,159
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,60,bravo,TRUE,wakaba,1,0,1,3,0,269,s+,309,parashelter_sorella,3,3,0,0,0,195,a+,97,screwslosher_becchu,2,1,1,1,1,430,s+,203,parashelter_sorella,1,1,0,2,0,131,a-,84,hydra_custom,4,3,1,1,1,220,s+,130,squiclean_b,2,2,0,2,1,338,s+,86,bold_7,1,1,0,1,0,324,s+,153,bold,0,0,0,1,0,320,x,256
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,wakaba,14,8,6,8,3,1295,s+,309,hydra_custom,19,13,6,4,4,1027,s+,130,screwslosher_becchu,16,15,1,9,1,1123,s+,203,squiclean_b,10,9,1,6,5,1200,s+,86,sharp_neo,12,8,4,12,3,1315,b,57,maneuver_collabo,11,10,1,12,4,860,,15,squiclean_a,9,7,2,10,3,1055,,20,bucketslosher_soda,5,2,3,11,3,1052,x,148
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,wakaba,14,8,6,8,4,1178,s+,309,screwslosher_becchu,16,11,5,7,3,823,s+,203,nzap85,9,8,1,8,3,1149,s+,81,sshooter_becchu,9,8,1,7,2,629,s,69,hokusai_hue,14,12,2,9,3,851,s+,94,bold_7,13,10,3,8,1,1055,a-,75,splatroller,8,5,3,10,2,904,a+,297,bottlegeyser_foil,7,3,4,8,1,622,s+,140
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,317,bravo,FALSE,wakaba,18,12,6,7,7,1417,s+,309,screwslosher_becchu,11,8,3,8,3,1045,s+,203,jetsweeper,9,6,3,5,6,1327,x,383,sshooter_becchu,6,5,1,8,6,1522,a-,181,96gal,11,9,2,9,2,1187,a+,73,prime_becchu,10,8,2,9,2,1112,x,207,splatcharger_collabo,10,9,1,4,2,1160,s+,244,wakaba,8,2,6,9,4,1447,s,327
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,310,bravo,FALSE,squiclean_g,4,4,0,4,2,755,s,90,sputtery_clear,7,5,2,9,3,1091,s,66,pablo_hue,7,3,4,10,2,882,s,74,clashblaster_neo,17,14,3,8,3,901,s,30,dualsweeper_custom,10,8,2,2,2,1155,s,43,heroroller_replica,16,13,3,10,1,856,s,61,hissen_hue,4,4,0,6,2,767,s,71,sputtery_hue,6,6,0,8,1,698,s,73
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,134,alpha,TRUE,wakaba,7,3,4,2,3,696,s+,309,furo_deco,8,5,3,2,2,795,x,246,screwslosher_becchu,8,7,1,2,1,600,s+,203,nzap85,7,1,6,1,3,718,b+,89,sshooter_becchu,5,5,0,5,2,665,s+,43,jetsweeper,2,2,0,3,3,764,x,383,sshooter_becchu,0,0,0,4,2,667,a-,181,l3reelgun_d,0,0,0,4,1,388,s+,94
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,squiclean_g,8,5,3,4,4,1264,s,90,nzap89,12,10,2,7,6,1434,s,190,clashblaster_neo,1,1,0,1,1,0,s,30,sputtery_hue,8,8,0,6,4,974,s,73,dualsweeper_custom,4,3,1,4,1,744,s,43,screwslosher_becchu,5,4,1,6,1,1011,s,130,nzap85,9,8,1,5,5,1552,s,63,sputtery_clear,5,3,2,9,1,717,s,66
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,wakaba,13,9,4,10,3,1279,s+,309,sshooter_collabo,15,10,5,9,1,1194,a-,35,screwslosher_becchu,13,10,3,7,2,1061,s+,203,quadhopper_black,10,6,4,10,0,724,x,141,bucketslosher_soda,15,11,4,12,2,757,s+,112,bold,13,9,4,10,2,861,s+,89,nzap85,12,8,4,8,3,919,s+,269,furo_deco,10,8,2,5,5,1610,s+,213
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,pablo_permanent,12,6,6,5,4,1135,s,90,promodeler_mg,8,7,1,8,3,1275,s,208,dynamo_tesla,12,8,4,7,2,702,s,97,prime_collabo,6,3,3,4,2,1235,s,146,jetsweeper,11,6,5,6,4,963,s,89,campingshelter_sorella,10,7,3,4,4,1024,s,81,nzap85,7,5,2,8,4,1130,s,33,hokusai_hue,9,6,3,6,5,914,s,50
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,169,bravo,TRUE,wakaba,7,4,3,3,4,888,s+,309,screwslosher_becchu,7,5,2,5,2,717,s+,203,splatroller,7,6,1,6,1,457,s,38,heroroller_replica,3,2,1,5,1,238,b,68,sshooter,9,7,2,3,3,807,s+,56,rapid_becchu,9,7,2,4,2,703,x,171,sshooter_becchu,5,4,1,4,2,823,s+,188,pablo,2,1,1,6,0,172,a-,39
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,83,alpha,TRUE,wakaba,0,0,0,1,1,390,s+,309,sshooter_becchu,7,6,1,2,2,480,s+,203,pablo,5,4,1,2,1,433,a+,108,96gal_deco,2,1,1,2,0,211,b+,36,maneuver,4,2,2,5,0,171,s+,143,bamboo14mk2,3,2,1,2,2,327,s+,180,liter4k,3,1,2,1,1,271,x,133,variableroller_foil,2,2,0,3,0,288,b+,110
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,pablo_permanent,10,5,5,8,4,978,s,90,52gal_becchu,7,5,2,10,2,1048,s,66,heroroller_replica,11,10,1,5,3,1141,s,81,bold,4,4,0,6,4,1101,s,72,carbon_deco,7,7,0,5,4,918,s,70,bold_neo,7,5,2,6,4,808,s,89,sshooter_becchu,14,9,5,8,5,1212,s,57,jetsweeper,11,8,3,5,6,1185,s,338
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,132,alpha,TRUE,wakaba,2,1,1,4,2,644,s+,309,splatroller,12,12,0,2,1,538,s+,216,sshooter_becchu,6,4,2,3,2,530,s+,203,sshooter_becchu,2,1,1,4,1,481,b,67,96gal_deco,10,8,2,4,1,541,b+,36,sshooter_collabo,5,1,4,3,1,466,x,104,pablo,5,3,2,6,0,503,a+,108,splatcharger,3,1,2,5,0,315,s+,147
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,wakaba,7,1,6,7,4,1297,s+,309,splatscope,18,17,1,5,0,1099,x,141,sshooter_becchu,12,10,2,6,5,1267,s+,203,sshooter_becchu,7,5,2,6,3,1126,a-,35,bottlegeyser_foil,11,9,2,9,3,1173,s,131,splatscope_becchu,6,6,0,11,3,859,s+,87,liter4k,5,5,0,3,6,1223,a,117,squiclean_a,4,4,0,11,4,823,s+,85
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,98,bravo,TRUE,wakaba,5,2,3,3,1,419,s+,309,prime_becchu,8,8,0,3,1,333,s+,56,sshooter_becchu,4,2,2,4,1,364,s+,203,jetsweeper_custom,3,0,3,4,0,422,s+,110,barrelspinner_remix,7,6,1,2,1,468,x,250,hotblaster,5,3,2,2,1,305,s,221,explosher_custom,5,3,2,4,0,455,x,297,nzap85,3,2,1,4,1,430,x,267
2022-01-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,squiclean_g,5,5,0,1,2,933,,90,heromaneuver_replica,7,7,0,2,3,1074,,51,nzap83,2,1,1,2,3,805,,81,liter4k,4,4,0,1,2,742,,101,sharp_neo,0,0,0,4,3,1167,,68,ochiba,1,1,0,4,3,1066,,27,prime_becchu,5,5,0,3,2,842,,62,splatscope_collabo,0,0,0,6,0,467,,168
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,wakaba,15,6,9,5,6,1156,s+,309,52gal_becchu,12,12,0,6,3,927,x,497,nova,9,8,1,8,4,797,x,422,sshooter_becchu,4,4,0,9,3,921,s+,203,nzap85,17,11,6,9,3,1130,x,268,hotblaster,11,7,4,7,3,708,s,221,wakaba,8,6,2,8,4,1113,b+,206,splatscope,4,4,0,6,2,707,x,413
2022-01-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_g,5,5,0,3,2,690,,90,promodeler_pg,3,1,2,2,5,1192,,891,nzap83,2,1,1,1,3,921,,81,wakaba,6,5,1,2,2,0,,73,ochiba,1,1,0,4,3,933,,27,sharp_neo,2,2,0,5,2,920,,68,squiclean_g,0,0,0,2,2,910,,101,herocharger_replica,5,5,0,1,2,541,,183
2022-01-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_g,4,3,1,3,3,819,,90,nzap83,1,1,0,2,4,1083,,81,ochiba,2,1,1,3,2,1012,,27,momiji,2,2,0,5,3,884,,15,promodeler_pg,3,3,0,3,5,1331,,891,sharp_neo,3,3,0,2,4,1282,,68,longblaster_necro,5,5,0,2,3,714,,101,campingshelter_camo,1,1,0,1,1,642,,31
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,318,alpha,FALSE,wakaba,13,7,6,6,5,1456,s+,309,screwslosher_becchu,20,13,7,7,3,984,s+,203,hissen_hue,12,10,2,7,3,1075,x,222,nzap85,11,9,2,8,3,990,s,101,nzap89,11,6,5,10,4,1193,s+,118,sshooter_becchu,10,9,1,9,6,1326,x,165,nzap89,9,7,2,12,2,931,s+,139,longblaster_necro,7,6,1,9,4,949,b+,58
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,wakaba,12,5,7,7,5,1300,s+,309,liter4k,13,12,1,0,5,1190,x,365,screwslosher_becchu,10,9,1,7,0,767,s+,203,52gal_becchu,6,5,1,5,3,1000,s,155,prime_becchu,8,3,5,7,3,1159,s,223,hissen_hue,7,7,0,4,5,1074,x,222,hydra_custom,7,5,2,11,1,653,s+,141,nzap85,6,4,2,9,3,1201,s,101
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,wakaba,12,5,7,9,5,1138,s+,309,52gal_becchu,12,11,1,6,3,1010,s,155,liter4k,11,10,1,5,3,1011,x,365,screwslosher_becchu,11,9,2,9,2,1046,s+,203,furo,11,9,2,11,4,1199,s+,109,sputtery_hue,10,9,1,8,3,1079,s+,130,squiclean_b,9,7,2,9,4,768,s+,94,hydra_custom,9,4,5,7,3,847,x,351
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,311,alpha,FALSE,wakaba,17,9,8,7,6,1695,a+,309,dualsweeper,13,9,4,10,3,1069,a+,504,sputtery_clear,14,9,5,7,1,921,a+,65,jetsweeper_custom,8,5,3,9,1,1201,a+,85,nzap85,10,5,5,7,5,1524,a+,40,dynamo,9,6,3,9,3,918,a-,33,sputtery,13,11,2,8,2,1209,a,532,sshooter_becchu,12,11,1,8,4,1304,a+,134
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,squiclean_g,3,3,0,4,4,973,s+,90,nzap85,8,7,1,7,5,1627,s+,139,hokusai_becchu,9,8,1,8,4,1103,s+,82,bold,0,0,0,10,2,1197,s+,188,dualsweeper_custom,12,5,7,1,4,1226,s+,213,nzap89,4,4,0,6,6,1336,s+,356,heroroller_replica,11,7,4,5,2,919,s+,86,pablo,17,13,4,6,4,1314,s+,42
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,257,alpha,TRUE,wakaba,12,8,4,6,5,1369,a+,309,furo,4,3,1,6,3,1149,a,123,52gal_becchu,10,8,2,6,3,1116,a-,28,hokusai,5,3,2,2,1,688,a+,257,jetsweeper_custom,11,8,3,4,2,1133,a,140,momiji,4,2,2,6,4,1299,a-,68,clashblaster_neo,9,9,0,6,3,928,a+,231,splatroller,2,0,2,6,2,820,a-,66
2022-01-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_g,3,3,0,3,3,854,,90,momiji,4,1,3,1,4,1227,,118,wakaba,6,6,0,6,2,1086,,59,momiji,2,1,1,1,2,616,,62,promodeler_mg,1,1,0,2,4,1353,,57,l3reelgun,4,3,1,1,3,1006,,52,heroshooter_replica,2,1,1,5,2,753,,83,jetsweeper,7,6,1,3,2,733,,33
2022-01-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_g,4,4,0,1,3,915,,90,spygadget,3,3,0,3,4,1031,,13,momiji,2,1,1,2,3,852,,62,jetsweeper,5,4,1,4,2,756,,33,pablo_hue,4,3,1,3,4,1187,,52,momiji,0,0,0,2,3,938,,118,dualsweeper_custom,4,4,0,5,1,743,,83,wakaba,3,3,0,5,2,742,,59
2022-01-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_g,2,2,0,4,3,846,,90,momiji,1,1,0,2,4,1199,,118,spygadget,1,1,0,4,3,709,,13,prime_becchu,1,1,0,4,2,678,,83,momiji,2,1,1,2,4,1276,,79,jetsweeper,10,6,4,0,4,889,,33,sharp_neo,5,5,0,3,2,794,,59,momiji,5,2,3,0,3,735,,62
2022-01-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,291,bravo,TRUE,squiclean_g,8,6,2,8,4,1134,s+,90,prime,11,8,3,13,1,640,s+,70,dynamo_tesla,9,5,4,6,2,828,s+,56,sshooter,4,2,2,4,1,0,s+,75,heroshooter_replica,18,16,2,6,1,900,s+,93,splatcharger,7,7,0,6,1,590,s+,162,furo_deco,4,3,1,7,3,699,s+,403,dualsweeper_custom,8,5,3,2,4,1155,s+,211
2022-01-20T04:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,wakaba,12,6,6,8,3,1082,s,309,bold_neo,10,7,3,7,7,1365,s+,54,bold_neo,9,8,1,5,10,1773,s+,121,sshooter_becchu,8,8,0,7,4,1045,s+,203,pablo,10,7,3,10,3,1118,s,76,pablo,9,7,2,8,4,1316,x,127,bold_neo,8,8,0,5,7,1322,s+,208,squiclean_b,4,4,0,7,4,1028,a,93
2022-01-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,179,bravo,TRUE,squiclean_g,7,3,4,5,4,660,s+,90,sshooter_becchu,5,4,1,4,3,825,s+,58,hissen_hue,3,3,0,6,3,825,s+,120,dualsweeper_custom,6,1,5,3,3,786,s+,211,splatcharger,9,5,4,1,2,723,s+,162,wakaba,11,5,6,2,4,1075,s+,88,variableroller_foil,3,3,0,4,3,854,s+,62,nzap85,9,5,4,5,2,657,s+,76
2022-01-20T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,wakaba,10,8,2,8,3,1328,s,309,hissen,11,6,5,8,3,1030,a+,76,sharp_neo,9,6,3,6,2,1086,a,66,sshooter_becchu,8,6,2,8,4,1128,s+,203,bucketslosher_soda,13,10,3,7,1,811,a,76,hydra_custom,12,7,5,7,2,605,s,122,momiji,10,7,3,6,8,1977,s+,54,bold_neo,6,6,0,6,7,1353,s+,121
2022-01-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,321,bravo,FALSE,squiclean_g,11,7,4,9,6,1010,s+,90,hissen_hue,6,5,1,12,3,1180,s+,120,sshooter_becchu,12,10,2,9,6,1686,s+,113,dualsweeper_custom,11,7,4,8,4,1369,s+,211,splatcharger,13,12,1,5,2,1352,s+,162,sshooter_becchu,16,15,1,6,6,1615,s+,50,sharp,9,5,4,8,3,1357,s+,45,variableroller_foil,7,6,1,10,4,1144,s+,62
2022-01-20T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,304,alpha,FALSE,wakaba,5,2,3,8,5,1296,s,309,splatroller,9,9,0,8,2,828,s+,47,sshooter_becchu,5,4,1,10,4,1121,s+,203,sharp_neo,5,2,3,6,2,1451,s,36,barrelspinner,17,11,6,2,5,1476,x,337,dualsweeper_custom,13,11,2,4,5,1364,x,391,kelvin525_becchu,12,8,4,7,3,1034,x,341,bottlegeyser_foil,4,2,2,4,3,1026,x,429
2022-01-20T04:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,274,bravo,TRUE,wakaba,11,5,6,7,4,1128,s,309,dualsweeper_custom,9,6,3,6,2,1044,x,304,52gal_becchu,8,7,1,6,5,1145,x,858,sshooter_becchu,5,4,1,7,4,894,s+,203,screwslosher_becchu,12,12,0,4,4,1389,x,257,bottlegeyser_foil,12,8,4,4,4,1034,x,258,nzap89,5,3,2,7,2,832,s+,146,squiclean_b,4,3,1,7,0,630,a-,152
2022-01-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,squiclean_g,8,7,1,5,4,1193,s+,91,sshooter_collabo,11,9,2,12,1,1007,s+,59,maneuver,10,8,2,8,3,1005,s+,38,momiji,8,6,2,7,6,2082,s+,149,wakaba,6,5,1,7,4,1540,s+,325,sshooter_becchu,10,7,3,8,5,1322,s+,50,prime_becchu,14,14,0,6,4,1285,s+,201,carbon,9,5,4,9,3,889,s+,64
2022-01-20T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,wakaba,9,6,3,11,4,1193,s,309,sputtery_hue,15,14,1,8,3,1115,x,321,sshooter_becchu,9,8,1,11,2,1038,s+,203,52gal_becchu,5,4,1,8,2,849,s,99,nautilus79,15,12,3,8,3,936,s,171,octoshooter_replica,15,15,0,9,1,891,s+,237,momiji,9,4,5,10,4,1351,s+,139,52gal_becchu,9,7,2,5,3,933,s+,112
