# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,56,bravo,TRUE,nzap85,1,1,0,2,0,307,x,230,nzap85,0,0,0,2,0,243,a,57,carbon_deco,1,1,0,3,0,131,s+,253,dualsweeper,0,0,0,2,0,201,s+,196,52gal_becchu,3,3,0,1,1,321,a,131,dynamo_becchu,2,1,1,1,1,322,a+,181,nzap85,3,1,2,0,1,257,x,704,nzap85,5,4,1,0,1,336,x,456
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,34,alpha,TRUE,nzap85,2,2,0,0,0,228,x,230,52gal_becchu,0,0,0,1,0,227,s+,196,wakaba,2,1,1,0,0,151,x,153,heroshooter_replica,1,1,0,1,0,95,s+,234,sshooter_becchu,0,0,0,1,0,121,a,75,sshooter_becchu,0,0,0,1,0,136,a+,60,bamboo14mk1,1,1,0,1,0,195,s+,259,52gal_becchu,1,1,0,1,0,175,s,176
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,131,alpha,TRUE,nzap85,5,3,2,3,1,665,x,230,52gal_becchu,9,7,2,3,1,675,s+,196,sshooter_becchu,4,4,0,4,1,457,a-,36,heroblaster_replica,4,2,2,3,1,419,a+,52,hissen,5,5,0,4,1,515,x,94,prime_collabo,5,4,1,3,1,556,x,247,sshooter_becchu,2,2,0,5,0,415,s+,233,splatroller,2,0,2,4,0,415,b-,25
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,121,alpha,TRUE,96gal,6,4,2,4,1,524,s,266,nzap85,6,5,1,2,1,578,b-,35,splatcharger_collabo,4,4,0,1,1,506,s,60,hissen,2,0,2,1,1,365,c+,54,clashblaster,6,5,1,5,0,428,s,56,nautilus79,3,2,1,3,1,363,b+,118,variableroller_foil,2,1,1,3,2,433,c,47,herocharger_replica,0,0,0,2,1,398,b,75
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,135,alpha,TRUE,96gal,7,5,2,4,2,572,s,266,splatcharger_collabo,8,8,0,2,1,563,s,60,nzap85,5,1,4,1,2,628,b-,35,hissen,2,0,2,2,2,384,c+,54,bottlegeyser_foil,4,3,1,2,2,671,s+,185,sharp_neo,3,3,0,5,0,511,b,68,squiclean_g,2,2,0,4,1,361,a,67,prime_collabo,1,1,0,3,2,461,b+,73
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,112,alpha,TRUE,96gal,6,6,0,1,2,596,s,266,splatcharger_collabo,7,6,1,0,1,620,s,60,hissen,2,0,2,0,1,396,c+,54,hokusai_hue,1,1,0,1,2,393,b-,35,heroroller_replica,2,2,0,3,1,488,b,49,sshooter_becchu,0,0,0,4,2,348,b,41,splatroller,0,0,0,2,2,478,b-,73,dualsweeper_custom,0,0,0,4,1,409,c+,43
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,74,bravo,TRUE,96gal,2,2,0,3,1,323,s,266,rapid_becchu,0,0,0,2,1,347,b-,35,hissen,0,0,0,2,1,280,c+,54,splatcharger_collabo,0,0,0,0,0,0,s,60,squiclean_b,5,4,1,0,1,349,s+,86,squiclean_a,2,1,1,1,1,230,s,72,squiclean_a,2,2,0,0,1,278,a-,75,squiclean_a,2,0,2,1,0,135,c,23
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,136,bravo,TRUE,96gal,1,1,0,6,1,452,s,266,hokusai_hue,6,5,1,3,2,611,b-,35,squiclean_a,5,3,2,5,2,535,s,60,hissen,1,0,1,4,2,497,c+,54,prime_becchu,9,6,3,2,2,617,x,211,kelvin525_becchu,7,3,4,3,1,329,,32,sshooter_collabo,6,4,2,2,2,508,s+,139,sharp_neo,6,5,1,2,0,493,b+,240
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,171,bravo,TRUE,96gal,6,6,0,7,3,743,s,266,hissen_hue,2,2,0,4,3,775,b-,35,splatcharger_collabo,2,2,0,4,2,687,s,60,hissen,1,0,1,4,2,507,c+,54,hokusai_hue,8,7,1,2,3,769,s+,149,dualsweeper_custom,8,7,1,3,2,792,x,146,sshooter_becchu,5,3,2,2,2,704,a,64,nzap89,2,2,0,3,2,548,b,57
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,288,alpha,TRUE,96gal,16,13,3,10,3,1027,s,266,hokusai_hue,15,14,1,3,5,1042,b-,35,bamboo14mk1,13,9,4,5,5,1265,s,60,hissen,6,0,6,3,5,1048,c+,54,52gal_becchu,15,14,1,9,7,1510,s+,135,promodeler_pg,5,3,2,10,4,1116,s,103,prime_becchu,4,3,1,8,3,889,a+,100,dynamo_becchu,3,1,2,9,2,697,c+,53
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,103,bravo,TRUE,96gal,1,1,0,4,2,496,s,266,prime_becchu,1,1,0,2,2,673,s,60,hokusai_hue,1,1,0,1,2,371,b-,35,hissen,0,0,0,1,2,485,c+,54,furo,6,4,2,0,2,639,a-,61,sputtery_hue,4,4,0,2,1,478,b,85,52gal_deco,0,0,0,0,2,408,c-,22,nzap89,0,0,0,1,1,397,c,20
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,96,alpha,TRUE,96gal,4,3,1,1,1,338,s,266,liter4k,7,5,2,0,1,413,s,60,hokusai_hue,4,4,0,0,1,352,b-,35,hissen,1,0,1,0,1,279,c+,54,barrelspinner_remix,1,1,0,3,2,483,a+,73,bold,0,0,0,3,2,364,c+,55,carbon,0,0,0,5,1,344,a-,22,longblaster,0,0,0,1,1,232,a-,64
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,282,alpha,TRUE,96gal,11,7,4,4,7,1557,s,266,hokusai_hue,8,7,1,2,5,1010,b-,35,liter4k,7,7,0,2,5,1423,s,60,hissen,2,0,2,5,3,865,c+,54,parashelter_sorella,7,4,3,7,3,870,s+,192,nzap89,5,3,2,4,6,1059,b,100,nova_becchu,4,3,1,5,6,1679,s+,190,promodeler_pg,4,3,1,5,5,1082,b-,70
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,293,bravo,TRUE,96gal,10,9,1,11,4,1254,s,266,hokusai_hue,9,9,0,6,5,1002,b-,35,hissen,8,3,5,9,2,803,c+,54,liter4k,4,4,0,7,5,1200,s,60,hissen_hue,15,13,2,6,6,1457,a+,68,prime_becchu,12,9,3,4,5,1182,b-,31,longblaster,12,9,3,8,3,978,s,99,nzap89,3,2,1,7,3,766,b-,27
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,161,alpha,TRUE,96gal,10,6,4,4,2,773,s,266,longblaster,14,11,3,1,3,807,s,60,hokusai_hue,4,3,1,2,3,596,b-,35,hissen,3,1,2,0,2,557,c+,54,dynamo_becchu,5,5,0,6,2,576,s,126,nzap85,3,2,1,6,3,626,c+,54,heroshooter_replica,0,0,0,5,4,780,a,77,splatcharger_collabo,0,0,0,4,2,543,b-,40
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,215,alpha,TRUE,96gal,13,7,6,5,3,923,s,266,longblaster,13,12,1,5,2,816,s,60,hokusai_hue,11,9,2,4,3,709,b-,35,hissen,3,1,2,3,2,490,c+,54,splatroller_becchu,9,8,1,8,2,682,b,49,sshooter_becchu,7,6,1,6,6,1221,x,278,hissen,3,1,2,8,2,770,b+,52,nzap89,2,2,0,7,3,559,c,74
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,96gal,8,7,1,13,3,1039,s,266,hokusai_hue,13,11,2,6,5,1124,b-,35,screwslosher_becchu,13,7,6,9,4,1321,s,60,hissen,6,3,3,9,2,811,c+,54,promodeler_mg,17,16,1,8,6,1942,x,124,nzap85,16,9,7,9,5,1009,a,135,liter4k,8,6,2,4,3,814,b-,78,soytuber,7,6,1,7,3,802,b-,60
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,137,bravo,TRUE,96gal,4,4,0,5,1,461,s,266,hokusai_hue,4,4,0,3,2,463,b-,35,splatcharger_becchu,4,4,0,6,0,467,s,60,hissen,0,0,0,3,2,408,c+,54,52gal_becchu,9,9,0,3,2,657,a,155,nova_becchu,7,6,1,2,2,729,s,107,splatcharger_collabo,2,1,1,4,0,311,s+,96,kelvin525_becchu,1,1,0,3,0,0,a-,66
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,141,alpha,TRUE,96gal,9,6,3,3,3,720,s,266,liter4k,10,8,2,1,2,572,s,60,hissen,4,1,3,4,1,430,c+,54,hokusai_hue,3,3,0,3,1,499,b-,35,splatroller,6,6,0,4,3,631,a,129,splatroller,4,3,1,5,2,496,c+,50,carbon_deco,2,2,0,5,1,451,c+,39,splatroller,0,0,0,4,0,288,c-,28
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,81,bravo,TRUE,96gal,1,1,0,4,1,222,s,266,hokusai_hue,3,2,1,2,1,347,b-,35,splatcharger,2,1,1,2,0,340,s,60,hissen,0,0,0,2,1,223,c+,54,barrelspinner_remix,4,1,3,0,1,364,s+,122,52gal_becchu,3,3,0,2,1,322,s,79,prime_becchu,3,3,0,1,1,376,b,70,dynamo_becchu,3,3,0,1,1,343,c+,38
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,133,alpha,TRUE,96gal,6,5,1,3,2,648,s,266,splatscope,4,3,1,1,1,498,s,60,hokusai_hue,3,1,2,1,2,444,b-,35,hissen,2,2,0,1,1,437,c+,54,96gal,2,2,0,4,2,522,c+,66,splatscope,2,2,0,2,1,457,c+,35,squiclean_a,1,1,0,3,2,544,c+,33,splatscope_becchu,1,1,0,2,1,401,b+,48
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,139,alpha,TRUE,96gal,9,7,2,2,2,607,s,266,hokusai_hue,7,7,0,0,2,536,b-,35,liter4k_scope,6,4,2,2,2,432,s,60,hissen,3,1,2,1,2,488,c+,54,promodeler_pg,4,1,3,4,4,843,b+,38,longblaster_necro,2,2,0,6,0,228,c+,61,nzap89,1,1,0,5,2,529,b+,39,clashblaster_neo,1,1,0,4,2,311,c,45
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,96gal,7,6,1,7,6,1430,s,266,hokusai_hue,12,10,2,4,5,862,b-,35,hissen,7,3,4,8,3,868,c+,54,liter4k,4,3,1,5,4,970,s,61,heroroller_replica,11,10,1,9,5,1361,s+,163,prime_becchu,10,8,2,5,4,1168,s,117,sharp_neo,6,6,0,8,4,1362,s,196,nzap85,0,0,0,0,0,0,a,156
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,171,alpha,TRUE,96gal,8,7,1,6,1,741,s,266,splatcharger,6,6,0,2,1,689,s,61,hissen,5,2,3,2,2,628,c+,54,hokusai_hue,3,2,1,4,2,540,b-,35,nautilus79,8,3,5,4,4,520,x,161,hokusai,7,7,0,4,3,573,a,123,heroroller_replica,4,4,0,5,2,694,s,55,sshooter_becchu,1,0,1,4,3,784,c,26
2022-01-26T10:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,253,alpha,TRUE,96gal,8,3,5,7,4,1081,s,266,splatcharger,9,8,1,4,2,1029,s,61,hokusai_hue,7,4,3,5,3,908,b-,35,hissen,4,1,3,5,4,862,c+,54,hydra_custom,17,16,1,4,3,1014,x,331,explosher_custom,6,4,2,6,4,1243,a+,99,52gal,4,1,3,3,5,906,b-,70,liter4k_scope,0,0,0,3,1,0,s,171
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,302,bravo,FALSE,prime_collabo,6,4,2,10,2,724,s,188,sharp,12,8,4,8,4,1190,x,194,rapid_becchu,8,7,1,5,2,937,s,198,maneuver,6,3,3,9,3,904,s,145,hissen_hue,13,11,2,6,5,948,s,108,prime_becchu,12,10,2,6,5,1171,s,154,dualsweeper,8,7,1,4,5,1022,c-,15,prime_becchu,6,3,3,7,5,1030,a+,109
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,302,bravo,FALSE,rapid_becchu,8,7,1,5,2,937,s,198,sharp,12,8,4,8,4,1190,x,194,maneuver,6,3,3,9,3,904,s,145,prime_collabo,6,4,2,10,2,724,s,188,hissen_hue,13,11,2,6,5,948,s,108,prime_becchu,12,10,2,6,5,1171,s,154,dualsweeper,8,7,1,4,5,1022,c-,15,prime_becchu,6,3,3,7,5,1030,a+,109
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,327,bravo,FALSE,prime_collabo,18,15,3,11,2,962,s,188,96gal,13,11,2,12,2,790,a+,166,liter4k,12,11,1,6,3,812,a,61,rapid_becchu,8,2,6,9,2,849,s,198,52gal_deco,16,16,0,10,2,1139,s+,414,52gal_becchu,13,12,1,6,7,1549,x,239,kelvin525_deco,11,9,2,11,2,806,s,110,hokusai_hue,3,1,2,16,2,279,s+,177
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,327,bravo,FALSE,rapid_becchu,8,2,6,9,2,849,s,198,prime_collabo,18,15,3,11,2,962,s,188,96gal,13,11,2,12,2,790,a+,166,liter4k,12,11,1,6,3,812,a,61,52gal_deco,16,16,0,10,2,1139,s+,414,52gal_becchu,13,12,1,6,7,1549,x,239,kelvin525_deco,11,9,2,11,2,806,s,110,hokusai_hue,3,1,2,16,2,279,s+,177
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,159,alpha,TRUE,hydra_custom,11,8,3,3,2,416,s,188,splatroller,9,7,2,3,1,544,s,57,rapid_becchu,8,8,0,4,1,500,s,198,squiclean_a,3,1,2,2,2,393,b+,77,jetsweeper,5,2,3,5,1,515,s,271,longblaster,5,4,1,8,0,378,s,325,bamboo14mk1,4,3,1,3,1,477,a,67,heroroller_replica,4,1,3,8,0,266,a+,128
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,159,alpha,TRUE,rapid_becchu,8,8,0,4,1,500,s,198,hydra_custom,11,8,3,3,2,416,s,188,splatroller,9,7,2,3,1,544,s,57,squiclean_a,3,1,2,2,2,393,b+,77,jetsweeper,5,2,3,5,1,515,s,271,longblaster,5,4,1,8,0,378,s,325,bamboo14mk1,4,3,1,3,1,477,a,67,heroroller_replica,4,1,3,8,0,266,a+,128
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,hydra_custom,15,10,5,6,2,719,s,188,hissen,20,13,7,5,5,996,a,139,96gal,12,8,4,7,4,1167,a-,94,rapid_becchu,12,6,6,6,3,965,s,198,heromaneuver_replica,13,12,1,10,2,854,x,470,hissen,9,8,1,12,2,909,a,106,maneuver_becchu,6,2,4,7,3,1063,s+,248,kelvin525,3,2,1,8,2,855,s,294
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,rapid_becchu,12,6,6,6,3,965,s,198,hissen,20,13,7,5,5,996,a,139,hydra_custom,15,10,5,6,2,719,s,188,96gal,12,8,4,7,4,1167,a-,94,heromaneuver_replica,13,12,1,10,2,854,x,470,hissen,9,8,1,12,2,909,a,106,maneuver_becchu,6,2,4,7,3,1063,s+,248,kelvin525,3,2,1,8,2,855,s,294
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,herocharger_replica,10,9,1,1,3,765,x,318,nautilus47,14,10,4,8,2,838,s+,229,52gal_becchu,7,6,1,9,3,1044,a,74,liter4k,5,5,0,5,3,791,s+,148,splatroller,14,13,1,5,1,815,s+,126,screwslosher_becchu,7,5,2,6,3,1042,s+,199,parashelter_sorella,5,1,4,10,3,1062,s+,188,nautilus79,5,4,1,9,1,427,a+,152
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,hydra_custom,11,6,5,8,2,670,s,188,rapid_becchu,13,9,4,9,1,909,s,198,hissen,11,6,5,8,4,1000,s,134,h3reelgun_cherry,5,4,1,10,3,1015,x,104,nzap83,16,14,2,5,4,1229,x,320,h3reelgun_d,14,11,3,9,3,981,a-,83,bamboo14mk1,10,6,4,2,7,1085,s+,518,bottlegeyser,6,3,3,9,1,484,s,83
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,rapid_becchu,13,9,4,9,1,909,s,198,hissen,11,6,5,8,4,1000,s,134,hydra_custom,11,6,5,8,2,670,s,188,h3reelgun_cherry,5,4,1,10,3,1015,x,104,nzap83,16,14,2,5,4,1229,x,320,h3reelgun_d,14,11,3,9,3,981,a-,83,bamboo14mk1,10,6,4,2,7,1085,s+,518,bottlegeyser,6,3,3,9,1,484,s,83
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,118,alpha,TRUE,herocharger_replica,4,2,2,1,2,354,x,318,quadhopper_black,6,5,1,3,2,590,x,219,nautilus47,5,2,3,3,0,381,s+,229,longblaster_necro,4,3,1,4,1,266,s+,202,kelvin525_deco,9,8,1,6,0,287,s+,342,nzap85,2,1,1,4,1,537,x,353,nautilus79,2,2,0,0,0,0,s+,185,96gal,1,0,1,4,1,468,s+,297
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,307,alpha,FALSE,herocharger_replica,8,8,0,1,4,924,x,318,hydra_custom,10,7,3,8,3,583,x,225,carbon_deco,10,9,1,10,0,760,s+,310,nautilus47,8,5,3,9,2,882,s+,229,sshooter_collabo,11,9,2,9,3,838,s+,32,hydra_custom,10,6,4,7,2,835,x,153,octoshooter_replica,9,7,2,4,1,950,x,182,splatroller,8,6,2,9,2,735,s,232
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,279,alpha,TRUE,52gal_becchu,10,9,1,6,4,891,s,188,squiclean_a,20,8,12,4,5,940,s+,158,rapid_becchu,16,11,5,4,2,1003,s,198,hissen,12,8,4,6,4,964,b+,95,prime_becchu,9,8,1,9,3,930,a,146,sshooter_becchu,8,7,1,10,1,991,a,88,hissen,6,4,2,10,2,973,,73,splatcharger,1,1,0,7,0,621,b+,46
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,279,alpha,TRUE,rapid_becchu,16,11,5,4,2,1003,s,198,squiclean_a,20,8,12,4,5,940,s+,158,hissen,12,8,4,6,4,964,b+,95,52gal_becchu,10,9,1,6,4,891,s,188,prime_becchu,9,8,1,9,3,930,a,146,sshooter_becchu,8,7,1,10,1,991,a,88,hissen,6,4,2,10,2,973,,73,splatcharger,1,1,0,7,0,621,b+,46
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,315,alpha,FALSE,herocharger_replica,10,7,3,4,3,764,x,318,rapid_elite_deco,15,11,4,10,4,1184,x,501,nautilus47,12,9,3,6,3,1156,s+,229,bottlegeyser_foil,11,7,4,9,1,757,x,132,96gal_deco,13,11,2,12,2,789,x,438,furo,10,8,2,6,7,1650,s+,183,liter4k,8,6,2,7,5,1097,x,131,liter4k_scope,4,3,1,10,2,788,s+,116
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,52gal_becchu,2,2,0,7,3,926,s,188,sputtery_clear,7,6,1,5,4,1177,s+,329,rapid_becchu,5,4,1,5,2,1001,s,198,sshooter_becchu,4,4,0,8,5,1302,s+,391,barrelspinner_remix,10,5,5,0,8,1502,s+,190,variableroller_foil,10,10,0,9,2,737,s,81,parashelter,7,6,1,6,3,687,s+,198,momiji,5,4,1,1,8,1444,x,429
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,rapid_becchu,5,4,1,5,2,1001,s,198,sputtery_clear,7,6,1,5,4,1177,s+,329,sshooter_becchu,4,4,0,8,5,1302,s+,391,52gal_becchu,2,2,0,7,3,926,s,188,barrelspinner_remix,10,5,5,0,8,1502,s+,190,variableroller_foil,10,10,0,9,2,737,s,81,parashelter,7,6,1,6,3,687,s+,198,momiji,5,4,1,1,8,1444,x,429
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,herocharger_replica,5,3,2,5,3,787,x,318,nautilus47,13,10,3,6,3,915,s+,229,sshooter_becchu,12,10,2,4,6,1058,x,305,hissen,10,6,4,10,3,768,x,335,h3reelgun_d,10,8,2,7,3,1156,x,523,splatscope,9,7,2,5,3,836,x,564,liter4k,5,4,1,4,3,660,s+,118,kelvin525_deco,5,4,1,13,1,635,s+,144
2022-01-26T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,6,6,0,6,4,1159,s+,188,dynamo_becchu,5,4,1,6,8,1367,s+,67,sharp,11,10,1,7,5,1214,s+,164,liter4k,1,1,0,6,3,964,s+,495,52gal_becchu,3,3,0,8,3,1023,s+,284,liter4k_scope,8,8,0,4,4,1157,s+,134,52gal_becchu,10,10,0,5,4,1069,s+,83,variableroller_foil,5,4,1,4,7,1449,s+,188
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,herocharger_replica,6,5,1,6,2,660,x,318,liter4k,10,9,1,6,4,973,s+,153,nautilus47,10,5,5,6,3,846,s+,229,splatroller,10,8,2,7,2,1047,s+,91,sharp,16,14,2,8,2,828,x,452,barrelspinner_remix,7,7,0,8,2,900,x,310,barrelspinner_remix,3,2,1,5,3,675,s+,182,sshooter_collabo,2,2,0,7,3,982,a,212
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,herocharger_replica,4,3,1,2,3,929,x,318,splatcharger_collabo,8,8,0,5,4,1203,x,275,sharp,6,2,4,5,6,1365,x,333,nautilus47,4,4,0,6,2,1138,s+,229,promodeler_pg,8,8,0,4,7,1411,x,210,promodeler_pg,7,5,2,2,12,2353,x,137,heroroller_replica,4,3,1,8,2,671,x,179,barrelspinner,2,1,1,4,4,843,a+,121
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,328,bravo,FALSE,herocharger_replica,8,7,1,4,2,798,x,318,quadhopper_black,14,12,2,10,3,1074,x,297,nautilus47,12,8,4,7,1,1021,s+,229,pablo,5,4,1,9,7,1376,s,110,sshooter_collabo,14,9,5,7,5,1292,s+,244,longblaster_necro,13,10,3,9,4,831,s+,153,hydra_custom,8,5,3,7,3,689,s+,114,52gal_becchu,7,6,1,8,4,1077,s+,142
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,200,bravo,TRUE,herocharger_replica,2,2,0,2,2,651,x,318,nzap85,9,7,2,5,3,915,x,417,nautilus47,7,4,3,6,0,614,s+,229,rapid_becchu,2,2,0,8,0,612,a+,73,52gal_becchu,13,12,1,5,4,970,x,336,hokusai_hue,8,7,1,2,5,849,x,226,jetsweeper_custom,4,2,2,4,3,786,x,184,prime_becchu,0,0,0,5,2,619,x,173
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,herocharger_replica,8,6,2,2,3,830,x,318,nautilus79,19,15,4,6,6,1175,x,263,nautilus47,13,9,4,4,3,1152,s+,229,kugelschreiber_hue,6,2,4,6,3,899,s,38,nzap85,10,8,2,10,4,1115,s+,70,nova_becchu,6,4,2,6,4,1136,s+,54,dualsweeper_custom,4,4,0,7,3,822,x,258,l3reelgun_becchu,3,2,1,9,2,923,a-,88
2022-01-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,splatscope,11,7,4,3,3,830,x,318,prime_becchu,13,8,5,7,3,916,s+,252,nautilus47,13,8,5,6,2,980,s+,229,prime_becchu,10,9,1,8,2,916,x,246,heroroller_replica,11,9,2,9,1,591,x,31,squiclean_b,8,8,0,8,4,918,x,315,spygadget_sorella,6,4,2,8,5,1130,s+,214,sharp_neo,6,2,4,7,4,1176,x,186
2022-01-26T14:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,quadhopper_black,9,8,1,9,2,940,x,318,nautilus47,12,9,3,7,3,1092,x,229,h3reelgun_d,5,1,4,6,4,1263,s,394,52gal_becchu,5,5,0,5,4,1070,s+,278,52gal_becchu,14,11,3,7,3,1324,s+,391,bold_7,10,9,1,3,4,1366,x,319,hissen,9,4,5,9,1,763,x,215,splatcharger,4,3,1,4,3,881,s,49
2022-01-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,93,alpha,TRUE,l3reelgun_d,4,2,2,2,1,336,s+,99,nova,1,1,0,2,1,336,s+,175,hydra_custom,4,3,1,2,1,288,s+,95,52gal_becchu,5,5,0,1,2,518,s+,230,variableroller_foil,1,1,0,3,1,421,s+,171,nautilus79,4,4,0,2,1,285,s+,186,clashblaster_neo,1,1,0,3,1,254,s+,148,sshooter,2,1,1,3,1,355,s+,48
2022-01-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,53,alpha,TRUE,nzap85,3,2,1,0,1,275,s+,354,nautilus79,4,2,2,0,0,287,s+,286,nzap85,5,2,3,0,1,241,s+,223,squiclean_b,5,5,0,0,1,280,s+,48,splatcharger,0,0,0,2,0,205,s+,578,nzap85,0,0,0,3,0,212,s+,210,splatroller,0,0,0,3,0,138,s+,211,squiclean_g,0,0,0,3,0,157,s+,139
2022-01-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,208,alpha,TRUE,heromaneuver_replica,9,8,1,4,3,799,a-,208,splatcharger,4,3,1,3,2,638,a+,60,hissen_hue,10,8,2,6,1,778,a-,241,52gal_becchu,3,2,1,6,2,742,a,428,nzap85,11,6,5,7,3,923,a,69,squiclean_b,1,0,1,0,1,0,a-,101,sputtery_clear,11,8,3,8,2,843,a-,124,variableroller_foil,7,5,2,6,4,1005,a-,124
2022-01-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,l3reelgun_d,14,9,5,7,4,1424,s+,99,nautilus79,12,6,6,5,4,1407,s+,186,clashblaster_neo,11,9,2,4,5,1114,s+,148,sharp,11,6,5,7,3,1311,s+,387,sshooter,6,4,2,11,0,1126,s+,162,variableroller_foil,9,9,0,5,8,1728,s+,171,hydra_custom,7,3,4,8,4,872,s+,95,sharp_neo,8,6,2,6,4,1342,s+,198
