# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,5,5,0,3,3,788,,125,bucketslosher_deco,8,7,1,2,3,1216,,198,prime_collabo,4,3,1,2,3,844,,294,splatscope,6,4,2,1,1,640,,134,ochiba,0,0,0,4,2,926,,174,nzap89,1,0,1,6,3,908,,87,nzap85,3,3,0,5,2,883,,138,squiclean_g,5,5,0,4,1,643,,78
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,9,8,1,4,6,1260,s+,354,nzap89,7,6,1,5,7,1511,s+,80,rapid_elite,1,0,1,11,2,788,s+,130,splatroller_collabo,7,7,0,10,2,685,s+,383,nzap85,8,5,3,6,6,1369,s+,396,52gal_becchu,7,6,1,4,3,1227,s+,158,prime,11,7,4,3,5,912,s+,800,nova,13,12,1,8,6,873,s+,212
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,variableroller_foil,15,12,3,5,7,1423,x,626,sshooter_becchu,10,6,4,7,6,1298,x,962,pablo_hue,7,5,2,9,4,1135,x,243,52gal_becchu,8,7,1,5,4,946,x,277,52gal_becchu,3,3,0,7,7,1262,x,257,jetsweeper_custom,8,6,2,6,4,1176,x,481,variableroller_foil,10,8,2,8,5,1061,x,37,splatroller,10,9,1,9,3,1017,x,524
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,bravo,FALSE,kelvin525_becchu,6,5,1,7,4,1102,s,452,nzap89,9,8,1,6,8,1460,s,39,bottlegeyser_foil,8,7,1,9,4,1007,s,110,squiclean_a,7,6,1,12,2,471,s,112,liter4k_scope,10,7,3,3,5,1275,s,258,dualsweeper,6,5,1,8,5,1029,s,99,sshooter_collabo,20,20,0,7,3,928,s,270,nzap85,7,1,6,9,3,683,s,87
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,ochiba,6,5,1,3,2,1054,,347,sharp_neo,3,2,1,2,3,1231,,93,bold_7,7,6,1,5,2,924,,128,herocharger_replica,2,1,1,1,2,637,,67,bold_7,3,3,0,5,4,1081,,74,liter4k,1,1,0,3,2,965,,25,variableroller_foil,6,6,0,4,3,942,,29,liter4k_scope,2,1,1,2,2,669,,63
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,338,alpha,FALSE,nzap85,19,12,7,7,7,1606,s+,354,sputtery_clear,12,10,2,6,6,1312,s+,149,hydra_custom,12,5,7,7,3,955,s+,207,nautilus47,10,4,6,4,3,848,s+,66,dualsweeper_custom,7,7,0,7,5,1390,s+,285,nzap85,9,4,5,8,6,1297,s+,59,nzap85,9,6,3,8,5,1202,s+,424,hydra_custom,10,7,3,8,5,1029,s+,92
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,ochiba,7,6,1,3,3,945,,347,bold_7,4,3,1,4,3,1019,,74,barrelspinner_remix,1,0,1,4,3,1001,,118,sharp_neo,4,3,1,6,1,684,,93,bold_7,8,8,0,2,3,1159,,128,splatscope_collabo,0,0,0,2,3,1102,,63,squiclean_b,4,4,0,4,2,702,,199,liter4k,7,5,2,4,0,517,,67
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,kelvin525,13,10,3,7,4,906,s,452,hissen_hue,6,5,1,5,6,1363,s,99,liter4k,9,6,3,3,5,1290,s,224,hydra_custom,8,3,5,7,3,755,s,131,sshooter_becchu,9,8,1,5,7,1476,s,69,hydra_custom,9,4,5,2,5,1071,s,210,splatroller,7,6,1,10,2,884,s,379,longblaster_necro,4,4,0,8,3,863,s,380
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,203,bravo,TRUE,variableroller_foil,6,4,2,4,4,977,x,626,liter4k,5,4,1,5,2,738,x,403,sshooter_becchu,5,5,0,7,2,717,x,587,bottlegeyser_foil,7,5,2,5,2,663,x,551,96gal,10,5,5,2,5,1012,x,286,liter4k_scope,4,2,2,5,2,799,x,356,52gal_becchu,7,5,2,6,1,795,x,306,sshooter_collabo,10,9,1,5,3,717,x,293
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,ochiba,6,3,3,3,2,1073,,347,sharp_neo,7,6,1,2,3,954,,93,splatscope_collabo,9,9,0,4,2,759,,63,liter4k,5,5,0,1,1,503,,67,bold_7,6,6,0,7,1,895,,74,bucketslosher_deco,4,4,0,6,2,893,,196,campingshelter_camo,1,0,1,6,0,660,,128,kugelschreiber_hue,2,0,2,4,1,601,,199
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,58,alpha,TRUE,nzap85,3,0,3,0,1,75,s+,354,96gal,3,3,0,0,2,308,s+,405,momiji,0,0,0,0,2,304,s+,196,hydra_custom,0,0,0,0,1,63,s+,156,nzap85,0,0,0,1,0,148,s+,347,jetsweeper,0,0,0,1,0,87,s+,82,sshooter_becchu,0,0,0,1,0,59,s+,130,herocharger_replica,0,0,0,0,0,0,s+,178
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,255,alpha,TRUE,kelvin525,14,11,3,5,3,795,s,452,furo,10,7,3,2,7,1594,s,297,pablo_permanent,11,6,5,4,6,1022,s,87,splatroller,8,7,1,6,3,700,s,330,nzap85,10,6,4,6,4,1128,s,69,sputtery_clear,2,2,0,10,4,1085,s,550,variableroller_foil,3,3,0,8,2,832,s,55,hydra_custom,8,6,2,7,2,824,s,253
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,bravo,FALSE,nzap85,10,7,3,6,6,1420,s+,354,furo,11,9,2,9,5,1358,s+,92,sputtery_clear,8,7,1,8,3,1039,s+,156,sshooter_collabo,5,5,0,9,3,969,s+,102,nzap85,12,4,8,6,5,1402,s+,297,heroroller_replica,16,16,0,9,4,1120,s+,72,hotblaster,9,5,4,5,6,1059,s+,77,nzap85,8,5,3,9,5,1049,s+,78
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,bravo,FALSE,variableroller_foil,19,14,5,6,6,1337,x,626,wakaba,15,4,11,6,7,1506,x,382,liter4k,9,5,4,7,3,1018,x,403,hydra_custom,9,8,1,9,2,831,x,332,furo_deco,10,8,2,8,5,1663,x,279,liter4k,4,4,0,6,4,1223,x,39,52gal_becchu,12,8,4,8,3,1004,x,306,splatroller_collabo,9,8,1,9,2,780,x,254
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,ochiba,5,3,2,3,2,1022,,347,sharp_neo,4,2,2,5,2,1027,,93,campingshelter_camo,6,5,1,5,1,757,,128,furo_deco,4,3,1,2,2,744,,229,bold_7,4,3,1,5,4,1322,,74,splatscope_collabo,3,2,1,2,3,913,,63,hissen,9,7,2,3,2,628,,259,liter4k,3,3,0,3,1,514,,67
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,sshooter_becchu,6,4,2,9,6,1619,s+,198,bold_neo,12,9,3,7,7,1438,x,396,jetsweeper,5,0,5,6,5,1050,x,386,52gal_becchu,9,9,0,6,3,1013,s+,188,variableroller_foil,15,12,3,7,7,1564,x,222,nova,10,10,0,5,4,1097,x,303,pablo_hue,10,5,5,6,5,1095,s+,122,barrelspinner_remix,4,1,3,4,4,1026,s,94
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,52gal_becchu,9,9,0,6,3,1013,s+,188,sshooter_becchu,6,4,2,9,6,1619,s+,198,bold_neo,12,9,3,7,7,1438,x,396,jetsweeper,5,0,5,6,5,1050,x,386,variableroller_foil,15,12,3,7,7,1564,x,222,nova,10,10,0,5,4,1097,x,303,pablo_hue,10,5,5,6,5,1095,s+,122,barrelspinner_remix,4,1,3,4,4,1026,s,94
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,pablo_permanent,7,6,1,1,4,1079,,457,parashelter,4,3,1,3,2,866,,50,bottlegeyser_foil,4,3,1,2,3,822,,122,rapid_becchu,3,3,0,2,2,695,,53,nova_becchu,3,3,0,3,3,1034,,367,sshooter_becchu,2,2,0,5,2,913,,50,dualsweeper_custom,4,3,1,4,1,754,,144,heroroller_replica,0,0,0,3,2,601,,127
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,ochiba,5,4,1,2,2,933,,347,nzap89,3,3,0,5,3,953,,64,sharp_neo,1,1,0,6,1,694,,93,bold_7,1,1,0,6,1,644,,74,wakaba,6,3,3,1,4,1146,,125,splatscope_collabo,4,3,1,3,2,746,,63,campingshelter_camo,7,5,2,3,3,713,,128,liter4k,5,5,0,3,0,373,,67
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,11,5,6,10,4,1217,s+,354,sshooter_becchu,13,11,2,9,5,1167,s+,311,variableroller_foil,11,10,1,10,5,959,s+,147,bold,7,4,3,9,2,780,s+,108,52gal_becchu,9,8,1,6,6,1331,s+,285,sshooter,8,5,3,8,4,1138,s+,140,nova_neo,18,13,5,5,2,915,s+,110,splatroller_collabo,13,12,1,11,3,611,s+,167
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hydra,8,4,4,1,2,715,,457,l3reelgun,8,7,1,2,2,1124,,122,sshooter_becchu,5,2,3,2,3,973,,50,quadhopper_black,6,5,1,2,2,916,,144,parashelter,0,0,0,4,3,1152,,50,dynamo_becchu,3,2,1,5,3,967,,53,clashblaster_neo,5,3,2,4,2,710,,367,screwslosher_becchu,3,2,1,5,2,671,,127
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,313,bravo,FALSE,sshooter_becchu,8,7,1,8,5,1708,s+,198,dualsweeper_custom,10,7,3,10,2,1207,x,262,52gal_becchu,8,7,1,11,4,1071,s+,188,octoshooter_replica,10,8,2,10,2,944,s+,338,furo_deco,14,12,2,7,3,1484,s+,568,bamboo14mk1,14,12,2,5,5,1385,x,156,furo,14,10,4,8,3,1329,b-,18,heroroller_replica,6,5,1,9,2,799,b-,40
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,313,bravo,FALSE,52gal_becchu,8,7,1,11,4,1071,s+,188,sshooter_becchu,8,7,1,8,5,1708,s+,198,dualsweeper_custom,10,7,3,10,2,1207,x,262,octoshooter_replica,10,8,2,10,2,944,s+,338,furo_deco,14,12,2,7,3,1484,s+,568,bamboo14mk1,14,12,2,5,5,1385,x,156,furo,14,10,4,8,3,1329,b-,18,heroroller_replica,6,5,1,9,2,799,b-,40
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,ochiba,7,5,2,4,3,1121,,347,bold_7,5,5,0,6,2,956,,74,campingshelter_camo,4,4,0,5,0,676,,128,splatroller,3,2,1,7,1,613,,64,maneuver,8,7,1,3,4,1067,,6,sharp_neo,4,2,2,4,2,1056,,93,splatscope_collabo,5,5,0,3,1,611,,63,carbon_deco,11,8,3,6,0,524,,67
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,maneuver,3,3,0,5,1,641,,457,sshooter_becchu,2,2,0,5,1,806,,50,parashelter,0,0,0,6,1,770,,50,sshooter,0,0,0,2,1,525,,8,bamboo14mk1,2,2,0,2,3,860,,122,clashblaster_neo,7,6,1,0,3,752,,367,explosher_custom,1,1,0,2,2,708,,127,kelvin525_deco,8,8,0,1,2,700,,144
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,84,alpha,TRUE,nzap85,3,2,1,1,2,344,s+,354,prime_becchu,8,7,1,0,2,425,s+,39,screwslosher_becchu,4,3,1,1,2,424,s+,80,sshooter_becchu,2,1,1,2,2,318,s+,188,sshooter_becchu,0,0,0,4,1,420,s+,183,nzap85,2,1,1,3,1,356,s+,190,quadhopper_white,2,2,0,4,0,339,s+,338,squiclean_g,1,1,0,2,1,310,s+,157
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,ochiba,9,6,3,5,2,889,,347,nzap89,4,4,0,6,3,892,,64,kugelschreiber,2,1,1,5,1,593,,93,splatscope_collabo,5,4,1,4,1,568,,63,bold_7,7,5,2,3,3,1047,,74,campingshelter_camo,8,6,2,3,3,918,,128,maneuver,5,4,1,6,2,809,,6,carbon_deco,4,4,0,3,0,360,,67
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,nzap85,14,11,3,5,6,1276,s+,354,ochiba,8,6,2,5,7,1561,s+,393,prime_becchu,11,8,3,8,3,1114,s+,152,longblaster_necro,7,5,2,7,4,768,s+,53,nzap83,9,7,2,7,7,1615,s+,469,nzap85,5,4,1,8,5,1374,s+,396,sshooter_becchu,8,8,0,7,5,990,s+,175,prime_becchu,6,6,0,8,3,904,s+,335
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,8,8,0,2,4,920,,457,liter4k_custom,4,4,0,1,2,880,,122,sshooter_becchu,2,2,0,5,2,687,,50,sshooter,0,0,0,1,0,0,,8,l3reelgun_becchu,4,2,2,2,4,873,,144,screwslosher_becchu,4,4,0,3,1,821,,367,prime,4,3,1,4,1,599,,161,screwslosher,0,0,0,5,1,369,,127
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,339,bravo,FALSE,sshooter_becchu,13,11,2,8,6,1874,s+,198,pablo_permanent,8,3,5,6,4,1196,s,119,52gal_becchu,9,8,1,8,2,966,s+,188,hissen,11,6,5,7,2,885,c,52,jetsweeper_custom,14,10,4,4,5,1477,x,123,quadhopper_black,11,11,0,10,2,1321,s+,190,kelvin525_becchu,9,6,3,9,2,1031,x,271,bottlegeyser_foil,5,2,3,5,3,989,b-,68
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,339,bravo,FALSE,52gal_becchu,9,8,1,8,2,966,s+,188,sshooter_becchu,13,11,2,8,6,1874,s+,198,pablo_permanent,8,3,5,6,4,1196,s,119,hissen,11,6,5,7,2,885,c,52,jetsweeper_custom,14,10,4,4,5,1477,x,123,quadhopper_black,11,11,0,10,2,1321,s+,190,kelvin525_becchu,9,6,3,9,2,1031,x,271,bottlegeyser_foil,5,2,3,5,3,989,b-,68
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,ochiba,9,6,3,5,0,777,,347,kugelschreiber,5,5,0,4,1,790,,93,campingshelter_camo,6,4,2,4,2,773,,128,splatscope_collabo,2,2,0,2,2,726,,63,nzap89,4,3,1,5,3,973,,103,maneuver,7,4,3,4,2,748,,7,liter4k,3,3,0,5,1,634,,25,carbon_deco,5,4,1,3,0,331,,67
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,squiclean_g,3,1,2,4,2,622,,457,spygadget_becchu,8,4,4,5,3,958,,367,96gal_deco,5,5,0,5,2,712,,144,52gal,6,3,3,4,0,650,,46,splatspinner_collabo,6,5,1,3,3,1040,,161,ochiba,8,2,6,3,1,768,,122,screwslosher_becchu,10,9,1,1,2,740,,127,sshooter_becchu,2,2,0,6,1,604,,50
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,82,alpha,TRUE,nzap85,5,5,0,1,2,383,s+,354,promodeler_pg,4,3,1,0,2,458,s+,555,kelvin525_deco,4,2,2,1,1,332,s+,68,liter4k,3,2,1,1,1,290,s+,104,screwslosher_becchu,0,0,0,2,1,386,s+,150,jetsweeper,3,1,2,3,1,322,s+,155,sharp_neo,1,1,0,3,0,295,s+,116,splatroller_collabo,1,1,0,5,0,108,s+,129
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,ochiba,4,4,0,3,3,1402,,347,squiclean_b,7,7,0,4,2,903,,63,liter4k,1,0,1,5,1,633,,25,squiclean_g,4,4,0,5,0,587,,67,maneuver,8,7,1,4,4,1102,,7,bold,6,5,1,3,3,1078,,53,kugelschreiber,3,2,1,2,3,799,,93,campingshelter_camo,3,3,0,6,2,754,,128
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,319,bravo,FALSE,nzap85,14,8,6,9,4,1188,s+,354,spygadget,10,5,5,8,5,1468,s+,170,squiclean_g,11,9,2,9,2,1000,s+,130,52gal_becchu,7,6,1,14,0,828,s+,62,nova_becchu,17,15,2,5,7,1750,s+,238,dualsweeper_custom,9,5,4,6,4,1216,s+,44,nzap89,8,6,2,9,6,1114,s+,77,heroroller_replica,15,13,2,9,3,867,s+,96
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,72,alpha,TRUE,sshooter_becchu,2,2,0,0,1,326,s+,198,52gal_becchu,8,8,0,1,1,431,s+,188,bottlegeyser_foil,5,5,0,1,1,389,x,198,quadhopper_black,1,0,1,1,1,253,a-,136,furo,2,1,1,4,0,353,s+,226,l3reelgun_d,0,0,0,4,0,350,s+,372,nzap85,2,1,1,4,0,327,s,70,hydra_custom,1,1,0,3,0,185,s+,34
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,72,alpha,TRUE,52gal_becchu,8,8,0,1,1,431,s+,188,bottlegeyser_foil,5,5,0,1,1,389,x,198,sshooter_becchu,2,2,0,0,1,326,s+,198,quadhopper_black,1,0,1,1,1,253,a-,136,furo,2,1,1,4,0,353,s+,226,l3reelgun_d,0,0,0,4,0,350,s+,372,nzap85,2,1,1,4,0,327,s,70,hydra_custom,1,1,0,3,0,185,s+,34
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_g,3,3,0,5,2,657,,457,sshooter_becchu,8,5,3,3,5,1356,,367,52gal_becchu,6,5,1,6,1,574,,144,sshooter_becchu,1,1,0,5,1,359,,19,splatspinner_collabo,7,5,2,2,3,998,,161,nova_neo,12,11,1,3,2,768,,122,52gal,3,2,1,4,1,652,,46,sshooter_becchu,1,1,0,5,1,633,,50
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,302,alpha,FALSE,sshooter_becchu,11,7,4,7,3,1192,s+,198,nzap85,8,7,1,6,3,1242,s,158,sharp_neo,11,6,5,5,2,1137,s+,189,52gal_becchu,9,9,0,9,3,901,s+,188,nzap83,7,3,4,7,5,1629,,318,prime_becchu,14,14,0,5,4,1395,a,39,sputtery_hue,10,8,2,8,4,930,s+,278,dualsweeper_custom,4,2,2,9,2,770,x,100
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,302,alpha,FALSE,52gal_becchu,9,9,0,9,3,901,s+,188,nzap85,8,7,1,6,3,1242,s,158,sshooter_becchu,11,7,4,7,3,1192,s+,198,sharp_neo,11,6,5,5,2,1137,s+,189,nzap83,7,3,4,7,5,1629,,318,prime_becchu,14,14,0,5,4,1395,a,39,sputtery_hue,10,8,2,8,4,930,s+,278,dualsweeper_custom,4,2,2,9,2,770,x,100
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,ochiba,8,5,3,2,3,1253,,347,campingshelter_camo,8,8,0,2,2,941,,128,squiclean_b,1,1,0,3,1,823,,63,kugelschreiber,6,5,1,4,1,658,,93,bold,4,4,0,5,3,1227,,53,maneuver,3,3,0,4,3,868,,7,squiclean_g,4,4,0,3,1,720,,67,liter4k,0,0,0,7,0,293,,25
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,soytuber_custom,2,2,0,1,1,430,,457,barrelspinner_remix,8,8,0,1,4,1212,,367,nova_neo,10,10,0,2,2,823,,122,quadhopper_black,1,1,0,2,2,804,,46,sshooter_becchu,1,0,1,5,2,821,,50,hydra,3,3,0,2,2,661,,161,bold_neo,3,2,1,7,2,641,,144,sshooter,1,1,0,7,0,638,,8
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,10,10,0,4,4,1201,x,317,liter4k,8,6,2,3,5,1205,x,190,longblaster_necro,5,4,1,7,4,860,x,357,carbon_deco,6,5,1,10,1,752,x,454,pablo,10,9,1,3,7,1313,x,210,sharp,8,6,2,9,3,923,x,292,prime_becchu,7,4,3,6,3,902,x,172,longblaster_necro,6,5,1,7,3,833,x,138
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,15,11,4,2,6,1240,s+,354,bold_neo,11,9,2,10,4,1053,s+,217,liter4k_scope,8,4,4,6,4,944,s+,54,heromaneuver_replica,11,10,1,8,3,882,s+,404,spygadget,8,4,4,8,6,1555,s+,495,52gal_becchu,9,8,1,7,5,1219,s+,96,prime_becchu,13,12,1,10,4,894,s+,73,clashblaster_neo,5,2,3,9,3,682,s+,128
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,ochiba,7,7,0,4,2,1054,,347,bold,5,4,1,3,2,958,,53,maneuver,5,5,0,6,3,922,,7,campingshelter_camo,7,5,2,6,1,723,,128,kugelschreiber,5,3,2,4,3,939,,93,squiclean_b,4,4,0,4,1,878,,63,sputtery_clear,7,7,0,7,1,795,,67,hotblaster_custom,7,5,2,6,2,614,,100
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,301,alpha,FALSE,sshooter_becchu,11,8,3,7,4,1182,s+,198,wakaba,16,9,7,5,6,1479,s+,329,nzap83,13,11,2,7,3,1339,s+,234,52gal_becchu,8,6,2,9,1,813,s+,188,furo,8,5,3,8,4,1366,s,284,sshooter_becchu,7,4,3,7,4,1289,s,165,bold,7,6,1,9,1,1089,s,200,96gal,13,13,0,10,1,977,x,507
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,301,alpha,FALSE,52gal_becchu,8,6,2,9,1,813,s+,188,wakaba,16,9,7,5,6,1479,s+,329,nzap83,13,11,2,7,3,1339,s+,234,sshooter_becchu,11,8,3,7,4,1182,s+,198,furo,8,5,3,8,4,1366,s,284,sshooter_becchu,7,4,3,7,4,1289,s,165,bold,7,6,1,9,1,1089,s,200,96gal,13,13,0,10,1,977,x,507
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,rapid_elite,10,7,3,3,3,974,,457,hotblaster,5,3,2,5,2,744,,8,hydra,7,4,3,4,1,575,,161,splatcharger_collabo,4,4,0,2,0,395,,367,sshooter_becchu,3,0,3,4,2,791,,50,dualsweeper,4,2,2,3,2,724,,20,sshooter,11,10,1,7,2,699,,122,sputtery_clear,3,2,1,4,1,612,,144
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,277,alpha,TRUE,nzap85,11,10,1,2,6,1193,s+,354,sputtery_clear,8,4,4,4,4,1041,s+,270,explosher,6,2,4,8,4,968,s+,647,squiclean_g,18,17,1,6,2,830,s+,130,sshooter_becchu,4,4,0,6,5,1248,s+,323,prime_becchu,10,8,2,11,2,916,s+,73,hydra_custom,5,2,3,6,3,807,s+,183,heroroller_replica,6,6,0,10,1,752,s+,139
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,ochiba,4,3,1,3,2,1095,,347,campingshelter_camo,6,4,2,1,3,994,,128,squiclean_b,2,1,1,5,1,666,,63,splatroller_becchu,8,8,0,3,1,497,,67,maneuver,6,6,0,4,4,1102,,7,kugelschreiber_hue,2,1,1,5,1,604,,93,carbon,4,4,0,3,2,602,,110,liter4k,0,0,0,4,1,557,,25
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bottlegeyser_foil,2,1,1,2,2,735,,457,barrelspinner_remix,7,4,3,1,4,1259,,161,longblaster_necro,9,6,3,2,4,901,,367,sputtery_clear,6,4,2,3,2,826,,144,explosher_custom,2,2,0,4,2,974,,122,jetsweeper,1,1,0,1,5,960,,82,sshooter_becchu,3,3,0,5,3,956,,50,hotblaster,3,2,1,5,2,604,,8
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,sshooter_becchu,12,9,3,7,4,1284,s+,198,maneuver,18,16,2,11,2,983,s+,212,52gal_becchu,7,6,1,9,2,807,s+,188,hissen,5,1,4,9,1,672,c,95,kugelschreiber_hue,16,12,4,5,4,1363,s+,182,l3reelgun_d,7,4,3,8,0,873,s+,216,kelvin525,16,12,4,9,2,823,a,115,nova,11,8,3,10,1,595,s+,287
2022-01-27T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,52gal_becchu,7,6,1,9,2,807,s+,188,sshooter_becchu,12,9,3,7,4,1284,s+,198,maneuver,18,16,2,11,2,983,s+,212,hissen,5,1,4,9,1,672,c,95,kugelschreiber_hue,16,12,4,5,4,1363,s+,182,l3reelgun_d,7,4,3,8,0,873,s+,216,kelvin525,16,12,4,9,2,823,a,115,nova,11,8,3,10,1,595,s+,287
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,ochiba,9,6,3,5,2,1095,,347,explosher_custom,7,2,5,3,3,930,,57,sharp,9,7,2,4,2,929,,93,squiclean_b,1,1,0,2,2,792,,63,maneuver,7,6,1,4,5,1294,,8,campingshelter_camo,1,1,0,5,1,774,,128,splatroller_becchu,5,4,1,3,1,664,,67,sharp,3,3,0,4,1,543,,25
2022-01-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,318,bravo,FALSE,nzap89,6,4,2,5,8,1660,a+,224,nzap85,11,8,3,7,5,1272,a+,671,h3reelgun_d,9,6,3,9,4,1065,a+,117,variableroller_foil,13,10,3,9,4,855,a+,156,wakaba,20,13,7,5,7,1474,a+,783,nzap85,14,10,4,10,4,1180,a+,44,bucketslosher,4,3,1,7,6,1106,a+,231,jetsweeper_custom,6,4,2,7,3,1009,a+,60
2022-01-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,explosher_custom,9,6,3,4,1,707,,457,sputtery_clear,7,5,2,2,3,964,,144,sshooter_becchu,3,2,1,3,3,849,,50,explosher_custom,11,10,1,3,1,727,,122,barrelspinner_remix,7,7,0,3,4,953,,161,furo,2,1,1,5,3,938,,21,longblaster_necro,8,4,4,7,0,561,,367,splatroller,0,0,0,8,0,422,,32
