# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,rapid_elite,15,5,10,6,3,934,x,243,splatscope,12,9,3,7,2,982,x,265,sputtery_hue,10,8,2,10,2,725,x,288,nzap85,8,5,3,7,4,1326,x,250,nzap85,18,17,1,4,5,1111,x,492,furo,10,5,5,7,4,1351,s+,76,carbon_deco,8,5,3,6,2,972,x,135,hissen,8,3,5,10,1,610,a-,61
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,304,alpha,FALSE,rapid_elite,16,8,8,8,5,1163,x,243,nzap85,20,10,10,8,6,1639,x,250,sputtery_hue,16,10,6,9,4,1010,x,288,splatscope,8,6,2,7,1,766,x,265,nova,12,11,1,10,2,944,x,202,bold_7,10,8,2,7,3,1261,x,583,heroroller_replica,8,7,1,8,2,971,x,200,52gal,6,6,0,9,2,1108,x,209
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,116,bravo,TRUE,splatcharger,5,4,1,1,1,358,x,58,nautilus79,4,4,0,6,0,300,x,123,nzap85,2,2,0,4,2,586,s+,142,prime_becchu,0,0,0,5,1,428,s+,91,carbon_deco,12,11,1,2,2,599,x,501,nzap85,4,3,1,4,0,417,x,647,sputtery_clear,2,1,1,2,0,560,s+,95,splatscope,1,1,0,2,1,380,s+,169
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,308,alpha,FALSE,splatcharger,14,7,7,5,4,960,x,58,quadhopper_black,23,21,2,8,4,1302,x,201,nzap85,13,9,4,8,5,1311,s+,142,splatspinner,13,6,7,7,3,757,b+,36,nzap89,12,11,1,7,5,1398,a+,55,nzap89,11,8,3,11,1,1035,a+,45,nzap89,9,4,5,12,0,971,b+,50,pablo,7,5,2,13,0,716,a-,75
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,228,alpha,TRUE,splatcharger,11,10,1,3,1,548,x,58,nautilus79,25,19,6,4,3,941,x,150,nzap85,13,8,5,4,4,1169,s+,142,splatroller,3,3,0,4,1,373,a+,44,jetsweeper_custom,8,6,2,8,2,691,s+,55,quadhopper_black,5,5,0,10,2,719,b+,55,maneuver,4,2,2,13,0,322,b+,25,hissen,2,2,0,11,0,721,b-,35
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,splatcharger,14,11,3,4,4,1020,x,58,sshooter_collabo,18,16,2,7,2,1178,s+,91,nzap85,14,8,6,9,4,1418,s+,142,campingshelter,11,4,7,7,1,848,s+,173,prime,12,10,2,10,3,1051,s+,94,bold,10,7,3,9,5,1516,s+,170,longblaster_necro,7,4,3,10,2,765,a-,47,variableroller_foil,6,6,0,10,1,942,s+,73
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,240,bravo,TRUE,splatcharger,7,1,6,3,3,851,x,58,prime,11,10,1,8,2,733,s+,94,nzap85,5,3,2,8,2,972,s+,142,variableroller_foil,4,4,0,9,3,974,s+,73,sshooter_becchu,13,9,4,5,4,1265,x,225,dynamo_tesla,9,7,2,4,3,817,x,348,screwslosher_becchu,8,7,1,4,3,1012,s,96,nova,6,5,1,5,2,671,s+,105
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,26,bravo,TRUE,splatcharger,1,1,0,1,0,89,x,58,nova,0,0,0,2,0,88,a+,109,nzap85,0,0,0,1,0,115,s+,142,prime_collabo,0,0,0,0,0,127,x,108,kugelschreiber,2,2,0,0,0,122,x,198,nzap85,1,1,0,1,0,91,x,69,octoshooter_replica,1,1,0,0,0,112,x,143,splatscope_becchu,0,0,0,0,0,21,a+,93
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,86,bravo,TRUE,splatcharger,4,3,1,3,0,221,x,58,nzap85,6,4,2,3,1,519,s+,142,liter4k,3,1,2,3,0,227,x,85,prime_becchu,1,1,0,4,0,178,a,52,sshooter,6,4,2,2,1,356,a,77,hissen,5,4,1,3,1,295,a+,36,bold,4,1,3,2,1,363,s+,195,prime_becchu,3,3,0,2,1,473,x,110
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,311,bravo,FALSE,splatcharger,13,10,3,5,3,1207,x,58,nzap85,23,16,7,7,6,1688,s+,142,maneuver,5,4,1,6,1,0,b,29,quadhopper_white,3,3,0,5,0,0,c-,23,squiclean_a,12,5,7,7,5,1077,x,79,herocharger_replica,11,11,0,5,1,1201,s,64,clashblaster_neo,9,7,2,11,1,678,b+,73,clashblaster_neo,4,0,4,10,0,658,b-,52
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,208,bravo,TRUE,splatcharger,7,5,2,4,2,557,x,58,wakaba,12,5,7,8,2,781,x,339,nzap85,6,4,2,9,1,638,x,293,nzap85,3,2,1,6,2,892,s+,142,splatroller,17,11,6,5,2,768,x,119,bottlegeyser_foil,12,8,4,5,2,824,s+,145,hydra_custom,11,6,5,3,2,829,s+,55,barrelspinner,3,2,1,5,2,727,s+,40
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,86,bravo,TRUE,splatcharger,4,4,0,1,1,375,x,58,nzap85,5,3,2,3,1,470,s+,142,jetsweeper,2,1,1,4,0,247,s+,78,splatscope_becchu,2,1,1,3,0,239,x,116,hokusai_becchu,7,7,0,1,1,519,s+,100,herospinner_replica,4,4,0,3,0,440,s+,52,hissen,2,0,2,4,0,254,b-,39,sputtery_clear,0,0,0,1,0,343,a+,85
2022-01-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,hydra_custom,15,9,6,7,3,921,x,58,carbon_deco,16,15,1,5,4,1039,x,204,maneuver,9,8,1,6,6,1216,a-,26,nzap85,6,3,3,7,4,1318,s+,142,h3reelgun,10,6,4,6,7,1408,x,315,barrelspinner_remix,10,10,0,7,3,1130,s+,93,hotblaster_custom,8,6,2,14,0,700,s+,101,barrelspinner,6,3,3,8,1,0,s+,70
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,261,bravo,TRUE,liter4k,7,5,2,5,5,1284,x,58,herospinner_replica,16,13,3,4,4,1143,x,116,bottlegeyser_foil,14,7,7,7,2,833,x,107,nzap85,9,5,4,7,4,1439,s+,142,campingshelter_camo,10,7,3,7,2,1146,s+,50,variableroller_foil,6,6,0,3,9,1855,s+,66,sputtery_clear,6,6,0,11,1,802,a+,73,sputtery_clear,5,4,1,9,2,974,s+,90
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,257,bravo,TRUE,liter4k,8,7,1,2,6,1230,x,58,nzap85,10,8,2,8,3,981,s+,142,momiji,7,3,4,9,4,973,a-,64,hissen,5,5,0,9,3,771,b-,57,clashblaster,12,8,4,5,2,757,s+,44,sputtery,9,9,0,5,2,1181,s+,137,sshooter_becchu,8,6,2,7,3,991,b,37,bold_7,5,5,0,6,2,836,b,26
2022-01-15T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,318,alpha,FALSE,splatcharger,4,4,0,5,3,815,a+,198,dualsweeper_custom,8,5,3,10,3,1089,a+,46,barrelspinner_remix,10,8,2,6,4,987,a,54,nzap85,10,8,2,8,5,1443,a,50,splatspinner_collabo,9,7,2,8,5,1358,a+,35,bold_neo,13,12,1,6,6,1396,a-,28,barrelspinner,7,5,2,5,6,1086,a-,35,herocharger_replica,5,5,0,7,0,558,a+,73
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,liter4k,14,7,7,2,5,1470,x,58,nzap85,16,10,6,4,6,1678,s+,142,hissen,14,12,2,8,4,1208,x,160,nzap89,14,12,2,9,3,1334,s+,49,dynamo_becchu,12,11,1,7,9,2151,x,132,52gal_becchu,7,6,1,12,2,1137,c,43,bold_7,4,4,0,8,4,1133,b,26,sshooter_becchu,2,2,0,14,1,918,b,37
2022-01-15T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatcharger,9,6,3,4,4,945,a+,198,nzap85,17,11,6,8,6,1359,a,50,96gal,11,8,3,3,6,1308,a,72,dualsweeper,11,7,4,8,5,924,a+,56,nzap89,9,6,3,11,3,878,a,45,squiclean_b,6,4,2,8,3,748,a+,57,sshooter_becchu,6,2,4,9,5,1135,a+,139,barrelspinner,13,11,2,4,3,1323,a+,47
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,liter4k,9,8,1,1,6,1472,x,58,nzap85,12,6,6,6,7,1694,s+,142,rapid,11,6,5,3,6,1444,s+,87,rapid,8,6,2,9,4,1128,s+,120,variableroller,8,7,1,5,8,2316,x,83,splatroller,7,6,1,8,3,1068,s,89,carbon_deco,5,4,1,8,2,968,s+,128,bold_7,2,2,0,6,4,1275,s+,197
2022-01-15T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,250,bravo,TRUE,splatcharger,10,9,1,5,3,779,a+,198,jetsweeper,8,5,3,7,3,600,a+,60,heromaneuver_replica,1,0,1,10,3,752,a+,179,promodeler_pg,10,9,1,4,3,0,a-,39,nzap89,6,6,0,6,5,1014,a+,68,sputtery_clear,6,5,1,8,3,721,a,44,dynamo_tesla,15,10,5,3,5,861,a+,147,herocharger_replica,6,5,1,6,2,609,a+,65
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,136,alpha,TRUE,bamboo14mk1,8,6,2,2,2,522,x,58,nzap85,8,5,3,1,3,846,s+,142,furo_deco,7,2,5,2,2,575,x,300,quadhopper_white,6,3,3,1,2,613,a,62,promodeler_mg,4,3,1,5,2,552,s+,167,promodeler_pg,3,3,0,6,2,611,s,61,furo,1,0,1,4,2,528,c,56,promodeler_pg,0,0,0,1,4,910,a,65
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,80,alpha,TRUE,bamboo14mk1,4,3,1,0,1,369,x,58,splatroller,5,5,0,2,0,250,s,76,nzap85,4,1,3,1,1,416,s+,142,splatroller,1,1,0,1,0,201,b-,45,clashblaster_neo,2,2,0,2,2,313,a,115,momiji,2,2,0,2,2,483,b,74,hokusai_becchu,1,0,1,3,0,193,b-,27,hokusai_becchu,0,0,0,3,0,165,c,25
2022-01-15T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatcharger,7,7,0,4,4,914,a+,198,sshooter_becchu,16,13,3,8,4,1047,a+,60,nzap89,5,3,2,9,3,821,a-,41,longblaster,17,13,4,3,4,847,a+,53,52gal_becchu,4,4,0,12,2,775,a-,54,splatscope,7,7,0,7,3,798,a-,165,hokusai_becchu,7,5,2,11,0,649,a,55,nzap85,10,7,3,7,6,1268,a+,42
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,72,alpha,TRUE,bamboo14mk1,4,2,2,0,1,331,x,59,bold_7,11,10,1,1,1,435,x,114,nzap85,6,4,2,1,1,354,s+,142,bucketslosher,1,0,1,1,0,177,b-,33,promodeler_pg,2,2,0,4,1,406,s,61,52gal_becchu,1,0,1,4,1,201,s,69,splatroller,1,1,0,4,0,153,b-,27,promodeler_mg,0,0,0,4,1,308,s+,167
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,bamboo14mk1,13,12,1,9,3,1087,x,59,nzap85,20,9,11,9,2,981,b-,27,nzap85,19,12,7,5,6,1722,s+,142,barrelspinner_remix,17,13,4,4,5,1193,s,19,bold_7,12,10,2,9,6,1715,x,114,furo,11,8,3,10,5,1620,s,75,nova_neo,8,7,1,15,1,763,s+,119,bucketslosher,2,1,1,12,2,876,b-,33
2022-01-15T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,296,bravo,TRUE,splatcharger,12,9,3,2,3,934,a+,198,squiclean_b,6,6,0,8,0,649,a+,103,promodeler_mg,6,2,4,5,5,1466,a,131,nzap85,7,4,3,8,5,1227,a+,42,prime_becchu,8,8,0,6,3,817,a-,62,wakaba,9,5,4,5,6,1328,a+,93,liter4k,2,0,2,7,4,889,a-,80,hissen_hue,11,10,1,3,6,1395,a+,42
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,317,bravo,FALSE,bamboo14mk1,12,9,3,6,5,1196,x,59,nzap85,8,7,1,8,3,1193,s+,142,hokusai_becchu,7,6,1,10,1,642,s,87,heroroller_replica,5,4,1,8,4,939,s+,90,sshooter_collabo,17,15,2,8,5,1449,x,91,campingshelter,13,10,3,9,6,1444,s+,173,clashblaster,10,7,3,9,2,682,s+,44,barrelspinner,0,0,0,0,0,0,s+,137
2022-01-15T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,310,alpha,FALSE,splatcharger,8,4,4,3,3,766,a+,198,squiclean_g,3,3,0,4,5,769,a,50,hissen_hue,15,13,2,4,6,1455,a+,42,heroshooter_replica,18,15,3,8,2,1225,a+,32,heromaneuver_replica,7,7,0,9,4,866,a+,57,bold_neo,6,6,0,10,7,1604,a+,32,nautilus47,3,3,0,9,3,635,a+,71,liter4k,4,3,1,7,4,819,a,52
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,306,bravo,FALSE,prime_becchu,10,8,2,14,0,1033,x,59,nzap85,15,5,10,8,6,1576,s+,142,nzap89,13,12,1,9,3,1400,s+,169,hokusai_becchu,12,11,1,7,6,1321,s+,28,barrelspinner_remix,16,15,1,6,3,1388,s+,92,heroshooter_replica,13,8,5,11,4,1252,s+,78,wakaba,12,8,4,11,4,1386,s,108,octoshooter_replica,10,7,3,8,2,1102,s,73
2022-01-15T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,alpha,FALSE,splatcharger,12,8,4,3,3,758,a+,198,nzap85,10,7,3,11,3,997,a+,127,splatspinner,8,5,3,8,3,812,a-,28,hissen,20,18,2,8,3,1056,a+,61,hokusai_hue,9,7,2,12,2,663,a-,24,splatcharger_collabo,6,6,0,8,2,806,a,29,hissen_hue,13,8,5,10,3,0,a+,42,52gal,9,9,0,8,5,1209,a+,33
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,231,bravo,TRUE,prime_becchu,13,10,3,7,2,772,x,59,wakaba,10,4,6,2,5,845,b-,13,furo,10,6,4,5,4,970,a,32,nzap85,7,3,4,5,4,1092,s+,142,dynamo_becchu,10,7,3,5,4,1138,s+,184,bold,7,6,1,8,4,895,x,300,sshooter,7,6,1,5,3,891,b+,159,quadhopper_white,1,0,1,5,3,813,a,62
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,91,bravo,TRUE,prime_becchu,4,2,2,3,1,447,x,59,sputtery_clear,2,2,0,3,1,379,s,39,nzap85,2,0,2,3,1,408,s+,142,kugelschreiber,0,0,0,3,1,206,b+,33,hydra_custom,9,9,0,1,1,422,x,112,bold,2,2,0,2,1,408,x,300,quadhopper_white,2,0,2,1,1,320,a,62,bold_7,1,1,0,0,1,350,b,44
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,93,alpha,TRUE,prime_becchu,9,6,3,0,2,538,x,59,nzap85,6,5,1,1,1,565,s+,142,herospinner_replica,4,4,0,1,1,427,s,94,splatcharger,2,2,0,0,1,334,s+,73,promodeler_mg,2,1,1,3,2,587,s,126,wakaba,1,1,0,5,0,256,a+,275,promodeler_pg,0,0,0,4,3,611,b,36,hokusai_becchu,0,0,0,5,0,226,a,41
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,160,alpha,TRUE,prime_becchu,11,9,2,2,3,777,x,59,octoshooter_replica,10,7,3,3,1,586,s,73,nzap85,8,3,5,3,3,768,s+,142,squiclean_b,4,4,0,4,1,406,s+,78,promodeler_mg,7,6,1,4,4,956,s,126,promodeler_pg,3,3,0,6,4,769,b,36,wakaba,2,1,1,6,2,488,a+,275,hokusai_becchu,2,2,0,7,1,369,a,41
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,153,alpha,TRUE,prime_becchu,13,12,1,2,3,851,x,59,nzap85,8,5,3,3,3,872,s+,142,prime_becchu,4,3,1,2,2,588,b-,89,splatroller,0,0,0,3,1,375,c-,29,dualsweeper,6,5,1,4,3,807,a+,149,octoshooter_replica,4,2,2,6,1,526,s,73,96gal,3,3,0,5,2,660,c,33,squiclean_b,0,0,0,5,2,468,s+,78
2022-01-15T22:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,95,alpha,TRUE,hydra_custom,7,5,2,2,1,392,x,59,nzap85,5,4,1,1,2,602,s+,142,sshooter,3,2,1,2,0,348,a+,39,bold_neo,2,1,1,1,1,415,s+,73,hydra_custom,3,3,0,2,1,355,x,256,octoshooter_replica,2,1,1,4,1,341,s,73,furo,2,1,1,3,1,432,c+,91,squiclean_b,1,1,0,3,2,364,s+,78
2022-01-15T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher,4,4,0,4,2,714,,140,momiji,1,1,0,3,3,861,,79,screwslosher,5,5,0,2,0,558,,235,herocharger_replica,1,1,0,3,0,450,,214,sputtery,5,4,1,1,3,887,,76,explosher_custom,1,1,0,2,1,611,,61,squiclean_b,2,2,0,3,1,575,,42,heroblaster_replica,3,3,0,5,1,469,,59
2022-01-15T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher,2,2,0,2,3,915,,140,squiclean_b,2,1,1,3,3,832,,43,screwslosher,6,6,0,3,1,733,,235,herocharger_replica,1,1,0,3,1,621,,214,momiji,2,2,0,1,4,1179,,79,sputtery,1,0,1,3,2,906,,76,prime_becchu,7,5,2,1,2,899,,61,rapid_elite,6,4,2,5,1,502,,59
2022-01-15T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,6,4,2,2,3,724,,140,screwslosher_neo,5,4,1,1,2,559,,235,herocharger_replica,1,1,0,2,2,559,,214,hotblaster,3,3,0,6,1,388,,43,sputtery,5,5,0,4,2,866,,76,momiji,3,2,1,1,2,758,,79,bamboo14mk2,1,1,0,5,1,393,,59,herocharger_replica,2,2,0,3,1,325,,61
2022-01-15T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,5,3,2,2,3,1046,,140,momiji,3,2,1,0,5,1474,,79,splatcharger_becchu,5,5,0,1,2,661,,235,splatscope_becchu,2,2,0,4,0,525,,43,sputtery,2,2,0,3,4,1225,,76,herocharger_replica,4,3,1,1,3,766,,214,nova_becchu,2,1,1,3,2,733,,61,splatspinner_becchu,1,1,0,5,2,685,,59
2022-01-15T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,4,3,1,2,3,822,,140,sputtery,4,3,1,5,4,939,,76,momiji,0,0,0,2,3,880,,79,kugelschreiber,3,2,1,6,1,424,,59,splatcharger,2,2,0,2,1,729,,43,splatscope,8,7,1,2,1,666,,61,splatcharger_becchu,4,3,1,1,1,628,,235,herocharger_replica,2,2,0,3,1,597,,214
2022-01-15T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,4,4,0,4,1,683,,140,momiji,4,4,0,3,3,913,,79,splatscope,0,0,0,5,0,478,,61,herocharger_replica,0,0,0,5,0,376,,214,sputtery,6,5,1,2,3,1087,,76,sputtery_hue,7,7,0,3,3,913,,59,splatcharger_becchu,3,3,0,0,1,424,,235,liter4k,1,1,0,3,0,338,,43
2022-01-15T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,4,3,1,2,2,634,,140,sputtery,2,2,0,1,4,1069,,76,52gal,9,8,1,4,2,709,,59,liter4k,3,3,0,1,1,461,,61,momiji,1,1,0,5,2,703,,79,dualsweeper_custom,2,2,0,6,1,700,,103,herocharger_replica,2,1,1,2,2,633,,214,liter4k,2,2,0,3,1,516,,43
2022-01-15T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,6,4,2,2,2,650,,140,sputtery,5,4,1,3,3,1010,,76,dualsweeper_custom,3,1,2,2,2,724,,103,prime_becchu,8,7,1,3,1,591,,43,furo,4,4,0,3,2,953,,61,hokusai_becchu,3,2,1,7,2,594,,38,herocharger_replica,3,3,0,4,1,589,,214,prime,1,1,0,6,1,507,,59
2022-01-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,304,bravo,FALSE,longblaster_necro,8,6,2,11,3,910,x,59,nzap85,10,5,5,11,4,1569,s+,142,sputtery_hue,9,7,2,6,4,1248,s+,77,splatroller,8,7,1,12,1,760,a-,37,sputtery_clear,18,12,6,5,5,1156,s+,209,splatroller,15,12,3,6,5,1019,a+,290,hokusai,14,12,2,9,4,999,s+,287,nzap89,8,4,4,5,7,1269,a+,317
2022-01-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,longblaster_necro,7,5,2,10,3,866,x,59,clashblaster_neo,7,6,1,8,4,1101,x,238,longblaster_necro,6,6,0,8,2,856,s+,33,nzap85,5,3,2,10,4,1387,s+,142,promodeler_pg,22,17,5,6,7,1694,x,189,hissen,14,9,5,8,5,932,x,92,splatscope,11,7,4,3,4,790,x,297,splatcharger,7,3,4,3,5,854,x,90
2022-01-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,302,bravo,FALSE,squiclean_a,13,8,5,4,7,1064,x,59,jetsweeper,15,12,3,7,6,1084,x,148,nzap85,11,8,3,6,5,1345,s+,142,sshooter_becchu,9,6,3,4,7,989,x,133,hotblaster_custom,11,8,3,6,4,1002,x,375,heroroller_replica,8,6,2,11,3,1043,s+,119,screwslosher,6,5,1,9,3,983,,25,sshooter_becchu,3,2,1,8,6,1358,a,134
2022-01-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,dynamo,7,5,2,3,3,977,,345,splatroller,5,5,0,3,2,821,,111,quadhopper_white,5,2,3,4,2,790,,57,squiclean_b,2,2,0,4,1,520,,64,bold_neo,7,7,0,2,7,1513,,429,sharp_neo,0,0,0,3,2,819,,90,liter4k,2,2,0,4,2,697,,174,splatroller,4,4,0,5,1,462,,95
2022-01-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,225,alpha,TRUE,squiclean_a,17,8,9,3,5,856,x,59,clashblaster,21,18,3,3,3,695,x,237,nzap85,14,8,6,6,4,1080,s+,142,rapid,11,5,6,6,1,479,x,279,nzap85,11,11,0,11,0,572,s+,80,squiclean_g,4,3,1,8,1,694,s,59,sshooter_becchu,3,2,1,9,2,587,b-,26,nzap89,3,2,1,11,1,651,c,33
2022-01-16T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,splatcharger,4,3,1,6,2,962,s,198,sshooter_becchu,16,13,3,9,4,1514,s,208,96gal_deco,15,13,2,9,3,1116,s,153,carbon_deco,4,3,1,9,1,586,s,75,furo,5,2,3,7,1,588,s,62,bold_7,7,7,0,7,4,1472,s,130,nzap83,17,13,4,7,3,1189,s,68,96gal_deco,11,11,0,11,1,941,s,254
2022-01-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dynamo,2,2,0,4,1,775,,345,sharp_neo,5,4,1,2,2,857,,90,splatroller,6,5,1,4,1,813,,111,hydra_custom,2,2,0,5,1,569,,288,furo_deco,5,5,0,3,2,1187,,429,quadhopper_white,3,2,1,3,3,925,,57,liter4k,4,4,0,2,2,570,,174,maneuver_becchu,4,3,1,5,1,501,,95
2022-01-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,147,alpha,TRUE,squiclean_a,2,1,1,3,3,468,x,59,nzap85,6,4,2,1,4,803,s+,142,squiclean_a,5,1,4,0,4,865,s,139,variableroller_foil,1,1,0,2,2,311,s,76,rapid,4,4,0,3,1,643,x,279,clashblaster,3,2,1,4,2,528,x,237,l3reelgun_d,0,0,0,0,0,0,s,171,nzap89,0,0,0,0,0,0,b+,80
2022-01-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo,1,1,0,2,2,745,,345,sharp_neo,5,5,0,2,3,935,,90,jetsweeper_custom,4,4,0,2,1,757,,170,splatroller,1,1,0,6,1,468,,95,furo_deco,6,4,2,2,3,1174,,429,splatroller,1,0,1,3,1,810,,111,liter4k,4,4,0,3,1,435,,174,hydra_custom,4,3,1,4,1,405,,288
2022-01-16T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,301,alpha,FALSE,splatcharger,8,8,0,6,2,920,s,198,furo,11,6,5,8,1,785,s,62,promodeler_mg,8,6,2,11,3,1308,s,147,96gal_deco,13,12,1,10,1,963,s,254,bold_7,12,8,4,9,3,1241,s,130,clashblaster_neo,9,5,4,8,4,905,s,99,96gal_deco,16,14,2,9,2,1005,s,153,nautilus79,10,8,2,6,3,854,s,109
2022-01-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,306,alpha,FALSE,bamboo14mk1,13,10,3,7,4,1214,x,59,hissen_hue,14,11,3,7,4,1081,a,26,nzap85,12,8,4,8,4,1472,s+,142,jetsweeper,9,5,4,8,4,894,s,22,clashblaster,15,12,3,7,3,1042,x,237,rapid,13,6,7,8,5,1111,x,279,bold_neo,9,9,0,11,8,1641,s,264,bamboo14mk1,4,3,1,8,4,999,s+,327
2022-01-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher,4,4,0,1,2,656,,140,nzap83,0,0,0,0,4,1128,,79,carbon,3,2,1,2,3,817,,67,squiclean_a,8,8,0,3,1,578,,156,nzap89,2,2,0,3,2,854,,50,heroshooter_replica,1,0,1,2,2,793,,152,sputtery,1,1,0,4,2,784,,76,hydra,4,3,1,5,1,543,,68
2022-01-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dynamo,5,5,0,1,3,878,,345,splatroller,4,4,0,4,3,868,,111,jetsweeper_custom,5,3,2,5,1,696,,170,splatroller,4,2,2,7,0,408,,95,furo_deco,8,8,0,4,1,982,,429,sharp_neo,4,4,0,3,2,863,,90,liter4k,4,3,1,2,2,594,,174,hydra_custom,5,2,3,6,0,398,,288
2022-01-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bucketslosher,3,1,2,2,2,657,,140,screwslosher_becchu,4,3,1,0,2,913,,150,hydra,4,3,1,2,3,779,,68,clashblaster_neo,4,2,2,3,2,683,,35,nzap83,2,2,0,0,4,1119,,79,promodeler_mg,3,3,0,4,2,1002,,19,carbon,0,0,0,2,2,719,,67,sshooter_becchu,2,2,0,4,1,531,,103
