# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-06T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,181,alpha,TRUE,splatscope_becchu,5,5,0,2,3,796,x,440,variableroller_foil,1,1,0,4,3,963,x,167,prime_becchu,8,8,0,3,2,705,x,626,hokusai_hue,4,2,2,3,2,474,x,303,dynamo_tesla,8,5,3,4,3,583,x,432,bucketslosher_soda,5,3,2,2,3,770,x,203,52gal_becchu,3,3,0,7,2,854,x,157,splatscope,1,1,0,3,2,545,x,72
2022-01-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatscope_becchu,8,8,0,4,1,724,,440,carbon_deco,7,7,0,3,3,950,,17,nzap89,2,2,0,5,2,741,,100,splatroller,2,1,1,6,1,502,,21,heroshooter_replica,5,5,0,5,3,1058,,22,hokusai_hue,7,7,0,4,2,678,,32,nzap83,3,1,2,6,2,650,,34,splatscope,5,5,0,3,2,617,,103
2022-01-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_becchu,7,6,1,1,3,898,,440,hokusai_hue,8,8,0,4,4,967,,32,hissen,7,5,2,5,2,689,,23,sshooter_becchu,2,2,0,6,0,371,,6,carbon_deco,5,5,0,5,2,866,,17,nzap85,6,4,2,5,1,793,,103,nzap85,7,6,1,6,2,750,,14,rapid_elite_deco,3,1,2,5,1,536,,100
2022-01-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_becchu,8,7,1,1,1,771,,440,nzap85,6,6,0,4,1,786,,14,carbon_deco,3,1,2,2,1,731,,17,rapid_elite_deco,5,2,3,3,1,505,,100,nzap85,3,3,0,4,2,1009,,103,hokusai_hue,3,3,0,5,1,764,,32,herocharger_replica,4,3,1,4,1,436,,23,sshooter_becchu,1,1,0,3,0,328,,6
2022-01-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatscope_becchu,7,6,1,0,2,792,,440,bold,6,5,1,4,3,934,,10,96gal,7,5,2,3,3,889,,103,splatroller,4,3,1,4,2,538,,15,nzap85,8,5,3,5,1,837,,14,carbon_deco,4,4,0,6,2,770,,18,rapid_elite_deco,3,1,2,4,1,596,,100,maneuver,2,1,1,4,2,551,,24
2022-01-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_becchu,10,9,1,0,2,1012,,440,bold,3,3,0,4,2,724,,10,maneuver,2,2,0,4,2,679,,24,rapid_elite_deco,3,2,1,4,0,539,,100,carbon_deco,4,3,1,2,2,808,,18,nzap85,3,3,0,5,1,697,,14,jetsweeper,4,4,0,4,1,656,,103,splatroller,2,2,0,5,1,572,,15
2022-01-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatscope_becchu,8,6,2,0,2,878,,440,nzap85,8,5,3,4,2,800,,14,splatscope,3,3,0,1,2,674,,103,maneuver,3,2,1,3,2,672,,24,carbon_deco,5,5,0,2,3,1024,,18,maneuver,2,2,0,4,2,741,,10,splatroller,1,1,0,5,1,521,,15,rapid_elite_deco,2,0,2,5,1,495,,100
2022-01-07T00:00:00+00:00,5.5.0,gachi,standard,area,manta,93,alpha,TRUE,bamboo14mk1,5,3,2,0,2,420,x,269,hydra_custom,6,2,4,0,1,281,x,167,pablo_permanent,3,2,1,2,2,523,x,786,campingshelter_camo,3,2,1,1,1,464,x,103,hokusai_hue,2,2,0,3,2,391,x,152,nautilus79,2,1,1,2,1,361,x,237,liter4k,1,0,1,1,2,490,x,155,jetsweeper,0,0,0,3,3,636,x,339
2022-01-07T00:00:00+00:00,5.5.0,gachi,standard,area,ama,93,alpha,TRUE,bamboo14mk1,5,4,1,0,2,485,x,269,wakaba,3,0,3,1,1,302,x,174,kugelschreiber_hue,4,4,0,0,2,671,x,55,rapid_becchu,4,1,3,2,1,311,x,69,splatscope_collabo,0,0,0,1,2,577,x,222,prime_collabo,1,1,0,3,1,438,x,290,rapid_becchu,2,2,0,2,2,422,x,191,hissen,1,0,1,3,1,348,x,78
2022-01-07T00:00:00+00:00,5.5.0,gachi,standard,area,ama,119,bravo,TRUE,bamboo14mk1,3,3,0,1,3,782,x,269,sharp_neo,2,2,0,3,3,644,x,481,96gal,6,3,3,2,3,646,x,247,octoshooter_replica,5,4,1,3,1,365,x,282,prime_becchu,6,4,2,3,2,576,x,266,52gal_becchu,4,2,2,4,3,861,x,479,splatroller_collabo,2,2,0,2,2,551,x,88,96gal_deco,2,1,1,3,2,576,x,191
2022-01-07T00:00:00+00:00,5.5.0,gachi,standard,area,ama,146,alpha,TRUE,bamboo14mk1,10,7,3,2,2,814,x,269,momiji,5,4,1,6,2,709,x,198,promodeler_mg,4,3,1,1,5,1100,x,138,sshooter_becchu,2,1,1,3,2,654,x,198,wakaba,4,3,1,4,3,844,x,222,sshooter_becchu,4,2,2,3,4,1052,x,181,octoshooter_replica,7,6,1,3,3,645,x,282,maneuver_becchu,1,1,0,5,1,494,x,91
2022-01-07T00:00:00+00:00,5.5.0,gachi,standard,area,manta,285,alpha,TRUE,bamboo14mk1,4,4,0,4,5,1371,x,269,sshooter_becchu,6,5,1,5,5,1339,x,330,dualsweeper_custom,8,7,1,5,3,1079,x,337,wakaba,5,0,5,7,5,1245,x,109,liter4k_scope,9,7,2,2,7,1747,x,524,nzap85,7,5,2,5,5,1270,x,394,sharp_neo,11,8,3,8,4,1433,x,515,nautilus79,2,1,1,1,1,0,x,212
2022-01-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,8,5,3,7,2,990,s+,214,parashelter,10,6,4,6,2,783,s+,302,prime_collabo,11,7,4,8,3,973,s+,186,variableroller_foil,11,9,2,8,4,1154,s+,95,sharp_neo,8,5,3,11,0,648,s+,109,dynamo_becchu,8,7,1,5,4,970,s+,67,maneuver,14,10,4,6,5,1130,s+,191,bold_7,12,7,5,6,3,1050,s+,176
2022-01-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,14,13,1,6,2,1159,s+,214,sshooter,11,6,5,8,5,1304,s+,138,hissen_hue,15,13,2,10,4,1273,s+,97,kelvin525_becchu,14,8,6,4,3,1141,s+,138,promodeler_mg,4,4,0,10,6,1975,s+,59,sputtery_hue,9,8,1,14,1,959,s+,66,52gal_becchu,7,6,1,9,2,890,s+,327,bucketslosher_soda,13,10,3,7,4,1098,s+,42
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,57,alpha,TRUE,nova,1,1,0,0,1,215,s+,214,variableroller_foil,3,1,2,0,1,138,s+,156,nautilus79,2,2,0,0,1,162,s+,112,momiji,1,1,0,0,1,272,s+,86,dualsweeper_custom,0,0,0,2,0,242,s+,32,hissen_hue,0,0,0,2,0,205,s+,80,splatscope,0,0,0,1,0,161,s+,56,octoshooter_replica,0,0,0,0,0,0,s+,57
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nova,7,5,2,7,2,832,s+,214,dualsweeper,7,3,4,7,6,1252,s+,72,nautilus79,9,9,0,6,3,1152,s+,100,sshooter_becchu,13,13,0,5,4,1057,s+,187,52gal_becchu,4,4,0,8,3,669,s+,327,splatcharger_becchu,6,6,0,7,3,796,s+,99,promodeler_mg,8,7,1,8,6,1735,s+,38,quadhopper_black,11,8,3,7,1,1032,s+,54
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,175,alpha,TRUE,bamboo14mk1,11,8,3,1,4,833,x,269,prime_becchu,5,5,0,4,3,640,x,92,sputtery_clear,5,5,0,7,2,626,x,182,screwslosher,9,4,5,3,2,663,x,136,bucketslosher_soda,7,4,3,7,1,627,x,208,dualsweeper_custom,7,4,3,6,2,856,x,190,splatcharger_becchu,2,2,0,2,2,435,x,96,sshooter_becchu,5,5,0,7,2,723,x,661
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,13,11,2,6,3,1035,s+,214,bold,7,6,1,8,5,1543,s+,297,screwslosher_becchu,11,10,1,5,2,1033,s+,197,barrelspinner_remix,10,7,3,7,4,1173,s+,533,spygadget_sorella,7,6,1,9,4,969,s+,187,nautilus79,7,4,3,9,3,874,s+,100,sshooter_becchu,14,12,2,8,6,1095,s+,196,promodeler_mg,5,4,1,8,8,1841,s+,38
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,173,bravo,TRUE,nova,1,1,0,4,0,404,s+,214,promodeler_mg,3,3,0,4,1,717,s+,151,bucketslosher,4,3,1,5,1,461,s+,178,splatspinner,1,1,0,4,3,793,s+,140,nautilus79,5,5,0,2,3,541,s+,100,52gal_becchu,5,4,1,2,3,678,s+,26,splatroller_collabo,4,4,0,0,4,748,s+,308,clashblaster_neo,4,4,0,4,4,542,s+,262
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,5,5,0,2,3,978,,88,dynamo_becchu,1,1,0,0,5,1410,,262,hokusai,4,4,0,3,3,1029,,60,heroshooter_replica,1,0,1,4,3,723,,55,nzap83,0,0,0,3,4,1232,,35,furo_deco,3,3,0,2,3,1147,,98,bold_7,2,1,1,3,2,941,,94,hissen_hue,5,5,0,2,3,884,,148
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nova,9,7,2,6,1,822,s+,214,52gal_becchu,19,19,0,3,6,1275,s+,26,liter4k_scope,8,4,4,5,5,1167,s+,84,herocharger_replica,10,9,1,5,3,672,s+,137,dualsweeper,1,0,1,11,2,965,s+,57,sshooter_becchu,13,12,1,9,3,1062,s+,55,splatscope,3,3,0,8,2,717,s+,48,longblaster_necro,4,4,0,11,1,778,s+,100
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,9,6,3,2,4,1267,,88,nzap83,3,3,0,4,2,1028,,35,bold_7,5,4,1,3,0,969,,40,squiclean_a,2,1,1,6,2,667,,60,furo_deco,3,3,0,3,2,1109,,98,barrelspinner_remix,6,5,1,2,3,1013,,75,bold_7,5,5,0,5,3,962,,94,heroshooter_replica,3,2,1,4,3,962,,55
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,2,2,0,5,2,961,,88,prime_becchu,2,2,0,3,2,828,,30,heroshooter_replica,4,3,1,7,2,824,,55,hissen_hue,0,0,0,4,1,634,,148,nzap83,10,10,0,4,2,1002,,35,barrelspinner_remix,1,0,1,0,3,904,,75,bold_7,2,2,0,2,2,880,,40,bold_7,8,7,1,1,4,837,,94
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,263,bravo,TRUE,nova,7,5,2,6,2,797,s+,214,variableroller_foil,7,5,2,7,3,935,s+,153,nzap85,8,3,5,7,1,517,s+,56,52gal_deco,8,7,1,11,0,595,s+,103,52gal_becchu,14,14,0,6,4,864,s+,92,variableroller_foil,12,9,3,4,7,1312,s+,182,rapid,8,2,6,7,0,455,s+,189,splatroller_collabo,7,6,1,5,2,613,s+,59
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,4,3,1,3,0,487,,88,barrelspinner_remix,5,4,1,0,4,1151,,75,heroshooter_replica,6,6,0,4,4,947,,55,nzap83,4,3,1,5,2,856,,35,nzap85,4,2,2,3,3,839,,30,bold_7,5,4,1,5,1,769,,94,hissen_hue,4,4,0,3,2,731,,148,bold_7,4,2,2,5,1,0,,40
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,herocharger_replica,3,3,0,3,2,751,,88,barrelspinner_remix,0,0,0,3,3,1111,,75,nzap83,3,3,0,4,3,1024,,35,furo_deco,2,2,0,3,2,997,,98,bold_7,6,5,1,1,4,1175,,94,heroshooter_replica,6,6,0,1,3,1142,,55,hissen_hue,4,2,2,3,2,910,,148,nzap89,1,0,1,3,3,895,,41
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,2,2,0,4,1,550,,88,barrelspinner_remix,5,5,0,2,3,1051,,75,furo,3,3,0,6,2,870,,104,heroshooter_replica,7,7,0,3,3,851,,55,bold_7,6,6,0,3,3,913,,94,nzap89,3,3,0,5,3,876,,41,furo_deco,4,4,0,5,2,864,,98,hissen_hue,2,2,0,4,1,625,,148
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,0,0,0,4,1,604,,88,promodeler_rg,1,1,0,5,2,1225,,104,barrelspinner_remix,4,4,0,3,3,940,,75,furo_deco,4,4,0,6,2,915,,98,bold_7,9,9,0,1,4,1202,,94,heroshooter_replica,7,5,2,2,4,1105,,55,nzap89,2,2,0,4,3,822,,41,hissen_hue,5,2,3,2,1,567,,148
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk3,2,2,0,1,3,1094,,88,52gal_becchu,3,3,0,5,2,1004,,98,heroshooter_replica,4,3,1,5,2,834,,55,nzap89,0,0,0,5,2,803,,41,promodeler_pg,2,2,0,3,4,1169,,104,bold_7,7,6,1,2,3,1136,,94,barrelspinner_remix,5,5,0,0,4,1014,,75,nzap83,4,3,1,3,3,953,,35
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatroller,2,2,0,3,2,723,,88,nzap83,3,2,1,2,4,1344,,35,bold_7,8,8,0,2,3,971,,94,sshooter,1,1,0,4,1,518,,2,barrelspinner_remix,5,3,2,0,5,1281,,75,heroshooter_replica,2,2,0,4,2,940,,55,hissen_hue,4,4,0,3,2,893,,148,52gal_becchu,2,2,0,6,1,782,,98
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,7,7,0,3,3,1019,,88,furo_deco,4,3,1,1,4,1064,,44,bold_7,6,4,2,3,4,1026,,94,sshooter,4,3,1,1,2,558,,2,barrelspinner_remix,2,2,0,1,4,1297,,75,nzap83,1,1,0,5,3,977,,35,heroshooter_replica,3,3,0,4,2,748,,55,sshooter,2,2,0,7,2,727,,63
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,ochiba,1,0,1,2,1,831,,88,bold_7,9,8,1,2,5,1281,,94,sshooter,4,4,0,2,2,861,,2,furo_deco,1,1,0,3,1,743,,44,nzap83,3,3,0,4,3,1109,,35,promodeler_mg,2,2,0,3,5,1089,,67,barrelspinner_remix,4,3,1,1,4,1005,,75,heroshooter_replica,1,1,0,5,2,639,,55
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,campingshelter_camo,5,5,0,3,2,863,,88,nzap83,5,3,2,2,3,1249,,35,variableroller,5,4,1,3,3,1068,,60,furo_deco,0,0,0,4,1,656,,44,barrelspinner_remix,1,0,1,0,5,1208,,75,dualsweeper_custom,7,6,1,3,3,1133,,16,ochiba,6,5,1,3,3,1052,,17,promodeler_mg,2,1,1,6,1,651,,67
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,198,bravo,TRUE,sshooter_becchu,6,3,3,4,5,1176,s+,152,nzap85,7,3,4,6,3,818,s+,474,52gal_deco,7,5,2,1,2,426,s+,812,splatroller_becchu,4,2,2,4,0,604,s+,81,52gal_becchu,4,4,0,3,3,753,s+,232,sshooter_collabo,5,3,2,3,3,876,s+,134,variableroller_foil,3,3,0,2,5,1088,s+,257,carbon_deco,5,5,0,5,0,491,s+,143
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,8,6,2,5,8,1596,s+,152,pablo,9,9,0,6,6,1161,s+,132,dualsweeper_custom,5,3,2,8,4,1485,s+,133,prime_collabo,7,6,1,7,4,1101,s+,112,nzap85,6,4,2,6,3,1303,s+,103,96gal,7,5,2,8,4,1213,s+,147,nova,13,11,2,5,6,1335,s+,74,l3reelgun_d,10,5,5,5,4,1366,s+,89
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,315,bravo,FALSE,sshooter_becchu,10,8,2,6,6,1591,s+,152,nzap85,11,5,6,7,4,1656,s+,103,hydra_custom,6,3,3,5,2,766,s+,177,wakaba,11,7,4,10,2,1007,s+,98,hokusai_hue,8,7,1,8,5,1147,s+,179,nzap89,6,3,3,5,7,1511,s+,155,nova,14,12,2,6,6,1212,s+,100,52gal_becchu,8,6,2,4,4,1210,s+,83
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,bravo,FALSE,sshooter_becchu,13,11,2,8,5,1303,s+,152,barrelspinner_remix,9,6,3,7,3,862,s+,221,nzap89,6,5,1,6,6,1261,s+,274,ochiba,4,2,2,6,5,1251,s+,317,nzap85,9,6,3,6,3,1217,s+,33,sputtery_clear,9,9,0,11,2,909,s+,231,furo,6,3,3,6,4,1330,s+,167,octoshooter_replica,11,9,2,4,4,1018,s+,207
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_becchu,6,6,0,3,2,792,,340,sharp_neo,3,3,0,6,2,1086,,83,splatroller,3,3,0,4,2,654,,32,heroshelter_replica,4,1,3,2,2,631,,195,clashblaster_neo,7,7,0,2,3,837,,90,nzap89,4,3,1,5,2,699,,12,hissen,3,1,2,3,2,689,,85,campingshelter_camo,6,4,2,4,2,645,,86
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,314,bravo,FALSE,sshooter_becchu,15,9,6,4,8,1726,s+,152,bottlegeyser,10,8,2,4,4,855,s+,120,splatscope,2,2,0,3,3,1357,s+,68,ochiba,5,2,3,5,4,1608,s+,317,nzap89,3,3,0,4,6,1353,s+,274,barrelspinner_remix,5,4,1,3,5,1411,s+,86,sshooter_becchu,9,7,2,6,7,1387,s+,223,wakaba,5,2,3,8,6,1379,s+,223
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_becchu,8,7,1,2,2,693,,340,bold_neo,6,6,0,1,6,1244,,90,nzap89,7,3,4,1,3,870,,12,campingshelter_camo,7,4,3,1,2,796,,86,sharp_neo,1,1,0,6,1,926,,83,wakaba,2,0,2,6,2,810,,10,jetsweeper,2,2,0,4,2,775,,223,splatroller,2,2,0,4,1,508,,32
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,344,bravo,FALSE,sshooter_becchu,3,3,0,13,5,1313,s+,152,sshooter_collabo,12,10,2,4,5,1148,s+,178,hydra_custom,10,4,6,6,5,1178,s+,125,maneuver,7,3,4,6,8,1439,s+,66,longblaster_necro,7,5,2,7,2,873,s+,114,sshooter_becchu,3,2,1,6,6,1591,s+,220,dualsweeper_custom,14,11,3,2,4,1353,s+,153,nzap85,15,11,4,6,3,1635,s+,57
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_becchu,11,7,4,5,2,676,,340,sharp_neo,6,5,1,3,3,1117,,83,jetsweeper,5,2,3,2,2,774,,223,splatcharger,4,4,0,3,1,527,,10,campingshelter_camo,2,2,0,6,1,776,,86,nzap89,5,5,0,6,3,745,,12,rapid_elite_deco,2,2,0,2,2,733,,492,splatroller,4,4,0,4,2,614,,32
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_becchu,9,6,3,0,3,783,,340,sharp_neo,6,5,1,4,2,892,,83,jetsweeper,9,8,1,1,3,863,,223,campingshelter_camo,3,2,1,4,1,633,,86,pablo_hue,2,2,0,7,1,715,,11,nzap89,1,1,0,6,2,706,,12,heroshooter_replica,3,3,0,4,2,700,,492,splatroller,3,3,0,6,1,508,,32
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap89,3,3,0,8,5,1299,s+,152,jetsweeper,6,3,3,3,8,1249,s+,293,bold,10,8,2,10,3,1184,s+,220,herocharger_replica,6,4,2,4,2,818,s+,172,sshooter_becchu,7,6,1,6,3,1279,s+,166,52gal_deco,7,7,0,6,4,1021,s+,84,liter4k_scope,3,2,1,3,4,1093,s+,367,sputtery,11,10,1,3,3,1396,s+,135
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_becchu,8,6,2,2,3,848,,340,sshooter_collabo,5,5,0,1,3,979,,223,variableroller_foil,6,4,2,1,3,844,,492,hydra_custom,5,3,2,1,3,760,,42,sharp_neo,0,0,0,5,1,901,,83,barrelspinner_remix,0,0,0,2,3,779,,58,campingshelter_camo,2,1,1,5,2,662,,87,splatroller,3,3,0,6,1,492,,32
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap89,10,5,5,8,6,1341,s+,152,octoshooter_replica,14,13,1,6,4,1156,s+,217,furo,6,4,2,8,4,1368,s+,226,hydra_custom,11,6,5,6,3,868,s+,189,bucketslosher_soda,8,7,1,8,2,1124,s+,132,sshooter_collabo,15,13,2,7,4,1169,s+,129,prime_becchu,7,5,2,5,2,1263,s+,128,liter4k,5,3,2,8,0,1165,s+,275
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nova_becchu,8,7,1,3,2,647,,340,hydra_custom,6,1,5,0,3,862,,42,wakaba,5,4,1,2,3,778,,492,campingshelter_camo,1,1,0,4,1,623,,87,sharp_neo,1,0,1,5,2,944,,83,sshooter_collabo,8,8,0,5,2,859,,223,liter4k_custom,1,1,0,3,2,517,,58,splatroller,0,0,0,0,0,0,,32
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_becchu,11,10,1,2,3,979,,340,carbon_deco,4,3,1,2,3,863,,11,sshooter_collabo,6,5,1,3,2,730,,223,hydra_custom,4,1,3,3,2,653,,42,wakaba,6,4,2,4,3,957,,492,sharp_neo,1,1,0,5,1,891,,83,campingshelter_camo,4,4,0,6,2,644,,87,nova_becchu,2,1,1,4,1,531,,58
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,71,bravo,TRUE,nzap89,0,0,0,3,0,245,s+,152,octoshooter_replica,1,1,0,3,0,227,s+,107,sputtery,1,1,0,3,2,477,s+,171,splatscope_becchu,1,1,0,2,1,305,s+,323,nzap85,0,0,0,1,0,219,s+,300,hotblaster_custom,9,8,1,0,1,348,s+,221,heroroller_replica,3,2,1,1,1,368,s+,85,prime_becchu,1,1,0,1,0,407,s+,128
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,209,bravo,TRUE,nzap85,7,7,0,4,2,671,s+,152,liter4k,6,4,2,5,2,869,s+,220,l3reelgun,2,1,1,6,3,961,s+,66,splatscope_becchu,5,4,1,3,3,667,s+,323,liter4k,3,2,1,4,2,623,s+,228,rapid_becchu,7,6,1,4,2,688,s+,38,nzap89,4,4,0,3,5,986,s+,50,jetsweeper_custom,6,5,1,6,2,641,s+,156
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_neo,4,4,0,4,3,976,,340,52gal_becchu,2,2,0,4,3,795,,492,sshooter_collabo,4,4,0,4,2,761,,223,carbon_deco,4,4,0,3,2,756,,11,sshooter_collabo,5,5,0,4,4,1073,,42,sharp_neo,6,6,0,4,2,999,,83,campingshelter_camo,4,4,0,5,2,674,,87,octoshooter_replica,0,0,0,1,1,0,,58
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,320,bravo,FALSE,nzap85,16,14,2,5,5,1462,s+,152,sharp_neo,16,12,4,9,4,1470,s+,56,sputtery_clear,6,4,2,13,0,583,s+,67,hydra_custom,10,5,5,8,2,902,s+,49,wakaba,9,5,4,10,2,1312,s+,110,52gal_becchu,14,11,3,7,3,1116,s+,71,kelvin525_deco,13,12,1,9,4,937,s+,92,heroroller_replica,9,7,2,10,3,750,s+,53
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_neo,6,5,1,3,2,845,,340,sshooter_collabo,3,2,1,4,3,1118,,42,explosher_custom,5,4,1,3,2,800,,492,sshooter_collabo,4,3,1,3,2,662,,223,sharp_neo,6,2,4,3,3,1203,,83,longblaster,7,7,0,2,2,729,,17,carbon_deco,2,2,0,7,0,605,,11,campingshelter_camo,4,2,2,2,2,599,,87
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nova_neo,3,3,0,6,1,615,,340,dualsweeper_custom,2,2,0,2,2,953,,223,jetsweeper,5,1,4,3,3,893,,492,squiclean_a,2,2,0,3,1,495,,42,bold,5,4,1,1,3,1019,,11,sharp_neo,2,2,0,3,2,908,,83,jetsweeper,7,3,4,0,3,762,,17,campingshelter_camo,5,4,1,4,2,658,,87
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,214,alpha,TRUE,nzap85,12,6,6,5,4,1042,s+,152,prime_becchu,7,7,0,5,0,395,s+,39,dualsweeper,8,5,3,4,1,625,s+,119,pablo,5,5,0,4,2,629,s+,56,nzap85,6,5,1,8,1,937,s+,236,sputtery_clear,4,4,0,7,0,547,s+,67,bold,10,9,1,9,1,643,s+,99,hydra_custom,0,0,0,0,0,0,s+,49
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_neo,7,7,0,3,2,819,,340,hydra_custom,6,4,2,0,4,988,,42,dualsweeper_custom,7,3,4,3,2,920,,223,bottlegeyser,10,6,4,0,3,618,,17,bold,1,1,0,6,2,934,,11,sharp_neo,2,2,0,4,2,908,,83,barrelspinner_remix,5,2,3,3,3,811,,492,campingshelter_camo,1,1,0,7,0,610,,87
2022-01-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,bravo,FALSE,nzap85,11,6,5,9,3,1390,s+,152,heromaneuver_replica,11,9,2,9,3,906,s+,136,nova,14,12,2,10,2,750,s+,122,explosher_custom,10,6,4,11,1,909,s+,69,sshooter,13,8,5,9,3,1305,s+,41,splatroller,12,9,3,9,3,808,s+,49,kugelschreiber_hue,11,7,4,8,1,951,s+,295,longblaster_necro,17,14,3,7,2,912,s+,81
2022-01-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_neo,5,3,2,3,3,821,,340,nzap89,9,9,0,3,3,908,,11,spygadget,6,0,6,4,2,685,,492,hydra_custom,5,2,3,2,2,667,,42,sharp_neo,3,3,0,4,2,1060,,83,dualsweeper_custom,5,4,1,3,2,891,,223,campingshelter_camo,3,2,1,5,1,596,,87,bottlegeyser,4,3,1,2,2,582,,17
