# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,197,alpha,TRUE,dynamo_tesla,7,5,2,1,4,891,s+,242,momiji,3,1,2,3,6,1607,s+,480,herocharger_replica,5,3,2,3,3,574,s+,70,heroroller_replica,5,5,0,5,3,734,s+,144,carbon,2,2,0,4,2,626,s+,229,hissen_hue,4,3,1,5,2,939,s+,176,dualsweeper_custom,4,2,2,3,2,862,s+,166,liter4k,4,4,0,2,2,778,s+,123
2022-01-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,331,alpha,FALSE,bamboo14mk3,6,6,0,5,3,827,x,203,sshooter_collabo,10,9,1,13,1,857,x,198,jetsweeper_custom,10,8,2,6,4,1134,x,201,dualsweeper_custom,5,4,1,6,3,1406,x,273,hokusai_becchu,9,8,1,8,2,1111,x,226,kugelschreiber,10,8,2,7,2,1168,x,157,52gal_becchu,14,13,1,7,6,1515,x,66,96gal,2,1,1,6,1,171,x,165
2022-01-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,337,bravo,FALSE,bamboo14mk3,8,7,1,9,1,657,x,203,l3reelgun_d,8,5,3,9,3,1253,x,140,liter4k,9,6,3,7,4,1046,x,250,heroroller_replica,4,4,0,11,2,1086,x,169,kelvin525_deco,15,15,0,8,3,795,x,297,promodeler_pg,7,4,3,6,3,772,x,46,variableroller_foil,12,9,3,2,9,1655,x,180,splatscope,8,7,1,7,3,939,x,264
2022-01-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,bravo,FALSE,bamboo14mk3,6,3,3,4,4,730,x,203,variableroller_foil,10,7,3,2,7,1240,x,180,sshooter_collabo,10,8,2,8,2,956,x,138,clashblaster_neo,13,11,2,6,3,928,x,422,nova_becchu,9,8,1,9,5,1208,x,322,squiclean_a,5,3,2,7,4,937,x,297,heroroller_replica,7,6,1,9,2,867,x,169,splatscope,4,2,2,6,2,814,x,264
2022-01-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,100,alpha,TRUE,bamboo14mk3,4,4,0,1,1,428,s+,203,52gal,3,2,1,4,1,421,s+,95,sputtery_clear,6,4,2,1,2,497,s+,128,explosher_custom,6,5,1,2,1,666,s+,91,dynamo_tesla,4,4,0,4,0,357,s+,242,liter4k_scope,2,2,0,4,0,477,s+,45,campingshelter_camo,3,2,1,3,1,354,s+,109,nzap89,2,0,2,4,1,548,s+,192
2022-01-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,314,alpha,FALSE,bamboo14mk3,13,10,3,8,2,866,s+,203,dynamo_becchu,8,6,2,10,2,840,s+,109,rapid_deco,12,10,2,7,3,793,s+,31,nzap89,11,9,2,5,8,1634,s+,132,sputtery_clear,10,9,1,10,2,1059,s+,128,dynamo_tesla,5,2,3,6,3,831,s+,242,prime_becchu,14,9,5,8,2,896,s+,144,nzap89,8,8,0,12,3,1281,s+,192
2022-01-06T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,309,alpha,FALSE,bamboo14mk3,12,10,2,4,5,1271,s+,203,hissen_hue,5,5,0,6,5,972,s+,58,pablo,5,4,1,7,1,482,s+,70,nzap89,4,3,1,3,10,1953,s+,132,nzap83,7,4,3,5,4,1220,s+,186,heroroller_replica,8,6,2,4,2,965,s+,107,promodeler_mg,4,3,1,6,5,1369,s+,352,hissen,9,7,2,7,3,960,s+,104
2022-01-06T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bamboo14mk3,11,9,2,4,3,1134,s+,203,bold_7,8,6,2,5,4,940,s+,83,carbon_deco,8,7,1,10,1,659,s+,74,clashblaster_neo,7,6,1,3,3,721,s+,47,bold,3,3,0,10,3,1178,s+,138,splatscope_becchu,5,5,0,6,2,929,s+,198,sputtery_hue,7,6,1,6,3,854,s+,197,heroroller_replica,8,8,0,6,2,842,s+,107
2022-01-06T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,224,alpha,TRUE,bamboo14mk3,10,10,0,3,3,927,s+,203,wakaba,4,2,2,8,2,811,s+,64,sputtery_hue,4,2,2,6,1,577,s+,197,promodeler_mg,7,5,2,6,3,1150,s+,61,bold,8,5,3,8,2,1053,s+,138,maneuver_becchu,8,4,4,6,1,691,s+,98,ochiba,9,5,4,2,3,921,s+,352,octoshooter_replica,11,9,2,3,2,788,s+,103
2022-01-06T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,bamboo14mk3,4,3,1,5,4,934,s+,203,maneuver_collabo,4,3,1,1,1,944,s+,209,nautilus79,8,6,2,2,2,647,s+,98,octoshooter_replica,10,7,3,4,4,1070,s+,103,splatcharger,5,5,0,4,1,906,s+,43,dualsweeper_custom,7,3,4,7,2,1032,s+,113,barrelspinner_remix,3,2,1,3,3,960,s+,170,pablo,3,2,1,5,3,1025,s+,300
2022-01-06T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,280,alpha,TRUE,bamboo14mk3,6,5,1,4,4,851,s+,203,wakaba,15,11,4,8,4,1129,s+,64,nzap89,7,6,1,3,5,995,s+,134,dualsweeper_custom,8,6,2,4,3,961,s+,113,prime_becchu,9,5,4,7,4,1042,s+,58,variableroller_foil,8,8,0,8,3,851,s+,93,longblaster_necro,7,2,5,7,3,767,s+,121,octoshooter_replica,5,4,1,6,2,937,s+,103
2022-01-06T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,bamboo14mk3,6,3,3,6,1,709,s+,203,variableroller_foil,9,8,1,5,6,1381,s+,127,maneuver_becchu,2,1,1,4,2,976,s+,60,clashblaster,12,9,3,4,2,787,s+,96,dualsweeper_custom,7,5,2,5,2,1083,s+,113,variableroller_foil,4,3,1,6,2,809,s+,93,soytuber,6,5,1,3,4,993,s+,333,sharp_neo,7,6,1,7,1,1307,s+,174
2022-01-06T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bamboo14mk3,5,4,1,4,3,854,s+,203,sshooter_becchu,7,3,4,7,4,1218,s+,108,sharp_neo,16,13,3,3,3,1097,s+,118,hydra_custom,14,7,7,2,4,1014,s+,184,wakaba,3,1,2,6,5,1454,s+,107,nzap85,9,6,3,10,1,729,s+,84,rapid_elite_deco,8,6,2,6,3,716,s+,209,barrelspinner_remix,4,3,1,5,5,1200,s+,118
2022-01-06T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,312,alpha,FALSE,bamboo14mk3,13,8,5,8,2,853,s+,203,wakaba,10,7,3,8,3,1235,s+,64,sshooter_collabo,17,15,2,7,3,1162,s+,106,hokusai_becchu,7,5,2,7,2,977,s+,103,hissen_hue,8,3,5,9,5,1453,s+,127,nzap85,7,3,4,9,1,826,s+,48,hokusai_becchu,14,12,2,11,2,964,s+,99,longblaster_necro,13,12,1,6,4,1086,s+,164
2022-01-06T08:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,bamboo14mk3,9,9,0,4,3,1031,s+,203,hokusai_becchu,6,2,4,3,3,1142,s+,278,sshooter_collabo,10,9,1,7,3,1293,s+,106,pablo_hue,2,1,1,5,3,1061,s+,107,hissen_hue,7,6,1,2,6,1440,s+,93,sputtery_clear,9,8,1,6,5,1345,s+,111,nzap89,8,5,3,5,4,1222,s+,69,pablo,0,0,0,8,3,1015,s+,297
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,153,bravo,TRUE,kelvin525_becchu,4,4,0,5,1,469,s,449,splatroller,8,2,6,4,1,477,s,165,splatroller_collabo,6,6,0,6,1,491,s,108,wakaba,4,4,0,5,1,684,s,90,52gal_becchu,9,9,0,4,3,817,s,107,soytuber,4,2,2,3,3,649,s,114,splatroller,6,6,0,3,2,490,s,85,carbon_deco,5,3,2,6,0,492,s,53
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,302,bravo,FALSE,hokusai_becchu,9,9,0,10,2,873,s,449,furo,10,10,0,6,5,1531,s,126,rapid_elite_deco,4,3,1,8,5,951,s,91,promodeler_pg,5,3,2,9,3,905,s,69,sshooter_collabo,14,12,2,9,2,1043,s,693,prime_becchu,10,9,1,5,4,1104,s,67,hissen_hue,9,6,3,7,3,940,s,208,barrelspinner_remix,10,6,4,4,5,1316,s,475
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,hokusai_becchu,14,13,1,6,5,1237,a+,449,52gal_becchu,9,7,2,9,1,608,a,33,dualsweeper,2,1,1,9,5,1133,a,27,heroshelter_replica,7,4,3,8,2,654,a,33,liter4k_scope,3,1,2,8,3,682,a,33,nzap85,14,7,7,6,4,913,a+,210,heroroller_replica,8,6,2,6,3,785,a+,97,nova_becchu,21,16,5,5,5,1328,a+,259
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,alpha,FALSE,hokusai_becchu,13,12,1,8,4,1023,a+,449,jetsweeper_custom,13,4,9,5,4,1122,a+,136,quadhopper_black,13,10,3,6,3,1197,a+,130,,,,,,,,,,dynamo_tesla,6,6,0,8,4,1156,a+,42,bold_7,7,6,1,11,5,1031,a,209,hotblaster_custom,10,7,3,8,3,1076,a,35,52gal_becchu,0,0,0,0,0,0,a+,81
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,bravo,FALSE,prime_becchu,11,9,2,8,3,954,s,78,nzap85,9,8,1,7,4,1090,s,129,hydra_custom,9,5,4,9,3,628,s,49,bold_neo,3,3,0,8,5,1504,s,214,clashblaster_neo,14,9,5,8,3,662,s,94,bold_7,11,9,2,9,3,827,s,64,dynamo_becchu,15,10,5,5,7,1222,s,90,nzap89,4,2,2,3,9,1600,s,133
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,hokusai_becchu,7,7,0,9,3,1155,a+,449,bucketslosher_soda,10,5,5,13,0,877,a+,108,jetsweeper,8,7,1,7,5,1315,a+,120,soytuber,7,6,1,4,4,1025,a+,115,longblaster_necro,13,8,5,7,3,771,a+,176,barrelspinner_remix,8,4,4,3,5,1014,a+,73,sharp_neo,18,13,5,9,2,1139,a,105,furo,10,7,3,6,5,1387,a+,385
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,67,alpha,TRUE,prime_becchu,2,2,0,0,1,286,s,78,octoshooter_replica,6,5,1,0,1,347,s,96,hokusai_becchu,2,2,0,0,1,229,s,88,l3reelgun_d,2,0,2,1,1,84,s,74,clashblaster_neo,1,1,0,3,0,159,s,94,kugelschreiber,0,0,0,2,0,108,s,171,sshooter_becchu,0,0,0,4,0,268,s,35,,,,,,,,,
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,maneuver_becchu,11,9,2,7,3,1014,a+,449,sshooter_collabo,14,12,2,12,2,934,a,43,squiclean_b,7,6,1,7,3,1145,a,160,heroroller_replica,17,14,3,7,3,937,a+,64,quadhopper_black,16,12,4,11,3,1100,a+,102,variableroller_foil,7,7,0,11,2,648,a-,30,sshooter_collabo,5,3,2,10,3,782,a-,22,sshooter_becchu,12,11,1,9,6,1400,a+,78
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,bravo,FALSE,prime_becchu,12,10,2,9,3,903,s,78,hokusai_becchu,11,9,2,11,2,732,s,88,bold_7,9,7,2,9,1,1070,s,64,heroshooter_replica,14,5,9,11,3,856,s,35,octoshooter_replica,19,15,4,8,5,906,s,96,dynamo_becchu,14,11,3,8,6,1219,s,90,hokusai_becchu,9,7,2,10,0,611,s,80,nzap89,5,4,1,7,7,1305,s,133
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,alpha,FALSE,kelvin525,9,7,2,10,1,714,a+,449,dynamo_becchu,7,6,1,5,5,1050,a+,130,dualsweeper_custom,12,9,3,4,5,1541,a+,183,hissen,10,6,4,2,6,1003,a+,348,carbon_deco,3,3,0,10,0,673,a+,89,splatroller_collabo,10,10,0,10,2,711,a-,45,jetsweeper,5,4,1,5,8,1484,a+,40,dualsweeper_custom,6,4,2,5,4,1264,a,31
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,308,alpha,FALSE,prime_becchu,15,11,4,6,4,1280,s,78,hokusai_becchu,9,6,3,8,3,853,s,128,squiclean_a,15,4,11,5,5,951,s,124,quadhopper_black,13,12,1,8,5,1449,s,88,dynamo_becchu,7,7,0,8,4,1227,s,90,nzap85,7,4,3,9,4,938,s,92,barrelspinner_remix,4,2,2,6,5,1037,s,240,furo_deco,16,14,2,10,3,1506,s,105
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,29,23,6,7,4,1072,s,78,bold_7,8,6,2,11,1,814,s,64,splatcharger,2,2,0,8,3,534,s,76,quadhopper_black,12,9,3,8,5,1211,s,88,52gal_becchu,11,8,3,13,2,800,s,62,sshooter_becchu,15,13,2,8,4,1094,s,142,splatscope,9,9,0,9,1,653,s,38,dualsweeper_custom,5,3,2,12,2,810,s,55
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,158,alpha,TRUE,prime_becchu,6,5,1,4,2,484,s,78,sshooter_becchu,7,6,1,3,4,612,s,142,clashblaster_neo,11,10,1,3,3,419,s,94,variableroller_foil,3,2,1,4,2,380,s,333,longblaster_necro,7,5,2,4,1,365,s,105,nova_becchu,1,0,1,7,0,221,s,39,quadhopper_black,6,5,1,6,1,586,s,88,sshooter_becchu,2,2,0,8,0,506,s,57
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,9,7,2,7,4,959,s,78,clashblaster_neo,8,8,0,12,1,558,s,94,bold,6,5,1,8,5,1503,s,71,sshooter_collabo,9,9,0,9,4,1053,s,419,variableroller_foil,17,15,2,7,3,1054,s,48,sshooter_becchu,8,5,3,8,5,1046,s,142,bold_7,13,10,3,6,3,1046,s,105,sshooter_collabo,8,6,2,8,4,1252,s,118
2022-01-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,13,10,3,11,1,825,s,78,splatroller_becchu,13,8,5,10,1,702,s,97,sputtery_clear,11,10,1,11,2,923,s,46,nzap89,4,2,2,2,9,1595,s,133,sshooter_becchu,8,5,3,9,2,0,s,142,nzap85,20,12,8,7,5,1370,s,71,hissen_hue,9,5,4,10,5,971,s,40,dualsweeper_custom,14,10,4,6,3,1134,s,55
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,prime_becchu,16,15,1,8,2,817,s,78,52gal_becchu,10,7,3,7,4,1006,b-,31,wakaba,6,4,2,9,3,820,a-,56,momiji,6,3,3,10,2,757,c,37,clashblaster_neo,18,14,4,3,7,1159,s+,181,longblaster_necro,12,8,4,7,3,702,s+,157,nova,11,8,3,9,3,839,a-,67,nzap89,5,4,1,13,1,640,b-,93
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,173,bravo,TRUE,prime_becchu,8,7,1,4,1,542,s,78,clashblaster_neo,5,4,1,3,2,452,s,81,52gal_becchu,2,2,0,5,2,619,b-,31,promodeler_pg,2,1,1,0,0,0,s+,54,nzap89,6,5,1,2,4,593,a-,54,bucketslosher_soda,3,3,0,4,2,539,a+,54,herocharger_replica,3,3,0,3,2,426,b+,48,bold,0,0,0,5,0,250,b,34
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,prime_becchu,18,16,2,4,5,1374,s,78,heroblaster_replica,12,9,3,9,4,1078,s,111,clashblaster_neo,10,8,2,8,4,803,a-,125,52gal_becchu,4,4,0,9,4,1248,b-,31,quadhopper_black,13,10,3,15,2,942,s+,105,explosher,11,9,2,6,6,1571,a+,66,wakaba,9,4,5,7,5,944,a+,98,sshooter_becchu,7,7,0,9,6,1313,a+,165
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,rapid_becchu,13,7,6,6,3,982,s,198,52gal_becchu,13,13,0,6,3,1287,s+,85,dynamo_becchu,11,10,1,9,4,1007,x,260,52gal_becchu,5,5,0,14,1,590,s,180,clashblaster,14,11,3,11,0,616,s+,106,campingshelter_camo,12,8,4,9,2,1004,a+,77,sshooter_becchu,9,6,3,7,4,1148,x,124,kugelschreiber_hue,9,7,2,8,3,1033,a,59
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,52gal_becchu,5,5,0,14,1,590,s,180,52gal_becchu,13,13,0,6,3,1287,s+,85,rapid_becchu,13,7,6,6,3,982,s,198,dynamo_becchu,11,10,1,9,4,1007,x,260,clashblaster,14,11,3,11,0,616,s+,106,campingshelter_camo,12,8,4,9,2,1004,a+,77,sshooter_becchu,9,6,3,7,4,1148,x,124,kugelschreiber_hue,9,7,2,8,3,1033,a,59
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,256,bravo,TRUE,prime_becchu,11,8,3,7,1,651,s,78,prime_becchu,11,8,3,10,1,747,a-,113,dualsweeper_custom,7,4,3,11,1,707,a,58,52gal_becchu,3,2,1,6,3,0,b-,31,l3reelgun_becchu,15,14,1,4,3,1108,s+,221,nova_becchu,13,10,3,8,4,833,x,169,rapid,8,2,6,5,4,775,c-,20,bold_neo,7,7,0,6,4,582,b-,78
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,272,bravo,TRUE,rapid_becchu,7,3,4,6,3,953,s,198,longblaster_necro,7,7,0,9,2,669,a-,31,52gal_becchu,5,5,0,13,1,452,s,180,sshooter_becchu,3,2,1,6,6,1525,s,240,nautilus47,16,14,2,3,4,872,s+,103,hydra_custom,14,5,9,2,7,1070,s+,157,sharp,13,10,3,7,5,1086,s+,176,splatscope,6,4,2,5,3,689,a,181
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,272,bravo,TRUE,52gal_becchu,5,5,0,13,1,452,s,180,rapid_becchu,7,3,4,6,3,953,s,198,longblaster_necro,7,7,0,9,2,669,a-,31,sshooter_becchu,3,2,1,6,6,1525,s,240,nautilus47,16,14,2,3,4,872,s+,103,hydra_custom,14,5,9,2,7,1070,s+,157,sharp,13,10,3,7,5,1086,s+,176,splatscope,6,4,2,5,3,689,a,181
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,prime_becchu,12,9,3,6,3,791,s,78,furo,9,9,0,4,6,1461,a,201,52gal_becchu,6,5,1,6,4,854,b-,31,furo,5,3,2,5,4,998,s,74,sshooter_collabo,7,7,0,9,3,1123,a-,90,squiclean_b,6,6,0,5,4,0,b-,76,squiclean_b,6,6,0,4,3,752,b+,104,carbon_deco,1,1,0,10,3,794,c-,26
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,9,9,0,4,4,1002,s,198,nzap85,16,12,4,7,4,1300,s,180,prime_collabo,7,6,1,11,2,874,b-,121,liter4k,6,3,3,7,4,948,x,109,quadhopper_black,14,12,2,9,3,1187,s+,291,hissen,10,7,3,6,4,780,s+,111,carbon_deco,9,4,5,8,3,1023,a+,93,prime_becchu,8,6,2,8,3,1106,x,198
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,nzap85,16,12,4,7,4,1300,s,180,rapid_becchu,9,9,0,4,4,1002,s,198,prime_collabo,7,6,1,11,2,874,b-,121,liter4k,6,3,3,7,4,948,x,109,quadhopper_black,14,12,2,9,3,1187,s+,291,hissen,10,7,3,6,4,780,s+,111,carbon_deco,9,4,5,8,3,1023,a+,93,prime_becchu,8,6,2,8,3,1106,x,198
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,217,alpha,TRUE,prime_becchu,17,16,1,3,4,783,s,78,52gal_becchu,15,9,6,5,3,742,a-,55,barrelspinner_remix,7,1,6,3,4,554,b-,55,52gal_becchu,6,4,2,3,5,757,b-,31,quadhopper_black,8,7,1,9,1,696,a,65,liter4k,4,4,0,8,2,735,a-,46,nova_neo,4,3,1,6,1,596,b-,66,splatcharger_becchu,1,0,1,7,1,412,b-,44
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,16,11,5,5,4,1167,s,198,carbon_deco,10,6,4,9,6,1145,b,107,nzap85,10,7,3,6,5,1178,s,180,sshooter_becchu,7,7,0,8,7,1447,a,97,furo,12,8,4,6,7,1799,a+,134,dualsweeper_custom,12,10,2,11,1,1068,a+,356,soytuber,7,6,1,8,4,784,x,466,liter4k,5,4,1,6,4,1177,x,185
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,nzap85,10,7,3,6,5,1178,s,180,rapid_becchu,16,11,5,5,4,1167,s,198,carbon_deco,10,6,4,9,6,1145,b,107,sshooter_becchu,7,7,0,8,7,1447,a,97,furo,12,8,4,6,7,1799,a+,134,dualsweeper_custom,12,10,2,11,1,1068,a+,356,soytuber,7,6,1,8,4,784,x,466,liter4k,5,4,1,6,4,1177,x,185
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,prime_becchu,10,8,2,8,1,878,s,78,hissen_hue,7,6,1,10,3,1100,a-,27,hydra_custom,6,6,0,8,1,910,a-,66,52gal_becchu,5,3,2,8,6,1295,b-,31,sshooter_becchu,15,9,6,4,8,1367,a,104,explosher_custom,15,9,6,3,6,1431,s,69,bold_7,13,10,3,8,2,900,b-,29,96gal_deco,9,6,3,8,2,642,a+,121
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,rapid_becchu,3,2,1,8,1,737,s,198,nzap85,11,7,4,9,3,845,s,180,bold_neo,7,6,1,9,10,1843,s+,100,bold_neo,6,3,3,0,15,2376,a+,67,liter4k,12,10,2,3,5,1137,x,331,sshooter_becchu,9,7,2,2,8,1454,s,241,clashblaster,8,7,1,6,5,1024,b+,292,sshooter_becchu,1,1,0,7,6,1464,b+,202
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,nzap85,11,7,4,9,3,845,s,180,bold_neo,7,6,1,9,10,1843,s+,100,bold_neo,6,3,3,0,15,2376,a+,67,rapid_becchu,3,2,1,8,1,737,s,198,liter4k,12,10,2,3,5,1137,x,331,sshooter_becchu,9,7,2,2,8,1454,s,241,clashblaster,8,7,1,6,5,1024,b+,292,sshooter_becchu,1,1,0,7,6,1464,b+,202
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,267,bravo,TRUE,prime_becchu,16,12,4,8,3,652,s,78,maneuver_becchu,17,13,4,11,0,898,a-,65,52gal_becchu,5,5,0,8,4,906,b-,31,promodeler_pg,3,1,2,13,1,365,c+,51,wakaba,18,13,5,9,4,1122,b-,46,spygadget,15,6,9,5,4,808,s+,93,liter4k,13,9,4,6,4,814,s+,78,nova,12,10,2,12,0,381,s,58
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,310,alpha,FALSE,rapid_becchu,10,4,6,8,3,870,s,198,dynamo_becchu,15,13,2,7,3,1194,s+,194,kugelschreiber_hue,14,11,3,6,4,1194,s,181,nzap85,13,10,3,8,3,1244,s,180,52gal_becchu,15,13,2,13,1,776,s+,270,bold_neo,10,7,3,6,11,1958,x,374,nzap89,7,6,1,7,6,1065,b+,58,sshooter_collabo,4,3,1,13,2,899,s+,271
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,310,alpha,FALSE,nzap85,13,10,3,8,3,1244,s,180,dynamo_becchu,15,13,2,7,3,1194,s+,194,kugelschreiber_hue,14,11,3,6,4,1194,s,181,rapid_becchu,10,4,6,8,3,870,s,198,52gal_becchu,15,13,2,13,1,776,s+,270,bold_neo,10,7,3,6,11,1958,x,374,nzap89,7,6,1,7,6,1065,b+,58,sshooter_collabo,4,3,1,13,2,899,s+,271
2022-01-06T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,309,bravo,FALSE,nzap85,8,7,1,9,4,1203,s+,343,barrelspinner_remix,6,3,3,3,5,1139,s+,71,maneuver_collabo,6,5,1,8,4,1130,s+,133,prime_becchu,6,4,2,10,4,962,s+,39,prime_becchu,9,7,2,1,5,1230,s+,108,nzap85,13,10,3,7,5,1432,s+,198,nautilus79,12,8,4,2,3,918,s+,211,dynamo_becchu,8,5,3,9,2,990,s+,427
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,88,alpha,TRUE,prime_becchu,9,9,0,1,2,520,s,78,jetsweeper,3,2,1,2,2,392,b-,72,52gal_becchu,1,1,0,2,2,429,b-,31,squiclean_g,0,0,0,1,1,136,c-,58,maneuver,3,3,0,4,0,291,a,64,52gal_deco,2,1,1,1,1,368,b+,180,hokusai_becchu,2,2,0,4,0,285,s,86,nzap85,0,0,0,3,0,343,b,23
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,202,alpha,TRUE,rapid_becchu,10,7,3,1,2,827,s,198,sshooter_becchu,12,12,0,5,4,911,a+,694,nzap85,6,3,3,5,3,598,s,180,variableroller_foil,4,1,3,5,4,792,x,414,nautilus79,8,7,1,6,0,578,x,269,campingshelter_camo,5,5,0,4,4,1017,a+,77,longblaster_necro,4,1,3,6,2,644,a,33,clashblaster_neo,4,3,1,7,1,471,c-,31
2022-01-06T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,202,alpha,TRUE,nzap85,6,3,3,5,3,598,s,180,sshooter_becchu,12,12,0,5,4,911,a+,694,rapid_becchu,10,7,3,1,2,827,s,198,variableroller_foil,4,1,3,5,4,792,x,414,nautilus79,8,7,1,6,0,578,x,269,campingshelter_camo,5,5,0,4,4,1017,a+,77,longblaster_necro,4,1,3,6,2,644,a,33,clashblaster_neo,4,3,1,7,1,471,c-,31
2022-01-06T12:00:00+00:00,5.5.0,gachi,standard,area,bbass,324,bravo,FALSE,nzap85,14,9,5,5,6,1362,s+,343,splatroller_becchu,10,9,1,9,4,1040,s+,136,barrelspinner_remix,8,3,5,4,5,1099,s+,71,liter4k,9,7,2,6,5,1291,s+,225,hydra_custom,7,5,2,5,4,1145,s+,145,kelvin525,8,5,3,12,1,864,s+,188,barrelspinner_remix,9,7,2,5,6,1396,s+,57,nzap85,10,7,3,6,5,1433,s+,115
