# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,prime_becchu,6,3,3,6,4,1002,x,308,bold_7,16,13,3,8,6,1443,x,187,nzap85,13,5,8,5,8,1358,x,278,heroroller_replica,10,8,2,10,2,853,x,461,bold_7,11,11,0,6,1,1420,x,612,longblaster,10,8,2,8,2,1082,x,455,squiclean_b,8,6,2,6,2,1033,x,387,dualsweeper_custom,6,4,2,9,1,814,x,464
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,72,alpha,TRUE,prime_becchu,6,5,1,0,2,539,x,308,heromaneuver_replica,5,3,2,1,1,436,x,187,heroroller_replica,3,1,2,1,1,334,x,461,sputtery_clear,0,0,0,2,0,202,x,198,wakaba,4,3,1,3,1,379,s+,371,sshooter_becchu,2,1,1,2,1,505,s+,234,hokusai_hue,1,0,1,1,1,213,x,203,hissen_hue,1,0,1,3,0,185,x,276
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,60,alpha,TRUE,prime_becchu,2,1,1,0,0,247,x,308,h3reelgun_d,7,3,4,0,1,363,x,365,heroroller_replica,3,2,1,2,0,185,x,461,carbon_deco,3,3,0,0,0,265,x,389,heromaneuver_replica,1,0,1,3,1,337,x,187,sputtery_clear,1,1,0,2,0,154,x,198,jetsweeper_custom,1,1,0,2,0,346,x,198,52gal_becchu,0,0,0,3,0,168,x,184
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,prime_becchu,9,5,4,6,3,1205,x,308,sshooter_collabo,11,7,4,7,5,1475,s+,133,heroroller_replica,8,7,1,10,1,978,x,461,hokusai_becchu,6,6,0,8,3,972,x,194,bucketslosher_soda,20,14,6,3,4,1314,x,462,pablo_hue,12,10,2,8,4,1577,x,347,splatspinner_becchu,5,4,1,7,3,1074,x,430,prime_becchu,5,3,2,7,1,916,x,68
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,prime_becchu,10,9,1,5,4,1130,x,308,bold_7,10,9,1,10,5,1375,x,614,bold_7,6,6,0,11,3,988,x,262,heroroller_replica,4,4,0,11,0,657,x,461,l3reelgun_d,16,10,6,5,3,1118,x,198,sshooter_collabo,14,9,5,6,3,1053,x,377,sshooter_becchu,11,8,3,8,4,1116,x,204,bold_7,11,9,2,9,1,1002,x,132
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,prime_becchu,7,4,3,5,2,955,x,308,sshooter_becchu,13,8,5,8,5,1353,x,204,heroroller_replica,9,9,0,11,0,778,x,461,l3reelgun_d,8,5,3,9,2,936,x,198,bucketslosher_soda,19,12,7,5,4,1096,x,426,bottlegeyser_foil,17,13,4,6,5,1274,x,386,octoshooter_replica,9,6,3,8,4,1062,x,299,nzap85,6,2,4,7,4,898,x,198
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,79,bravo,TRUE,prime_becchu,2,1,1,2,1,357,x,308,octoshooter_replica,5,5,0,3,1,370,x,95,heroroller_replica,2,1,1,4,0,169,x,461,squiclean_b,0,0,0,3,0,247,x,240,sshooter_becchu,8,6,2,1,2,628,x,268,bamboo14mk1,6,3,3,2,0,294,x,497,octoshooter_replica,3,1,2,2,1,413,x,192,hissen_hue,3,2,1,2,0,184,x,209
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,304,bravo,FALSE,prime_becchu,4,4,0,3,4,1145,x,308,splatscope,9,8,1,4,4,1346,x,361,heroroller_replica,6,6,0,9,1,950,x,461,longblaster,5,4,1,11,3,1000,x,580,sshooter_becchu,13,12,1,6,5,1710,x,268,jetsweeper_custom,12,6,6,3,3,1290,x,140,octoshooter_replica,10,7,3,7,2,956,x,193,parashelter_sorella,2,2,0,6,2,757,x,178
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,67,bravo,TRUE,prime_becchu,2,2,0,1,1,414,x,308,sharp,2,2,0,4,0,178,x,144,sshooter_collabo,2,1,1,2,0,290,x,209,heroroller_replica,1,0,1,4,0,142,x,461,splatspinner_collabo,7,5,2,0,2,653,x,123,prime_becchu,6,5,1,1,1,354,x,68,bottlegeyser_foil,3,1,2,1,1,291,x,384,sharp_neo,0,0,0,3,0,251,x,430
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,prime_becchu,8,7,1,4,6,1372,x,308,heroroller_replica,11,11,0,9,3,1112,x,461,52gal_becchu,7,5,2,10,4,1148,x,144,sshooter_collabo,2,2,0,9,2,1152,x,209,l3reelgun_d,13,10,3,5,5,1271,x,198,sshooter_becchu,11,10,1,8,4,1255,x,204,l3reelgun_d,11,6,5,6,3,1230,x,165,bamboo14mk1,8,6,2,6,2,1051,x,126
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,117,alpha,TRUE,prime_becchu,4,4,0,2,1,489,x,308,heroroller_replica,5,5,0,3,1,448,x,461,sharp_neo,3,1,2,4,2,708,x,335,rapid,2,1,1,4,1,575,s+,195,splatroller_becchu,6,5,1,2,1,492,x,135,nzap85,5,4,1,3,1,644,a,95,quadhopper_black,3,3,0,4,0,469,a,21,liter4k_scope,2,1,1,2,1,624,s,113
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,prime_becchu,10,9,1,3,3,1044,x,308,heroroller_replica,19,16,3,6,3,1019,x,461,nzap85,6,3,3,9,1,1152,x,92,sputtery_clear,4,2,2,8,2,878,s+,76,52gal_becchu,13,9,4,7,3,1060,s+,99,prime_becchu,8,6,2,7,4,1021,x,78,sshooter_becchu,7,7,0,5,5,1188,x,97,bold,6,3,3,12,1,663,s+,182
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,256,alpha,TRUE,prime_becchu,11,6,5,2,4,873,x,308,heroroller_replica,12,11,1,8,1,760,x,461,sharp_neo,8,5,3,8,1,875,x,235,prime_becchu,7,5,2,2,3,931,s+,249,hokusai_becchu,10,8,2,8,1,796,a-,46,splatroller,6,5,1,8,1,580,a,94,52gal_becchu,5,4,1,5,2,1089,s+,99,variableroller_foil,3,3,0,6,4,1103,s,198
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,108,bravo,TRUE,prime_becchu,0,0,0,2,1,416,x,308,hissen_hue,3,2,1,2,2,617,s,155,bold,2,1,1,4,2,451,x,265,heroroller_replica,2,2,0,5,0,281,x,461,pablo,7,7,0,2,2,631,s+,253,wakaba,6,2,4,1,3,654,s+,256,sshooter_becchu,3,2,1,1,1,518,x,249,squiclean_g,2,2,0,1,2,447,x,99
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,prime_becchu,3,2,1,3,3,1081,x,308,splatroller,13,11,2,5,4,916,x,329,dualsweeper_custom,11,10,1,6,4,1478,x,401,heroroller_replica,8,7,1,10,0,600,x,461,hotblaster_custom,12,11,1,9,2,919,x,393,sshooter_collabo,9,6,3,9,2,1046,b,58,sharp,7,3,4,9,3,820,s+,196,sshooter_becchu,6,4,2,3,5,1287,x,232
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,prime_becchu,11,9,2,5,4,1029,x,308,sshooter_becchu,9,5,4,7,6,1327,x,525,heroroller_replica,9,8,1,10,2,684,x,461,furo,6,3,3,5,5,1248,x,269,splatspinner_becchu,12,10,2,7,5,1354,x,481,bamboo14mk1,7,5,2,5,2,1189,x,414,nzap85,7,6,1,11,1,913,s+,160,hokusai_becchu,6,6,0,3,0,846,s+,145
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,303,bravo,FALSE,prime_becchu,3,2,1,3,3,1052,x,308,nova_becchu,8,7,1,5,5,1326,x,188,nautilus79,8,6,2,7,4,887,x,279,heroroller_replica,7,7,0,11,1,736,x,461,splatscope_collabo,11,10,1,6,0,1138,x,502,hotblaster_custom,10,9,1,5,3,832,x,393,maneuver_collabo,6,5,1,6,2,966,x,339,sshooter_becchu,4,2,2,6,4,1186,x,232
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,312,alpha,FALSE,prime_becchu,13,12,1,4,5,1438,x,308,nzap85,15,14,1,10,1,1222,s+,160,heroroller_replica,12,10,2,8,1,917,x,461,hokusai_becchu,5,2,3,4,0,1037,s+,145,jetsweeper,15,11,4,6,7,1379,x,504,wakaba,10,6,4,8,6,1475,s+,371,nzap89,6,5,1,10,4,929,x,72,nzap89,5,4,1,14,2,880,s+,79
2022-01-02T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,245,alpha,TRUE,prime_becchu,15,12,3,1,4,1021,x,308,heroroller_replica,16,15,1,5,2,944,x,461,splatcharger,8,7,1,2,1,835,s+,482,sshooter_becchu,5,2,3,4,3,982,s+,114,sharp,6,6,0,7,4,971,s,166,prime_becchu,3,3,0,6,3,1003,s+,128,wakaba,3,3,0,12,2,767,x,186,nzap85,2,0,2,11,1,672,x,177
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,81,bravo,TRUE,prime_becchu,1,1,0,2,1,302,x,308,liter4k_scope,1,0,1,3,1,333,x,239,hissen_hue,0,0,0,4,1,357,s+,43,hissen_hue,0,0,0,4,0,315,s+,129,nautilus79,12,10,2,0,2,464,x,279,h3reelgun_d,3,0,3,1,2,464,x,481,sshooter_becchu,2,1,1,0,3,564,x,335,prime_becchu,2,2,0,0,2,272,s+,174
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,11,8,3,6,5,1175,x,308,nzap85,12,5,7,6,5,1156,s+,59,hissen_hue,11,9,2,7,3,1189,s+,43,hissen_hue,10,10,0,8,5,1066,s+,102,rapid_elite_deco,13,5,8,5,7,1202,x,263,prime_becchu,12,6,6,8,3,1051,s+,99,52gal_becchu,9,9,0,11,1,1104,s+,219,dynamo_becchu,7,7,0,8,3,1098,x,147
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,114,bravo,TRUE,prime_becchu,4,2,2,4,1,437,x,308,heroroller_replica,3,3,0,6,0,210,s+,159,bold_neo,2,2,0,3,3,738,s+,43,52gal_becchu,1,0,1,6,0,375,x,175,52gal_becchu,9,8,1,0,3,621,s,101,nova_becchu,7,4,3,3,2,493,x,263,dynamo_becchu,7,7,0,2,2,432,x,147,96gal,3,0,3,2,2,443,s+,91
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,306,bravo,FALSE,prime_becchu,17,13,4,7,4,1184,x,308,bold_neo,9,7,2,8,8,1521,s+,43,furo,8,6,2,15,1,939,x,272,furo_deco,6,4,2,13,4,1240,x,286,carbon_deco,24,22,2,8,4,1285,x,497,nova_becchu,18,14,4,7,5,1233,x,188,bamboo14mk1,8,2,6,6,6,1410,x,285,octoshooter_replica,6,5,1,9,2,1015,x,146
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,159,alpha,TRUE,prime_becchu,8,7,1,3,3,610,x,308,carbon_deco,7,6,1,3,1,586,x,497,nova_becchu,5,3,2,3,2,504,x,188,bold_neo,3,3,0,2,5,709,s+,43,hotblaster_custom,4,4,0,7,0,405,x,219,liter4k_scope,3,3,0,1,1,657,x,222,octoshooter_replica,2,2,0,6,1,507,x,132,prime_becchu,2,2,0,5,1,523,x,145
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,71,alpha,TRUE,prime_becchu,6,5,1,0,2,369,x,308,dynamo_tesla,8,4,4,0,2,349,x,489,bold_neo,4,2,2,1,3,500,s+,43,sshooter_becchu,4,1,3,0,2,392,x,233,prime_becchu,1,1,0,2,0,259,s+,174,nzap85,0,0,0,2,1,461,s+,80,nova_neo,0,0,0,4,0,169,a+,57,dualsweeper,0,0,0,4,0,218,s+,92
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,306,alpha,FALSE,prime_becchu,13,9,4,3,4,904,x,308,bold_neo,14,11,3,7,6,1119,s+,43,squiclean_g,14,13,1,7,4,941,s+,86,96gal,12,6,6,2,5,1074,x,148,prime_becchu,8,8,0,7,2,787,x,178,hissen,6,6,0,12,4,1114,x,105,hissen_hue,6,4,2,11,3,870,s+,102,nzap85,3,1,2,10,2,1031,s+,59
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,317,bravo,FALSE,prime_becchu,10,5,5,6,4,980,x,308,96gal,20,17,3,9,6,1445,x,132,sshooter_becchu,15,14,1,7,6,1406,x,388,bold_neo,6,1,5,11,4,816,s+,43,prime_becchu,18,16,2,6,2,981,x,178,hissen,11,7,4,10,5,1234,x,105,sshooter,8,7,1,12,2,975,s+,130,nzap89,4,3,1,9,4,1094,x,297
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,304,alpha,FALSE,prime_becchu,9,8,1,3,4,1144,x,308,96gal,24,16,8,6,6,1388,x,132,sshooter_becchu,15,11,4,8,5,1389,x,388,bold_neo,3,2,1,8,6,1259,s+,43,sshooter_becchu,10,8,2,5,8,1673,x,233,hotblaster_custom,10,7,3,9,3,991,x,393,nzap89,6,6,0,11,5,1283,x,297,sshooter,4,4,0,12,3,973,s+,130
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,319,bravo,FALSE,prime_becchu,5,4,1,3,5,1239,x,308,dynamo,13,10,3,9,3,1186,x,115,maneuver,8,6,2,11,3,1102,x,272,hissen_hue,6,6,0,9,6,1508,s+,43,dynamo_becchu,14,9,5,4,6,1550,x,304,campingshelter_camo,11,10,1,7,4,1279,x,428,sshooter_collabo,10,7,3,9,4,915,x,235,dualsweeper,8,6,2,6,7,1414,x,336
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,prime_becchu,10,9,1,3,5,1225,x,308,sshooter_collabo,10,6,4,6,3,1142,s+,89,wakaba,7,3,4,7,6,1401,x,253,hissen_hue,4,3,1,9,3,1027,s+,43,dynamo_becchu,14,11,3,6,7,1410,x,304,jetsweeper_custom,11,5,6,3,4,1136,x,72,sshooter_collabo,8,6,2,6,4,903,x,235,hissen_hue,5,3,2,6,7,1386,s+,39
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,prime_becchu,13,11,2,4,4,1104,x,308,liter4k,11,6,5,3,3,743,x,214,hissen_hue,9,6,3,8,3,1159,s+,43,nova,8,8,0,11,1,758,x,210,herobrush_replica,10,9,1,10,4,877,x,194,52gal_becchu,10,10,0,8,3,757,x,221,wakaba,8,2,6,4,8,1418,x,351,hissen,7,5,2,10,2,710,s+,149
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,301,bravo,FALSE,prime_becchu,12,9,3,5,4,826,x,308,dynamo_becchu,16,13,3,6,7,1190,x,204,jetsweeper,11,6,5,7,7,1309,x,239,hissen_hue,9,7,2,9,3,800,s+,43,nautilus79,15,14,1,6,4,1100,x,438,hydra_custom,9,6,3,9,2,676,x,212,carbon,6,3,3,10,2,764,b+,56,screwslosher_becchu,4,4,0,10,3,1078,s+,84
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,320,bravo,FALSE,prime_becchu,12,10,2,8,4,1342,x,308,hissen,15,11,4,11,4,914,a+,84,prime_becchu,12,9,3,10,3,1194,s+,43,splatscope_becchu,5,5,0,8,5,1282,s+,161,wakaba,15,9,6,9,5,1352,x,286,nautilus79,13,11,2,7,4,1075,x,537,furo,13,10,3,12,3,1179,x,272,prime_becchu,11,7,4,7,4,1268,x,198
2022-01-02T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,prime_becchu,8,8,0,9,2,961,x,308,heroroller_replica,11,10,1,12,0,814,x,209,prime_becchu,10,7,3,8,3,1120,s+,44,soytuber,7,7,0,12,2,580,s+,129,longblaster_necro,28,17,11,6,4,910,x,336,bottlegeyser_foil,13,11,2,9,2,788,a+,128,l3reelgun_d,11,8,3,8,2,1404,x,187,52gal_becchu,7,5,2,9,1,611,s,171
2022-01-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,105,alpha,TRUE,prime_becchu,2,2,0,1,1,325,x,308,52gal_becchu,3,2,1,2,1,373,x,198,nautilus79,9,9,0,0,2,478,x,30,sshooter_becchu,4,3,1,2,3,530,x,116,l3reelgun_becchu,2,1,1,4,2,503,x,146,prime_becchu,0,0,0,3,0,251,x,198,octoshooter_replica,2,2,0,4,1,398,x,96,jetsweeper,2,2,0,5,1,371,x,169
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,204,alpha,TRUE,hydra_custom,14,11,3,0,3,737,s+,55,spygadget_sorella,7,7,0,1,5,848,s+,33,sputtery_clear,8,8,0,6,1,627,s+,101,promodeler_pg,7,2,5,4,3,980,s+,274,hissen_hue,5,4,1,9,4,816,s+,159,wakaba,5,1,4,8,4,876,s+,72,sputtery,2,1,1,8,3,759,s+,36,liter4k_custom,4,4,0,3,2,0,s+,33
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,305,bravo,FALSE,hydra_custom,7,4,3,3,4,938,s+,55,dualsweeper_custom,12,10,2,4,5,1269,s+,37,variableroller_foil,8,6,2,10,2,894,s+,31,herobrush_replica,8,5,3,7,3,898,s+,176,variableroller_foil,10,7,3,10,3,843,s+,75,hissen_hue,6,5,1,6,5,1118,s+,313,nautilus79,10,9,1,8,2,890,s+,139,splatcharger_collabo,3,3,0,1,4,1050,s+,182
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,261,alpha,TRUE,hydra_custom,4,2,2,1,4,830,s+,55,pablo,6,6,0,4,9,1687,s+,33,52gal_becchu,6,5,1,9,2,758,s+,119,nautilus79,8,6,2,6,3,845,s+,139,splatspinner,10,6,4,4,4,1178,s+,83,jetsweeper,5,3,2,1,7,1312,s+,52,screwslosher_becchu,11,7,4,8,2,890,s+,184,sharp_neo,5,4,1,7,2,956,s+,127
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,111,alpha,TRUE,hydra_custom,3,3,0,0,1,407,s+,55,hissen_hue,3,2,1,3,2,626,s+,159,prime_collabo,4,3,1,2,2,511,s+,89,variableroller_foil,4,3,1,2,2,466,s+,198,pablo,2,2,0,3,3,637,s+,33,splatspinner,3,2,1,2,4,783,s+,107,nzap89,1,0,1,3,2,488,s+,41,barrelspinner_remix,3,3,0,3,1,327,s+,136
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,324,bravo,FALSE,hydra_custom,12,9,3,4,5,1085,s+,55,nzap89,5,4,1,10,5,1391,s+,73,pablo,6,4,2,9,6,1385,s+,33,hydra,6,5,1,2,3,894,s+,104,hydra_custom,9,7,2,4,5,1058,s+,136,dualsweeper_custom,7,5,2,9,3,1109,s+,99,splatscope_collabo,2,2,0,4,4,851,s+,59,hissen_hue,13,10,3,6,6,1505,s+,269
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,271,bravo,TRUE,nova,7,6,1,7,3,882,s+,214,sputtery_clear,10,7,3,10,3,1057,s+,100,prime_collabo,9,6,3,5,4,1146,s+,205,furo,6,5,1,9,5,1266,s+,187,hissen_hue,14,14,0,6,4,1129,s+,65,wakaba,9,4,5,7,4,1062,s+,73,dynamo_becchu,9,8,1,7,4,857,s+,116,bold_neo,5,4,1,4,10,1692,s+,50
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,222,alpha,TRUE,hydra_custom,8,5,3,3,3,719,s+,55,longblaster,9,5,4,5,2,756,s+,121,pablo,3,3,0,8,2,586,s+,109,sharp_neo,8,6,2,5,2,793,s+,158,splatspinner,10,8,2,3,3,806,s+,83,clashblaster_neo,9,7,2,7,2,0,s+,37,squiclean_a,4,4,0,5,4,647,s+,77,heroshelter_replica,2,2,0,4,3,892,s+,120
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,145,bravo,TRUE,nova,7,4,3,3,2,488,s+,214,hissen_hue,2,2,0,6,2,539,s+,65,bold,4,3,1,6,1,506,s+,66,hydra,1,1,0,1,1,457,s+,104,quadhopper_black,6,5,1,5,1,499,s+,99,octoshooter_replica,6,5,1,2,0,465,s+,90,hokusai_becchu,8,6,2,1,2,608,s+,88,hissen_hue,0,0,0,3,1,433,s+,93
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,174,bravo,TRUE,nova,2,2,0,3,2,539,s+,214,splatroller_becchu,1,1,0,3,3,642,s+,126,dualsweeper,4,4,0,2,3,829,s+,53,sshooter,2,2,0,6,2,474,s+,42,sshooter,2,2,0,3,3,859,s+,57,kugelschreiber,4,4,0,2,1,609,s+,284,clashblaster_neo,4,3,1,4,2,507,s+,83,nzap89,6,4,2,1,4,771,s+,111
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,249,bravo,TRUE,hydra_custom,10,7,3,1,4,856,s+,55,sshooter_becchu,5,3,2,7,4,1122,s+,69,nzap89,10,9,1,7,6,1288,s+,92,carbon,4,2,2,10,2,672,s+,60,hydra_custom,6,4,2,3,4,843,s+,233,sharp,8,4,4,7,2,766,s+,76,wakaba,13,7,6,5,6,1352,s+,37,nzap85,11,9,2,6,4,971,s+,175
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,171,bravo,TRUE,nova,5,5,0,5,2,508,s+,214,dynamo_becchu,4,3,1,4,2,508,s+,85,96gal_deco,7,5,2,4,1,539,s+,125,hissen_hue,2,1,1,3,3,872,s+,94,sshooter,8,7,1,3,3,769,s+,57,jetsweeper,7,3,4,1,3,710,s+,30,carbon,3,2,1,7,1,423,s+,46,dualsweeper,6,4,2,3,2,692,s+,53
2022-01-03T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,265,alpha,TRUE,hydra_custom,13,9,4,2,3,839,s+,55,bold_7,24,18,6,6,2,1086,s+,30,splatroller,13,8,5,8,2,667,s+,101,promodeler_pg,7,4,3,5,5,1569,s+,274,hissen,9,7,2,13,2,803,s+,42,promodeler_pg,1,0,1,10,4,1242,s+,322,liter4k,4,1,3,5,5,1018,s+,99,heroroller_replica,15,12,3,11,4,1054,s+,123
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,120,bravo,TRUE,kelvin525_becchu,6,6,0,5,1,421,s+,448,dynamo_becchu,1,0,1,2,1,484,s+,111,nzap85,3,1,2,3,1,470,s+,64,hotblaster,3,3,0,3,1,413,s+,78,sshooter_becchu,5,3,2,1,3,635,s+,487,splatroller,7,6,1,2,3,587,s+,120,longblaster_necro,4,3,1,4,0,340,s+,279,dualsweeper_custom,4,1,3,3,1,522,s+,222
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,268,bravo,TRUE,kelvin525_deco,6,4,2,10,1,685,s+,448,wakaba,9,7,2,9,1,774,s+,251,dynamo_becchu,9,8,1,5,4,985,s+,111,kugelschreiber_hue,2,2,0,11,1,497,s+,59,carbon_deco,14,14,0,7,1,841,s+,143,liter4k,13,8,5,3,3,1015,s+,181,nzap89,9,6,3,7,4,1013,s+,159,hydra_custom,9,7,2,4,2,595,s+,126
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kelvin525_deco,9,9,0,9,3,928,s+,448,wakaba,8,3,5,9,4,895,s+,251,nzap85,13,8,5,8,4,1239,s+,91,hydra_custom,9,5,4,5,4,846,s+,126,carbon_deco,11,10,1,12,0,565,s+,143,liter4k,10,6,4,5,2,1165,s+,346,nzap89,9,8,1,6,6,1222,s+,159,sshooter_becchu,7,6,1,3,5,1151,s+,95
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sputtery_clear,10,8,2,10,3,1355,s+,448,splatroller,11,10,1,7,3,1230,s+,297,jetsweeper_custom,9,5,4,8,2,1100,s+,143,wakaba,8,4,4,6,7,1781,s+,133,dualsweeper_custom,8,6,2,7,3,1215,s+,65,hissen,14,10,4,6,6,1325,s+,94,nzap85,14,3,11,7,4,1309,s+,94,sharp_neo,14,12,2,7,5,1669,s+,128
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,125,alpha,TRUE,kelvin525_becchu,8,5,3,5,0,394,s+,448,splatscope,5,4,1,0,1,488,s+,389,nzap85,5,2,3,2,2,493,s+,336,52gal_becchu,5,4,1,3,1,591,s+,172,dualsweeper,8,4,4,4,1,417,s+,61,hissen,5,3,2,6,0,345,s+,179,nzap89,2,1,1,3,2,556,s+,53,jetsweeper,3,2,1,2,2,491,s+,90
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,165,bravo,TRUE,kelvin525_deco,5,4,1,8,0,620,s+,449,dynamo_becchu,2,2,0,6,3,917,s+,289,rapid_elite,6,3,3,4,2,624,s+,33,sshooter_collabo,6,4,2,1,3,0,s+,160,dualsweeper,11,10,1,5,1,558,s+,61,nzap85,4,2,2,5,0,617,s+,145,explosher_custom,9,5,4,2,2,950,s+,289,rapid_becchu,4,2,2,1,1,689,s+,612
2022-01-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,prime_becchu,11,9,2,8,2,940,s,77,splatroller,16,13,3,12,3,808,a,56,longblaster,13,10,3,10,3,993,b,49,nzap89,6,6,0,9,5,1120,b-,29,heroroller_replica,22,19,3,9,4,1091,a,78,nzap89,15,8,7,8,5,1129,s+,96,hissen_hue,11,8,3,10,3,819,a,94,sshooter_becchu,6,4,2,11,3,817,a,89
2022-01-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,quadhopper_black,14,8,6,5,3,1081,x,269,sshooter_collabo,14,9,5,6,4,1067,x,604,liter4k,6,4,2,7,2,610,x,83,dynamo_becchu,14,10,4,5,5,1501,x,395,screwslosher_becchu,6,6,0,6,3,1261,x,418,l3reelgun_d,14,12,2,5,4,1184,x,181,52gal_becchu,6,5,1,12,2,762,x,366,barrelspinner_remix,5,0,5,8,2,846,x,144
2022-01-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,185,bravo,TRUE,prime_becchu,5,5,0,6,1,597,s,77,nzap89,3,3,0,7,2,590,b-,29,heroshooter_replica,2,1,1,5,2,649,b-,38,splatroller,1,1,0,7,1,453,a+,71,clashblaster,16,10,6,1,4,591,a+,151,sshooter_collabo,13,7,6,4,4,668,c,29,nova,7,6,1,3,2,567,a,51,clashblaster_neo,5,2,3,2,3,450,b-,53
