# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,wakaba,7,4,3,7,5,1614,s,307,nautilus47,5,4,1,8,4,1198,s,35,promodeler_mg,3,2,1,9,10,2279,s,271,octoshooter_replica,9,7,2,8,3,1288,s,235,sputtery_clear,16,11,5,5,2,1243,s,82,52gal_becchu,11,9,2,6,5,1503,s,40,wakaba,8,5,3,4,8,2092,s,44,splatroller,9,7,2,4,4,1481,s,169
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,220,bravo,TRUE,wakaba,6,1,5,4,4,1067,s,307,52gal_becchu,6,4,2,8,0,614,s,127,jetsweeper,7,4,3,4,4,820,s,160,hissen_hue,9,7,2,5,3,861,s,174,52gal_becchu,2,2,0,4,3,786,s,35,sputtery_clear,9,8,1,4,1,767,s,82,promodeler_mg,4,3,1,6,5,1250,s,271,kugelschreiber_hue,10,8,2,3,2,779,s,111
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,wakaba,9,6,3,4,7,1827,s,307,sharp_neo,4,4,0,8,3,1299,s,396,sharp_neo,11,10,1,5,4,1803,s,314,splatroller,5,3,2,6,3,1112,s,105,sshooter_becchu,10,8,2,6,4,1247,s,66,promodeler_mg,5,3,2,5,9,2204,s,271,ochiba,11,7,4,6,4,1297,s,225,sharp_neo,6,4,2,7,2,1232,s,162
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,232,alpha,TRUE,wakaba,8,3,5,5,4,1318,s,307,sharp_neo,10,9,1,4,2,877,s,162,splatroller,9,7,2,5,2,759,s,105,pablo_hue,7,6,1,7,1,724,s,249,sharp_neo,12,5,7,5,3,1050,s,396,pablo,5,3,2,6,1,647,s,31,hissen_hue,6,5,1,6,4,1028,s,676,variableroller_foil,8,8,0,8,3,901,s,218
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,311,bravo,FALSE,wakaba,10,9,1,7,6,1548,s,307,kelvin525_becchu,9,8,1,8,4,1021,s,89,splatroller,4,1,3,9,2,848,s,105,prime_becchu,7,3,4,7,2,934,s,155,nova_neo,14,8,6,5,4,1142,s,32,nzap85,10,6,4,7,4,1212,s,21,52gal_becchu,11,8,3,4,3,1040,s,40,soytuber,8,8,0,5,4,1055,s,24
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,wakaba,13,12,1,6,6,1682,s,307,pablo,6,4,2,12,1,810,s,31,jetsweeper,5,3,2,4,5,1107,s,256,nzap89,7,2,5,7,6,1520,s,106,splatroller,9,9,0,4,2,1214,s,105,bold,12,5,7,7,4,1390,s,99,prime_becchu,13,12,1,4,5,1396,s,155,longblaster_necro,4,3,1,6,3,1041,s,123
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,319,bravo,FALSE,wakaba,8,3,5,10,4,1332,s,307,maneuver,8,7,1,7,4,1237,s,178,bold,8,5,3,10,3,1181,s,99,nzap89,5,4,1,6,5,1390,s,106,sshooter,15,10,5,4,5,1264,s,106,sputtery,11,11,0,5,3,1140,s,30,prime_becchu,10,7,3,5,4,1160,s,155,wakaba,11,5,6,5,5,1327,s,344
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,323,bravo,FALSE,wakaba,11,5,6,6,6,1727,s,307,sshooter,10,10,0,7,2,1185,s,106,hokusai_becchu,6,6,0,5,4,1134,s,101,nzap89,8,6,2,8,4,1400,s,106,sshooter_becchu,16,13,3,5,5,1559,s,119,nzap85,9,4,5,10,3,1394,s,418,wakaba,7,3,4,3,6,1566,s,344,prime_becchu,7,6,1,9,1,1091,s,155
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,wakaba,10,4,6,6,4,1358,s,307,nzap89,16,15,1,5,6,1415,s,128,sshooter_becchu,6,6,0,5,6,1307,s,123,furo_deco,10,7,3,6,5,1649,s,396,sshooter,7,6,1,8,3,1411,s,107,explosher_custom,8,3,5,7,3,1203,s,157,nzap85,8,4,4,9,3,1185,s,133,nzap89,9,9,0,8,6,1530,s,212
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,310,bravo,FALSE,wakaba,12,6,6,8,4,1192,s,307,furo_deco,12,7,5,6,5,1653,s,396,nzap85,7,3,4,6,3,884,s,181,bold_7,12,11,1,8,2,1051,s,94,sshooter_becchu,5,2,3,4,8,1729,s,123,pablo_hue,4,4,0,10,2,580,s,110,prime_becchu,14,9,5,6,3,1297,s,106,clashblaster_neo,13,13,0,7,5,1172,s,479
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,302,alpha,FALSE,wakaba,7,4,3,7,4,1351,s,307,furo_deco,6,4,2,5,4,1749,s,396,hydra_custom,11,7,4,6,2,850,s,322,bold_7,12,10,2,5,3,1263,s,94,wakaba,9,4,5,7,6,1494,s,171,screwslosher_becchu,8,5,3,5,2,1266,s,130,nzap85,6,5,1,7,4,1142,s,181,prime_becchu,10,8,2,6,2,1126,s,254
2022-01-08T18:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,310,bravo,FALSE,wakaba,11,7,4,6,7,1554,s,307,prime_becchu,6,4,2,6,2,1042,s,36,barrelspinner_remix,10,8,2,4,6,1309,s,322,nzap85,9,4,5,11,2,946,s,181,bold_7,14,10,4,7,3,1263,s,326,furo_deco,4,4,0,6,5,1588,s,396,hydra_custom,11,7,4,3,3,749,s,177,nzap85,7,6,1,7,3,1125,s,77
2022-01-08T20:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,295,alpha,TRUE,wakaba,16,13,3,8,4,1243,s+,307,52gal_becchu,14,12,2,5,4,1253,s+,65,longblaster_necro,15,7,8,4,4,817,s+,164,hydra_custom,8,3,5,7,3,873,s+,177,96gal,9,6,3,11,2,878,s+,177,bold_7,11,7,4,9,1,1220,s+,326,barrelspinner_remix,6,4,2,6,4,1071,s+,128,sharp_neo,9,6,3,9,1,704,s+,106
2022-01-08T20:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,wakaba,10,5,5,12,4,1444,s+,307,soytuber,7,6,1,9,2,1312,s+,25,quadhopper_black,9,8,1,6,3,929,s+,145,longblaster_necro,7,6,1,8,1,598,s+,164,dualsweeper_custom,20,15,5,5,4,1119,s+,114,splatscope,2,2,0,6,2,1017,s+,85,nzap89,8,6,2,4,6,1173,s+,83,52gal_becchu,15,12,3,10,3,1024,s+,60
2022-01-08T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,wakaba,5,3,2,9,3,1316,s+,307,dualsweeper_custom,16,12,4,4,5,1418,s+,114,spygadget_becchu,10,3,7,4,6,1099,s+,84,52gal_becchu,18,18,0,9,4,1326,s+,61,momiji,8,7,1,10,3,1183,s+,218,prime_becchu,9,5,4,8,3,1146,s+,268,soytuber,6,6,0,7,4,1260,s+,25,nzap85,9,8,1,12,2,1228,s+,313
2022-01-08T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,wakaba,8,2,6,10,4,1308,s+,307,sshooter_becchu,10,7,3,4,6,1510,s+,345,hissen,14,9,5,6,5,1154,s+,73,bottlegeyser,11,8,3,2,6,787,s+,295,nzap85,5,2,3,6,2,1190,s+,208,sshooter_collabo,8,6,2,5,4,1050,s+,105,heroroller_replica,11,10,1,6,4,1094,s+,97,promodeler_mg,5,4,1,9,3,1346,s+,396
2022-01-08T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,wakaba,14,10,4,8,6,1405,s+,307,variableroller_foil,11,6,5,9,3,995,s+,158,nzap89,10,6,4,9,4,911,s+,73,sputtery_clear,7,6,1,9,2,1117,s+,195,dualsweeper_custom,9,7,2,6,3,1238,s+,114,sharp,11,8,3,7,4,931,s+,193,heroroller_replica,17,15,2,8,3,866,s+,98,promodeler_mg,7,5,2,7,3,1231,s+,396
2022-01-08T20:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,wakaba,14,5,9,9,4,1466,s+,307,rapid_becchu,13,10,3,8,0,998,s+,185,jetsweeper,11,9,2,5,4,854,s+,35,nzap85,24,18,6,7,4,1095,s+,131,sharp,12,9,3,11,3,728,s+,193,nautilus79,11,8,3,8,3,981,s+,364,nzap85,8,5,3,13,1,970,s+,313,promodeler_mg,9,7,2,10,5,1514,s+,396
2022-01-09T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,173,bravo,TRUE,sshooter_becchu,5,4,1,6,2,732,x,160,52gal_becchu,5,3,2,3,1,0,x,153,pablo_hue,6,5,1,5,1,570,x,228,furo,5,3,2,5,2,896,x,498,sharp,6,4,2,6,1,640,x,690,nzap85,9,8,1,3,4,1019,x,183,sshooter,6,2,4,2,3,703,x,170,soytuber_custom,5,5,0,4,3,756,x,173
2022-01-09T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,sshooter_becchu,5,4,1,7,3,1051,x,160,bamboo14mk1,13,11,2,5,6,1644,x,263,hokusai_becchu,4,4,0,7,1,670,x,385,sharp,14,12,2,6,3,1284,x,690,sharp_neo,10,6,4,8,4,1640,x,524,prime_becchu,11,10,1,8,3,1056,x,450,hissen_hue,6,5,1,10,3,1006,x,136,l3reelgun_d,6,4,2,5,5,1275,x,209
2022-01-09T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nova,11,6,5,4,3,948,s,215,sshooter_becchu,9,8,1,6,6,1447,s,139,prime_becchu,9,7,2,6,4,1181,s,68,hokusai_becchu,19,14,5,6,2,715,s,70,hokusai_hue,10,10,0,9,3,821,s,41,clashblaster_neo,6,5,1,8,2,690,s,134,bold_7,8,6,2,12,3,1028,s,57,dualsweeper_custom,4,1,3,6,5,1528,s,149
2022-01-09T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,175,alpha,TRUE,nova,11,9,2,3,3,660,s,215,squiclean_g,5,5,0,4,2,699,s,71,bold_7,6,4,2,3,3,766,s,40,variableroller_foil,2,2,0,4,1,344,s,67,hokusai,8,6,2,6,1,413,s,67,momiji,5,5,0,2,2,653,s,144,bold_7,3,1,2,7,2,599,s,57,dualsweeper_custom,2,2,0,5,2,823,s,149
2022-01-09T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,273,bravo,TRUE,nova,11,8,3,7,4,1107,s,215,nzap89,9,8,1,8,4,1077,s,97,variableroller_foil,4,4,0,7,3,857,s,92,splatroller_becchu,4,4,0,11,1,738,s,48,furo,8,5,3,6,2,929,s,76,nzap89,10,8,2,4,5,1008,s,126,sshooter,14,13,1,6,3,988,s,65,variableroller_foil,8,7,1,8,4,1129,s,80
2022-01-09T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,302,alpha,FALSE,nova,14,13,1,8,3,1102,s,215,nzap89,11,5,6,3,7,1500,s,198,squiclean_b,8,7,1,8,3,755,s,76,nzap89,11,10,1,10,3,970,s,126,nzap89,12,12,0,9,4,1330,s,97,hissen_hue,10,9,1,5,2,939,s,144,sshooter,8,5,3,12,2,787,s,65,variableroller_foil,4,3,1,9,4,1168,s,80
2022-01-09T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,nova,7,7,0,9,3,1184,s,215,nzap83,10,9,1,6,3,1498,s,90,furo,4,1,3,7,3,1002,s,70,hissen_hue,2,2,0,7,2,857,s,228,nzap89,9,3,6,3,7,1593,s,76,nova,16,12,4,5,2,829,s,81,hissen_hue,9,9,0,3,5,1245,s,56,sshooter_collabo,8,5,3,8,2,1018,s,108
2022-01-09T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,319,bravo,FALSE,nova,8,7,1,6,3,1019,s+,215,furo,6,4,2,5,2,0,s+,60,dualsweeper,9,5,4,7,4,1153,s+,90,nzap89,9,9,0,8,3,1361,s+,99,52gal_becchu,5,3,2,7,4,1178,s+,176,prime_becchu,11,10,1,8,2,1151,s+,137,splatroller,12,12,0,7,2,1235,s+,174,furo_deco,2,1,1,3,5,1206,s+,99
2022-01-09T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,325,bravo,FALSE,nova,16,14,2,4,3,1358,s+,215,prime_becchu,12,11,1,12,1,1059,s+,171,jetsweeper,11,4,7,6,5,961,s+,51,splatroller,7,4,3,8,2,1112,s+,174,prime_becchu,10,9,1,8,1,938,s+,137,hokusai_hue,8,7,1,7,3,1077,s+,109,furo,5,3,2,8,4,1453,s+,321,sshooter_becchu,12,10,2,10,2,1111,s+,318
2022-01-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,battera,226,alpha,TRUE,sputtery,4,3,1,7,3,963,a,234,sshooter_becchu,10,8,2,3,4,800,a-,114,bottlegeyser_foil,9,6,3,7,1,716,a-,108,sharp_neo,7,6,1,7,3,1025,a-,67,splatroller,7,6,1,7,1,624,a-,150,nzap85,11,9,2,8,2,1010,a,171,sputtery_clear,2,2,0,2,2,0,a-,66,bold_neo,7,7,0,7,3,916,a+,104
2022-01-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,192,alpha,TRUE,sputtery,12,9,3,5,2,919,a,234,prime_becchu,11,8,3,1,3,811,a+,204,hissen_hue,10,5,5,5,2,766,a-,141,52gal_becchu,8,7,1,4,3,1029,a,40,sshooter_becchu,4,3,1,8,2,874,a+,191,heroroller_replica,7,7,0,6,1,568,a+,359,dualsweeper_custom,6,4,2,8,2,794,a+,291,wakaba,3,1,2,7,2,952,a-,87
2022-01-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,138,bravo,TRUE,sputtery,2,1,1,5,1,400,a,234,longblaster,4,2,2,5,2,646,a+,124,nzap85,4,4,0,5,3,736,a+,120,liter4k,1,0,1,2,2,577,a+,97,splatspinner,6,6,0,1,4,927,a,39,momiji,7,4,3,0,3,865,a+,198,splatroller,4,3,1,1,2,637,a+,120,prime_becchu,3,2,1,5,0,315,a+,51
2022-01-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery,16,14,2,10,2,1071,a,234,splatroller,14,10,4,5,3,1169,a+,120,splatroller,7,6,1,7,2,965,a,58,prime_becchu,8,4,4,7,2,1341,a-,104,squiclean_g,10,7,3,7,2,1010,a+,80,heroroller_replica,7,6,1,13,1,662,a+,123,sshooter_becchu,14,13,1,2,9,1792,a,46,sharp_neo,5,3,2,12,2,1096,a-,179
2022-01-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery,7,7,0,8,3,1069,a,234,jetsweeper,11,6,5,6,5,1387,a+,141,splatroller,13,10,3,4,2,1264,a+,120,prime_becchu,8,6,2,8,3,965,a-,104,heroroller_replica,7,4,3,10,1,705,a+,123,promodeler_mg,7,5,2,10,7,2007,a+,216,nautilus79,12,11,1,5,3,799,a,78,jetsweeper,9,6,3,4,5,1280,a+,720
2022-01-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,battera,328,alpha,FALSE,sputtery,7,6,1,8,3,1225,a,234,prime_becchu,7,7,0,6,4,1106,a,169,variableroller_foil,9,7,2,6,5,1130,a,142,wakaba,8,5,3,10,5,1624,a,64,furo,6,4,2,8,4,1584,a+,80,jetsweeper,12,5,7,3,6,1139,a,78,nzap89,17,15,2,4,6,1628,a,124,promodeler_mg,9,6,3,10,3,1273,a+,139
2022-01-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery,16,15,1,7,4,1408,a,234,l3reelgun_d,6,5,1,11,2,1041,a+,227,heroroller_replica,5,5,0,8,3,1074,a+,192,nzap89,18,14,4,8,4,1295,a,124,splatscope,10,8,2,10,2,932,a,84,nzap85,10,8,2,12,1,1076,a-,153,heroroller_replica,13,13,0,6,4,1311,a-,507,sharp,8,5,3,11,4,1050,a-,148
2022-01-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,217,bravo,TRUE,sputtery,7,7,0,7,1,926,a,234,hydra_custom,4,3,1,7,1,671,a-,105,sharp_neo,5,4,1,6,2,1129,a+,99,liter4k,11,7,4,3,4,1062,a+,88,clashblaster_neo,10,6,4,6,4,949,a-,376,splatroller,10,10,0,4,4,1185,a,297,dualsweeper_custom,2,2,0,9,0,655,a+,110,liter4k_scope,6,5,1,2,5,1261,a,277
2022-01-09T04:00:00+00:00,5.5.0,gachi,standard,hoko,battera,309,bravo,FALSE,sputtery,9,8,1,9,2,1113,a,234,screwslosher_becchu,12,10,2,6,3,1456,a+,91,bold,5,4,1,10,2,718,a+,53,jetsweeper_custom,7,4,3,3,7,1323,a-,65,dualsweeper_custom,9,6,3,6,4,1559,a+,62,maneuver_collabo,5,4,1,2,5,1253,a+,316,bold_neo,12,11,1,8,6,1295,a,101,variableroller_foil,8,7,1,10,3,969,a,78
2022-01-09T04:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,52gal_becchu,11,9,2,6,5,1225,s+,79,sharp_neo,9,7,2,5,5,1701,x,334,hokusai_hue,9,8,1,9,4,1058,b-,40,52gal_becchu,6,4,2,9,4,1049,b-,31,bucketslosher_soda,14,11,3,6,5,1440,x,277,wakaba,12,7,5,10,5,1321,c+,96,jetsweeper_custom,10,8,2,3,7,1269,s,142,bold,5,3,2,11,5,1018,a+,117
2022-01-09T04:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,233,bravo,TRUE,52gal_becchu,8,8,0,7,5,1201,s+,79,splatroller,6,6,0,8,3,599,x,209,bold_neo,4,4,0,11,1,668,s+,263,52gal_becchu,1,0,1,6,4,1019,b-,32,hydra_custom,19,12,7,5,2,706,s+,224,bottlegeyser_foil,13,8,5,5,2,898,s,115,52gal_becchu,9,8,1,2,5,1228,a,87,variableroller,5,4,1,6,3,975,b,60
2022-01-09T04:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,160,bravo,TRUE,52gal_becchu,6,3,3,2,4,688,s+,79,sshooter_collabo,7,6,1,3,3,702,s+,175,jetsweeper,2,0,2,3,3,749,x,183,52gal_becchu,2,2,0,4,2,612,b-,32,dualsweeper_custom,5,3,2,3,2,738,s+,177,hydra_custom,5,5,0,2,2,651,a+,168,hydra_custom,5,1,4,2,2,646,x,139,heroroller_replica,3,3,0,4,2,731,x,89
2022-01-09T04:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,252,bravo,TRUE,52gal_becchu,4,4,0,5,5,1139,s+,79,nzap85,7,4,3,7,5,1258,s+,69,splatscope_collabo,3,2,1,4,3,780,s+,110,52gal_becchu,2,2,0,5,5,1111,b-,32,nzap89,12,12,0,5,4,980,,12,dualsweeper,7,5,2,1,6,1213,a,83,nzap89,5,4,1,2,7,1423,a-,271,splatscope_collabo,1,0,1,5,1,525,b-,32
2022-01-09T04:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,75,bravo,TRUE,52gal_becchu,1,1,0,2,1,515,s+,79,52gal_becchu,1,1,0,2,3,503,b-,32,52gal_becchu,1,0,1,4,1,304,a,195,nova,1,1,0,3,1,191,b,63,dualsweeper_custom,9,7,2,0,1,470,x,177,dualsweeper,2,1,1,0,2,433,a,52,dynamo_becchu,2,2,0,0,1,375,s,202,splatroller,2,1,1,3,0,205,b-,46
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,zatou,217,bravo,TRUE,sputtery,4,3,1,7,3,704,a+,234,dynamo_becchu,6,6,0,5,4,886,a-,42,splatscope,3,3,0,2,3,879,a+,66,variableroller_foil,4,2,2,2,7,1190,a,108,hydra_custom,8,7,1,2,3,715,a,55,sshooter_becchu,8,7,1,5,5,1169,a,39,variableroller_foil,1,1,0,5,3,798,a-,49,pablo,1,1,0,2,3,1040,a,144
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,sputtery,9,9,0,8,4,1167,a,234,jetsweeper_custom,3,1,2,4,2,1388,a+,221,sshooter,4,4,0,9,5,1472,a-,47,promodeler_mg,4,4,0,6,7,1814,a+,120,dualsweeper_custom,9,7,2,7,3,1139,a+,357,sharp_neo,7,5,2,4,4,1229,a+,126,sshooter_becchu,12,11,1,3,7,1386,a,39,wakaba,13,4,9,4,8,1762,a+,343
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,zatou,261,bravo,TRUE,sputtery,8,8,0,8,4,1174,a,234,52gal_becchu,3,3,0,7,4,816,a-,55,prime_becchu,4,4,0,5,6,1225,a-,153,furo,4,2,2,6,5,1231,a-,33,pablo,1,0,1,5,3,1162,a,144,wakaba,11,8,3,4,6,1227,a+,481,bamboo14mk1,9,4,5,2,4,1056,a,179,52gal_becchu,15,14,1,6,5,1210,a,400
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,devon,285,alpha,TRUE,52gal_becchu,11,9,2,4,6,1426,s+,79,pablo_hue,11,9,2,4,3,1334,s+,53,sshooter_becchu,8,7,1,5,6,1516,s+,130,splatcharger_collabo,2,2,0,4,3,801,s+,98,sputtery,7,7,0,8,4,1107,s+,50,jetsweeper,4,4,0,4,7,1389,s+,56,furo,6,4,2,6,6,1605,s+,361,nzap83,2,2,0,9,4,1242,s+,65
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,devon,217,bravo,TRUE,52gal_becchu,7,7,0,6,4,940,s+,79,pablo_hue,4,3,1,4,4,880,s+,53,sshooter_becchu,5,3,2,4,5,1168,s+,130,explosher_custom,2,2,0,6,2,789,s+,213,sputtery,8,7,1,6,2,777,s+,50,liter4k_custom,6,5,1,2,3,656,s+,73,sshooter_becchu,6,4,2,2,6,1279,s+,115,promodeler_pg,6,4,2,5,4,1099,s+,91
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,devon,199,bravo,TRUE,52gal_becchu,9,8,1,5,4,1049,s+,79,pablo,7,6,1,5,3,898,s+,297,explosher_custom,2,0,2,4,3,844,s+,213,longblaster_necro,3,2,1,2,2,697,s+,89,campingshelter_sorella,3,3,0,1,5,1032,s+,112,splatcharger_collabo,3,2,1,3,3,731,s+,85,screwslosher_becchu,6,3,3,6,2,763,s+,43,nzap89,9,8,1,6,1,973,s+,34
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,devon,302,bravo,FALSE,52gal_becchu,13,11,2,5,6,1568,s+,79,hissen_hue,5,3,2,4,7,1491,s+,173,nzap85,11,5,6,6,5,1420,s+,72,hokusai_becchu,10,7,3,5,4,1230,s+,135,nzap85,7,6,1,8,6,1509,s+,97,jetsweeper,7,6,1,2,9,1689,s+,31,heromaneuver_replica,6,4,2,7,5,1307,s+,195,carbon_deco,7,4,3,10,3,916,s+,80
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,zatou,217,alpha,TRUE,52gal_becchu,5,3,2,6,4,1011,s+,79,ochiba,15,12,3,4,5,1083,s+,37,splatcharger_collabo,2,2,0,6,1,638,s+,85,nzap89,8,7,1,6,4,1079,s+,142,kugelschreiber_hue,6,5,1,6,2,623,s+,115,sharp_neo,6,5,1,4,2,1133,s+,57,octoshooter_replica,7,7,0,7,3,1015,s+,38,bamboo14mk1,6,5,1,7,2,691,s+,45
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,52gal_becchu,5,5,0,9,4,1173,s+,79,sharp_neo,5,4,1,7,5,1716,s+,57,parashelter,4,1,3,7,4,1124,s+,142,sshooter,8,5,3,9,6,1421,s+,142,kugelschreiber_hue,8,7,1,1,5,1059,s+,115,bold_7,11,6,5,7,7,1614,s+,72,nzap89,11,8,3,3,6,1324,s+,24,sshooter_becchu,13,11,2,4,7,1418,s+,104
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,devon,270,alpha,TRUE,52gal_becchu,8,8,0,6,3,1208,s+,79,bold_7,9,6,3,6,7,1442,s+,78,hokusai_becchu,10,9,1,4,5,867,s+,39,dualsweeper,7,3,4,7,3,960,s+,61,kugelschreiber_hue,8,8,0,6,4,935,s+,115,carbon_deco,6,5,1,7,3,1103,s+,57,sshooter,7,5,2,7,6,1372,s+,142,maneuver_collabo,7,5,2,7,1,796,s+,49
2022-01-09T06:00:00+00:00,5.5.0,gachi,standard,area,zatou,124,bravo,TRUE,nzap85,4,2,2,5,2,554,b,65,hissen,2,2,0,3,2,437,b-,41,liter4k,0,0,0,1,2,431,b-,50,bold,1,1,0,5,1,532,b+,65,pablo_hue,7,4,3,1,2,487,b-,70,nzap89,3,1,2,0,2,487,b,52,hissen_hue,8,6,2,1,2,694,b,34,bold_7,6,3,3,3,0,542,b,76
2022-01-09T08:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,78,bravo,TRUE,nzap85,0,0,0,2,1,323,b,65,sshooter,1,1,0,3,1,231,c-,54,variableroller_foil,0,0,0,1,2,467,s,45,splatroller,0,0,0,3,1,234,c-,42,bold,6,6,0,0,2,534,a,49,dynamo_becchu,4,3,1,1,0,308,s+,105,nova,1,0,1,0,0,216,a-,58,nzap89,0,0,0,0,1,265,b-,38
2022-01-09T08:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,248,bravo,TRUE,nzap85,2,1,1,7,3,1122,b,65,jetsweeper,4,3,1,5,6,1255,s,45,52gal_becchu,4,3,1,9,3,996,c+,57,squiclean_b,3,3,0,11,2,931,b-,45,nzap89,18,11,7,2,5,1390,s,112,furo,13,9,4,2,5,1362,s+,140,carbon,9,7,2,3,3,853,a-,54,splatscope_becchu,7,5,2,3,3,896,s+,203
2022-01-09T08:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,162,bravo,TRUE,nzap85,4,2,2,6,1,630,b,65,hydra_custom,6,4,2,3,2,661,a-,43,jetsweeper,5,4,1,3,3,742,s,45,maneuver,2,2,0,6,2,599,b,53,52gal_becchu,12,11,1,3,2,778,x,297,dualsweeper_custom,4,2,2,3,2,772,a,377,nzap89,3,3,0,2,4,871,s,112,carbon,1,1,0,4,1,413,a-,54
2022-01-09T08:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,sputtery,11,4,7,10,3,805,a,234,hydra_custom,18,13,5,6,4,971,a-,30,bold,8,5,3,12,2,855,a+,61,sharp_neo,16,12,4,7,3,1323,a+,90,quadhopper_black,13,9,4,12,0,857,a+,93,sharp_neo,15,11,4,7,3,1095,a+,97,bold,4,4,0,10,5,1197,a+,198,dynamo_tesla,16,11,5,5,4,1152,a+,144
