# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,bravo,FALSE,nova,7,5,2,14,0,693,s,22,bucketslosher,9,5,4,9,3,1135,s,17,longblaster_necro,16,11,5,11,2,667,s,60,hotblaster,16,15,1,7,3,1067,s,21,nova,13,10,3,12,2,710,s,28,longblaster_necro,9,3,6,9,3,743,s,50,hotblaster,18,14,4,7,3,847,s,19,jetsweeper,16,14,2,8,4,1297,s,20
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,nova,16,13,3,8,5,914,s,22,sputtery,8,5,3,8,4,1209,s,28,nautilus79,8,7,1,5,5,1098,s,196,sshooter_becchu,12,9,3,3,8,1583,s,412,variableroller_foil,6,4,2,9,4,1111,s,125,jetsweeper,16,11,5,5,8,1396,s,31,sputtery_clear,8,8,0,10,2,900,s,140,spygadget,5,1,4,10,4,1321,s,153
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,4,4,0,12,3,691,s,22,barrelspinner_remix,10,8,2,6,6,1306,s,50,bucketslosher,9,7,2,6,6,1353,s,17,longblaster_custom,5,4,1,9,3,873,s,27,jetsweeper,10,4,6,6,5,1430,s,20,rapid_deco,12,8,4,5,2,1081,s,19,dynamo,13,11,2,4,3,1073,s,27,hotblaster,16,10,6,8,2,862,s,21
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,liter4k,7,6,1,10,3,921,s,22,jetsweeper,8,3,5,6,5,1068,s,51,rapid_deco,17,12,5,7,3,1148,s,19,hissen_hue,10,8,2,8,5,1205,s,77,jetsweeper,19,17,2,3,8,1566,s,20,furo_deco,8,5,3,8,1,973,s,24,longblaster_custom,11,9,2,8,3,940,s,27,spygadget,4,0,4,10,3,834,s,57
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,liter4k,3,2,1,7,3,851,s,22,jetsweeper,18,11,7,5,7,1444,s,20,rapid_becchu,9,8,1,8,2,719,s,50,longblaster_custom,10,7,3,6,3,910,s,27,hydra_custom,11,5,6,6,4,778,s,83,jetsweeper,9,3,6,6,6,1276,s,51,rapid_deco,17,13,4,5,4,1089,s,19,clashblaster_neo,7,5,2,11,1,498,s,81
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k,5,3,2,9,4,949,s+,22,bold,5,3,2,10,4,1315,s+,156,bucketslosher,11,9,2,9,4,1056,s+,17,prime_becchu,12,11,1,8,4,1295,s+,60,prime_collabo,14,9,5,6,3,972,s+,83,jetsweeper_custom,9,4,5,7,5,1129,s+,80,screwslosher_becchu,17,12,5,7,3,1027,s+,96,sshooter,13,11,2,6,4,1458,s+,299
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,prime,19,14,5,11,4,992,s+,22,campingshelter_camo,12,6,6,8,3,1073,s+,101,bucketslosher,13,10,3,6,7,1165,s+,124,kelvin525_becchu,11,8,3,8,4,820,s+,83,hissen_hue,8,6,2,10,3,1078,s+,118,jetsweeper_custom,16,13,3,12,3,912,s+,123,screwslosher_becchu,11,9,2,8,4,1060,s+,96,campingshelter_camo,10,5,5,8,3,1015,s+,171
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime,14,10,4,11,5,1161,s+,22,variableroller_foil,1,1,0,0,0,0,s+,54,hissen_hue,9,7,2,0,5,1026,s+,405,clashblaster_neo,10,8,2,8,4,1041,s+,162,hotblaster_custom,7,5,2,9,2,633,s+,86,hydra_custom,13,8,5,3,6,1021,s+,194,splatroller,5,2,3,7,2,607,s+,88,momiji,9,4,5,7,7,1417,s+,207
2022-01-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,liter4k,6,4,2,8,4,952,s+,22,hissen,7,6,1,12,1,724,s+,69,variableroller_foil,9,9,0,7,5,1246,s+,95,nzap89,4,4,0,7,6,1260,s+,131,campingshelter_camo,16,10,6,8,3,903,s+,102,herobrush_replica,17,12,5,5,4,1021,s+,136,kelvin525_deco,10,6,4,7,4,998,s+,175,sshooter_becchu,10,6,4,3,6,1147,s+,158
2022-01-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime,15,10,5,10,4,956,s+,22,dynamo_tesla,18,12,6,6,5,1179,s+,63,promodeler_pg,6,3,3,8,3,1196,s+,40,heroblaster_replica,17,10,7,6,4,1003,s+,47,96gal,13,10,3,10,3,1066,s+,128,carbon,13,8,5,7,6,1265,s+,108,momiji,10,5,5,8,4,1472,s+,173,longblaster_necro,7,7,0,10,1,584,s+,92
2022-01-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime,16,9,7,8,4,920,s+,22,bold,14,13,1,5,5,1140,s+,115,dynamo_becchu,10,6,4,5,6,1141,s+,81,52gal_becchu,11,11,0,6,6,1202,s+,67,sharp_neo,8,4,4,9,5,1763,s+,93,variableroller_foil,6,6,0,11,2,685,s+,38,dynamo,10,7,3,10,2,807,s+,42,nzap85,13,7,6,9,4,974,s+,219
2022-01-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime,10,4,6,10,4,947,s+,22,bold,11,9,2,7,4,1132,s+,115,sharp_neo,12,8,4,5,5,1531,s+,93,splatroller_collabo,17,12,5,4,5,880,s+,297,sharp_neo,13,10,3,9,3,1140,s+,97,52gal_becchu,3,2,1,8,4,893,s+,67,maneuver_becchu,9,8,1,6,6,1359,s+,172,carbon_deco,6,6,0,10,4,845,s+,38
2022-01-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime,10,8,2,11,2,995,s+,23,sharp_neo,17,14,3,9,3,1164,s+,97,hissen_hue,7,5,2,9,3,957,s+,138,squiclean_a,12,7,5,5,4,817,s+,144,bold,3,1,2,9,2,850,s+,115,splatroller,13,11,2,9,3,974,s+,110,52gal_becchu,16,14,2,7,4,1350,s+,172,jetsweeper,14,8,6,9,4,1102,s+,102
2022-01-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,prime,14,9,5,9,4,898,s+,23,splatroller,5,5,0,9,2,789,s+,110,nzap85,18,14,4,9,4,1428,s+,102,jetsweeper_custom,11,6,5,4,5,883,s+,105,sputtery_clear,16,12,4,6,3,1291,s+,103,prime_becchu,11,7,4,11,4,1065,s+,66,splatcharger,8,6,2,3,3,765,s+,98,jetsweeper,12,6,6,14,3,924,s+,102
2022-01-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,manta,76,alpha,TRUE,prime,2,2,0,1,1,302,s+,23,sputtery_clear,4,4,0,1,0,281,s+,103,screwslosher_becchu,4,0,4,1,2,378,s+,104,dynamo_tesla,4,3,1,0,2,429,s+,172,prime_becchu,0,0,0,2,1,373,s+,211,hissen,2,2,0,2,1,292,s+,46,h3reelgun_cherry,2,1,1,3,0,220,s+,67,splatcharger,1,0,1,2,0,187,s+,98
2022-01-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime,4,4,0,14,1,621,s+,23,nova,12,9,3,9,3,763,s+,117,sputtery,9,7,2,8,3,861,s+,93,dynamo_tesla,15,10,5,8,4,1106,s+,172,sputtery_clear,14,12,2,10,2,887,s+,103,sshooter_becchu,8,5,3,9,3,989,s+,231,variableroller_foil,21,20,1,9,4,1107,s+,135,splatcharger,3,2,1,3,2,613,s+,98
2022-01-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nzap89,3,1,2,0,5,1397,,32,carbon_deco,8,7,1,3,2,805,,66,liter4k_scope,2,1,1,0,2,590,,101,hissen,5,4,1,2,1,0,,32,furo,3,3,0,3,3,1025,,104,nzap83,0,0,0,3,2,889,,20,nzap89,2,1,1,3,2,821,,64,carbon,1,1,0,4,1,559,,37
2022-01-05T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime,8,8,0,10,3,831,s+,23,dualsweeper,7,6,1,4,7,1348,s+,271,nova_becchu,8,6,2,7,3,759,s+,94,promodeler_pg,6,3,3,6,5,1358,s+,186,sshooter_becchu,8,6,2,5,7,1384,s+,231,52gal_becchu,9,6,3,8,7,1360,s+,29,barrelspinner_remix,8,3,5,7,4,878,s+,234,bold,15,12,3,3,5,1026,s+,105
2022-01-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,1,0,1,0,4,1005,,32,pablo,3,3,0,1,3,888,,37,carbon_deco,3,2,1,3,3,769,,66,nzap89,4,4,0,4,2,658,,64,promodeler_pg,3,3,0,4,3,1024,,31,nzap83,0,0,0,3,2,822,,20,liter4k_scope,1,1,0,2,2,730,,101,herocharger_replica,6,4,2,1,2,689,,37
2022-01-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,1,1,0,0,5,1178,,32,dualsweeper_custom,3,3,0,2,2,827,,37,carbon_deco,7,5,2,4,2,808,,66,squiclean_b,6,6,0,1,2,775,,30,bold,1,1,0,4,3,940,,58,dualsweeper_custom,6,5,1,4,2,878,,101,nzap83,1,1,0,1,2,732,,20,nzap89,0,0,0,6,1,640,,64
2022-01-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,5,5,0,5,1,679,,113,dualsweeper_custom,6,6,0,3,2,1007,,232,spygadget,1,1,0,2,4,977,,143,splatcharger,1,1,0,0,2,682,,101,nzap89,8,8,0,1,5,1126,,104,jetsweeper,0,0,0,2,4,938,,80,jetsweeper,1,0,1,6,2,809,,62,splatroller,2,2,0,4,1,467,,24
2022-01-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dynamo_tesla,4,2,2,9,3,1066,s+,242,nzap89,10,9,1,10,3,1161,s+,461,sshooter_becchu,9,8,1,9,6,1548,s+,54,parashelter_sorella,4,4,0,11,2,1025,s+,103,clashblaster_neo,10,8,2,8,2,897,s+,132,nzap85,22,15,7,3,6,1723,s+,180,splatspinner,9,8,1,6,5,1450,s+,155,dynamo_tesla,18,8,10,6,5,1318,s+,47
2022-01-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dynamo_tesla,7,5,2,8,3,781,s+,242,hissen_hue,8,6,2,10,2,946,s+,93,h3reelgun_d,13,7,6,5,5,1330,s+,162,bold_7,11,11,0,10,5,1342,s+,24,clashblaster_neo,9,6,3,7,4,1002,s+,132,splatspinner,9,7,2,6,6,1544,s+,155,dynamo_tesla,12,9,3,8,2,790,s+,47,bold,13,11,2,10,2,1107,s+,199
2022-01-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,353,alpha,FALSE,dynamo_tesla,6,5,1,9,3,1232,s+,242,hissen_hue,8,8,0,5,7,1747,s+,195,nautilus47,10,8,2,6,4,1079,s+,27,wakaba,14,8,6,11,6,1573,s+,226,prime,22,18,4,9,4,1599,s+,20,heromaneuver_replica,7,5,2,7,6,1782,s+,76,hokusai,18,6,12,5,4,1250,s+,144,squiclean_b,6,2,4,9,1,1002,s+,178
2022-01-05T06:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,52gal_becchu,5,5,0,6,6,1233,x,175,hydra_custom,9,5,4,7,4,825,x,189,hissen_hue,7,6,1,4,6,1148,x,198,squiclean_g,5,4,1,7,5,1133,x,99,splatscope_collabo,7,7,0,4,3,830,x,123,dynamo_becchu,5,4,1,6,6,1369,x,718,wakaba,6,5,1,7,6,1651,x,129,nautilus47,8,8,0,3,5,963,x,188
2022-01-05T06:00:00+00:00,5.5.0,gachi,standard,area,devon,301,bravo,FALSE,52gal_becchu,8,8,0,6,4,1292,x,175,prime_becchu,10,9,1,8,4,1450,x,288,furo,5,4,1,6,5,1367,x,154,hydra_custom,5,3,2,8,3,691,x,247,bold,7,6,1,8,5,1501,x,234,furo,10,5,5,6,5,1491,x,163,prime_becchu,15,12,3,7,3,1103,x,280,liter4k_custom,6,5,1,3,4,700,x,148
2022-01-05T06:00:00+00:00,5.5.0,gachi,standard,area,devon,310,alpha,FALSE,52gal_becchu,5,3,2,7,6,1218,x,175,nzap85,10,5,5,7,7,1550,x,122,carbon,11,9,2,6,6,1296,x,93,h3reelgun_d,10,9,1,11,3,1128,x,137,nzap85,12,9,3,7,6,1705,x,370,liter4k,7,7,0,1,5,1226,x,353,l3reelgun_becchu,14,10,4,11,5,1205,x,126,sshooter_becchu,5,5,0,7,6,1369,x,297
2022-01-05T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,52gal_becchu,8,7,1,4,4,1365,x,175,liter4k,8,5,3,1,4,1068,x,106,parashelter_sorella,3,3,0,6,1,1000,x,230,splatroller,12,11,1,3,3,1218,x,73,spygadget,4,4,0,7,7,1694,x,293,liter4k,4,4,0,4,4,941,x,367,52gal_becchu,5,3,2,8,4,1104,x,341,sshooter_collabo,3,3,0,7,4,1020,x,210
2022-01-05T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,325,bravo,FALSE,52gal_becchu,6,5,1,10,4,1013,x,175,furo,8,4,4,9,6,2003,x,73,bold_7,8,8,0,9,5,1324,x,211,kelvin525_deco,11,10,1,4,3,1130,x,100,sputtery_clear,8,8,0,10,4,1276,x,569,52gal_becchu,11,8,3,8,4,1224,x,341,spygadget,10,6,4,4,8,1849,x,293,dynamo_becchu,12,10,2,5,7,1566,x,249
2022-01-05T06:00:00+00:00,5.5.0,gachi,standard,area,devon,182,bravo,TRUE,52gal_becchu,5,4,1,4,3,761,x,175,splatroller,1,1,0,5,3,731,x,151,kelvin525_deco,6,6,0,4,2,803,x,100,dynamo_becchu,2,2,0,3,4,984,x,249,spygadget,6,3,3,3,7,1288,x,293,52gal_becchu,5,3,2,3,3,892,x,341,splatroller,8,6,2,4,2,598,x,254,jetsweeper_custom,7,4,3,3,3,756,x,230
2022-01-05T06:00:00+00:00,5.5.0,gachi,standard,area,devon,317,alpha,FALSE,sharp_neo,13,9,4,7,3,1353,x,175,nzap85,12,5,7,9,5,1509,x,370,dynamo_tesla,11,6,5,3,5,958,x,262,sharp_neo,18,14,4,4,4,1633,x,110,nzap85,13,5,8,8,5,1507,x,127,sharp_neo,7,4,3,8,3,1440,x,77,longblaster_necro,5,4,1,10,3,1005,x,82,heroroller_replica,10,10,0,9,5,1181,x,158
2022-01-05T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,230,bravo,TRUE,sharp_neo,5,3,2,5,2,942,x,176,rapid_becchu,5,5,0,5,2,759,x,89,variableroller_foil,6,4,2,7,3,1001,x,163,dynamo_tesla,5,3,2,7,2,720,x,262,hydra_custom,11,6,5,1,4,789,x,273,momiji,7,3,4,2,6,1317,x,508,splatroller,13,11,2,8,1,607,x,151,dynamo_becchu,5,4,1,4,4,1110,x,126
2022-01-05T06:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,sharp_neo,7,5,2,8,3,1230,x,176,hydra_custom,7,5,2,7,3,932,x,165,sshooter,4,3,1,12,3,1161,x,95,carbon_deco,10,9,1,6,3,872,x,130,sshooter_becchu,13,7,6,3,8,1494,x,350,dynamo_tesla,9,4,5,6,4,1008,x,262,nova,14,10,4,4,4,984,x,64,bottlegeyser_foil,14,12,2,9,2,853,x,79
2022-01-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,312,bravo,FALSE,prime_becchu,8,6,2,5,5,1103,x,310,hydra_custom,11,9,2,3,6,1144,s+,99,52gal_becchu,8,8,0,7,5,1256,s+,475,explosher,7,3,4,3,6,1764,x,158,explosher_custom,11,7,4,6,4,1581,x,82,hissen,9,6,3,7,5,917,a+,50,wakaba,6,0,6,6,8,1751,s,64,splatroller,6,5,1,7,3,926,a+,31
2022-01-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,259,bravo,TRUE,prime_becchu,10,8,2,4,5,1245,x,310,bold,14,9,5,9,5,1391,x,249,prime_becchu,8,7,1,10,2,898,s+,475,splatroller,5,3,2,10,3,837,s+,155,sputtery_hue,18,15,3,7,4,1133,s+,197,ochiba,12,6,6,7,5,1604,x,238,sharp_neo,10,8,2,7,2,1171,b,38,rapid_becchu,9,4,5,6,3,850,x,197
2022-01-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,191,alpha,TRUE,prime_becchu,7,5,2,2,3,772,x,310,nzap85,16,7,9,4,5,1190,x,46,liter4k_scope,10,6,4,2,3,744,x,94,prime_becchu,5,3,2,5,3,794,s+,475,variableroller_foil,7,5,2,5,5,1090,x,306,52gal_becchu,7,5,2,5,3,723,x,236,sputtery_clear,5,3,2,8,2,616,x,100,rapid_becchu,1,0,1,3,3,774,s,61
2022-01-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,300,alpha,FALSE,prime_becchu,13,13,0,3,5,1269,x,310,prime_becchu,15,11,4,6,4,1211,s+,475,hydra_custom,8,4,4,1,5,1091,s,138,furo,5,3,2,4,7,1555,s+,120,sharp_neo,11,10,1,8,5,1544,x,179,hissen,3,1,2,10,4,962,a+,144,dynamo_becchu,2,2,0,5,7,1335,b+,75,hissen_hue,2,1,1,8,6,1399,a+,138
2022-01-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,214,alpha,TRUE,prime_becchu,4,3,1,2,3,883,x,310,wakaba,11,8,3,4,5,1179,x,356,prime_becchu,11,8,3,6,1,707,s+,475,ochiba,8,6,2,2,4,1223,s+,177,dualsweeper,7,4,3,6,4,922,s+,459,barrelspinner_remix,6,6,0,7,4,900,a+,141,liter4k_custom,3,3,0,6,3,565,b+,107,furo_deco,1,1,0,6,5,1411,s+,355
2022-01-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,128,alpha,TRUE,prime_becchu,14,11,3,1,1,412,x,310,prime_becchu,13,9,4,1,1,461,s+,475,nzap83,4,1,3,1,2,665,s+,103,campingshelter_sorella,3,1,2,1,2,410,s+,68,splatroller_collabo,2,1,1,6,1,233,b-,19,hydra_custom,2,1,1,4,1,368,s,102,furo,2,2,0,7,0,245,b-,14,52gal,1,0,1,5,3,596,b-,18
2022-01-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,221,alpha,TRUE,prime_becchu,10,6,4,3,3,822,x,310,hissen,11,7,4,3,4,873,x,178,prime_becchu,7,6,1,5,2,777,s+,475,squiclean_a,5,2,3,6,3,684,x,78,octoshooter_replica,9,8,1,4,4,1018,x,258,herocharger_replica,8,6,2,3,2,645,x,179,dynamo_tesla,3,2,1,6,3,663,x,198,h3reelgun_d,2,1,1,8,1,549,x,129
2022-01-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,182,bravo,TRUE,prime_becchu,8,7,1,5,2,748,x,310,liter4k,6,5,1,2,4,895,s+,152,prime_becchu,5,4,1,8,2,600,s+,475,dynamo_becchu,1,1,0,6,3,708,c-,31,bold_7,11,10,1,5,5,900,x,227,hissen,9,6,3,3,3,628,x,121,96gal,8,3,5,3,4,1111,x,239,splatroller,2,2,0,6,1,489,x,276
2022-01-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,289,alpha,TRUE,prime_becchu,9,8,1,6,4,1061,x,310,hokusai_becchu,17,16,1,7,4,1039,x,78,hissen,13,5,8,8,4,1040,x,178,prime_becchu,8,7,1,7,3,968,s+,475,splatroller_becchu,20,16,4,6,5,1249,x,99,variableroller_foil,11,7,4,9,5,997,x,199,furo_deco,5,4,1,8,4,907,a-,46,furo,5,1,4,13,2,783,b-,34
2022-01-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,99,bravo,TRUE,prime_becchu,5,5,0,3,1,540,x,310,prime_becchu,6,3,3,4,1,405,s+,475,52gal_becchu,3,0,3,4,0,222,b-,43,52gal_becchu,0,0,0,4,0,0,a-,49,52gal_becchu,7,7,0,1,2,604,x,152,52gal_becchu,4,4,0,2,2,547,x,211,splatroller,4,3,1,2,1,268,x,136,furo_deco,1,1,0,3,1,400,s,207
2022-01-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,campingshelter_sorella,4,3,1,1,1,710,,338,dualsweeper,13,10,3,0,4,1035,,248,nzap89,7,6,1,2,3,845,,80,dualsweeper_custom,4,3,1,2,1,619,,46,dualsweeper_custom,4,4,0,5,2,1100,,101,liter4k,0,0,0,7,1,607,,20,maneuver,0,0,0,5,2,604,,117,explosher,1,1,0,5,1,490,,286
2022-01-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,311,alpha,FALSE,prime_becchu,11,8,3,2,6,1312,s,78,longblaster_necro,13,10,3,8,4,880,s,171,hissen,7,6,1,9,3,1012,b+,87,52gal_becchu,4,4,0,7,5,1202,b-,30,sshooter,9,7,2,7,5,1309,s,106,squiclean_b,9,9,0,7,4,918,b-,54,prime_becchu,6,5,1,3,5,1243,b+,136,hissen,6,5,1,11,2,944,b-,66
2022-01-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,campingshelter_sorella,5,5,0,2,3,970,,338,dualsweeper,9,8,1,3,4,1106,,248,explosher,1,0,1,1,0,644,,286,carbon_deco,2,2,0,4,0,465,,46,dualsweeper_custom,1,1,0,7,2,1050,,101,bold_7,4,4,0,3,4,941,,122,hokusai_hue,3,3,0,3,3,806,,85,heroroller_replica,4,2,2,4,0,240,,52
2022-01-05T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,campingshelter_sorella,6,1,5,0,3,818,,338,dualsweeper_custom,7,5,2,2,3,1015,,101,explosher_custom,13,9,4,0,1,989,,248,hokusai_hue,9,7,2,4,2,531,,85,jetsweeper,2,1,1,5,3,989,,255,heroslosher_replica,1,1,0,5,2,877,,122,sputtery_clear,2,2,0,7,2,704,,46,clashblaster,2,2,0,5,1,0,,286
2022-01-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,319,bravo,FALSE,prime_becchu,13,10,3,6,4,1154,s,78,heroroller_replica,15,14,1,12,3,633,a-,80,prime_becchu,8,5,3,7,4,1249,b,83,52gal_becchu,2,2,0,9,3,1091,b-,30,hokusai_becchu,21,20,1,7,2,1182,b-,37,nzap89,12,8,4,11,3,1052,b,59,sshooter_becchu,6,2,4,7,5,1231,c+,81,splatcharger,5,4,1,9,2,849,a,61
2022-01-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,9,6,3,4,3,866,s,78,splatcharger,10,10,0,6,3,788,s,81,52gal_becchu,9,7,2,7,3,1034,b-,30,herocharger_replica,2,2,0,7,1,611,a,86,splatroller_becchu,10,10,0,6,6,1261,s,305,splatroller_becchu,10,10,0,9,1,562,a+,103,jetsweeper,8,3,5,4,5,870,a+,144,nzap83,4,0,4,8,4,967,s,109
2022-01-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,21,17,4,4,4,847,s,78,dualsweeper,19,11,8,6,5,1005,c-,32,carbon_deco,18,15,3,9,2,845,b,115,52gal_becchu,8,7,1,3,6,1086,b-,30,heroroller_replica,9,8,1,11,3,909,a+,67,kelvin525_deco,8,7,1,14,3,772,a-,53,52gal_becchu,8,3,5,13,2,983,b-,25,hissen_hue,6,3,3,12,2,846,a,65
2022-01-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,304,bravo,FALSE,prime_becchu,13,10,3,7,4,885,s,78,bold_7,13,9,4,11,1,621,b,64,52gal_becchu,8,6,2,6,6,1156,b-,30,squiclean_g,8,8,0,6,2,1006,b-,101,hissen,14,11,3,12,2,963,b+,48,splatscope_collabo,8,7,1,2,3,1000,s+,150,52gal_becchu,8,7,1,11,1,619,b,66,sshooter_becchu,7,5,2,9,4,1094,a-,108
2022-01-05T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,102,alpha,TRUE,prime_becchu,2,1,1,3,1,349,s,78,nzap85,5,5,0,3,2,661,b,177,52gal_becchu,1,1,0,0,3,463,b-,30,sshooter_becchu,1,1,0,0,3,463,a+,121,hokusai_hue,4,4,0,3,1,398,c+,66,bold,2,1,1,2,2,726,a-,151,variableroller_foil,1,1,0,3,2,662,a-,115,squiclean_a,0,0,0,0,0,0,b,114
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,7,3,4,6,7,1590,s+,321,splatroller,8,8,0,9,6,1275,s+,79,furo,7,7,0,7,4,1529,s+,327,sputtery_hue,5,4,1,3,6,1350,s+,219,furo,8,7,1,7,4,1595,s+,202,nzap85,9,5,4,6,5,1430,s+,82,sputtery_clear,8,5,3,4,4,1385,s+,207,soytuber,8,8,0,5,5,1231,s+,88
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,337,bravo,FALSE,nzap85,12,8,4,7,7,1937,s+,321,quadhopper_black,15,12,3,10,6,1681,s+,186,prime_becchu,9,7,2,9,2,979,s+,155,spygadget,8,7,1,8,4,1355,s+,117,variableroller_foil,11,10,1,10,4,1474,s+,594,maneuver,10,10,0,6,5,1454,s+,74,sshooter_collabo,10,7,3,9,3,1312,s+,276,momiji,10,7,3,9,6,1802,s+,286
2022-01-05T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,sshooter_collabo,12,8,4,8,3,860,s+,176,52gal_becchu,9,9,0,11,4,1092,s+,201,rapid_becchu,13,6,7,6,4,1177,a-,96,96gal,9,6,3,7,3,1084,s+,62,rapid_elite_deco,16,9,7,7,4,1408,s+,145,splatcharger,8,6,2,5,2,899,s,94,longblaster_necro,19,13,6,6,3,1128,s,58,splatroller,6,4,2,11,0,746,b,44
2022-01-05T12:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,86,bravo,TRUE,nzap85,2,2,0,4,1,382,s+,321,kelvin525_deco,3,0,3,2,0,172,s+,130,hissen_hue,2,1,1,2,1,361,s+,297,sshooter_becchu,3,3,0,2,1,304,s+,297,prime_becchu,4,2,2,1,1,346,s+,183,splatroller_collabo,4,4,0,2,1,278,s+,743,nzap85,2,2,0,2,0,292,s+,94,bold_neo,2,2,0,1,1,473,s+,144
