# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,189,alpha,TRUE,h3reelgun_d,7,5,2,2,4,996,x,668,hydra_custom,12,6,6,3,3,629,x,87,52gal_becchu,5,4,1,3,4,870,x,219,rapid_becchu,4,2,2,2,3,703,x,360,nzap85,7,5,2,5,2,938,x,443,rapid_elite_deco,3,1,2,4,3,804,x,460,rapid_becchu,3,2,1,4,1,584,x,239,nautilus79,4,2,2,4,2,689,x,276
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,h3reelgun_d,14,11,3,11,2,1010,x,668,bucketslosher,7,7,0,6,4,1099,x,61,jetsweeper_custom,12,7,5,2,8,1450,x,330,dynamo_becchu,9,7,2,6,4,1156,x,137,kugelschreiber_hue,13,10,3,6,3,1132,x,152,52gal_becchu,9,7,2,6,4,1398,x,219,explosher_custom,4,3,1,9,1,1238,x,914,prime_becchu,7,5,2,11,2,656,x,114
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,h3reelgun_d,16,11,5,6,5,1416,x,668,sharp_neo,8,4,4,8,2,1031,x,201,jetsweeper_custom,9,7,2,5,4,1150,x,221,kugelschreiber_hue,12,9,3,4,6,1368,x,447,nzap85,7,4,3,8,5,1274,x,443,52gal_becchu,13,11,2,8,2,1202,x,219,barrelspinner_remix,5,5,0,7,5,1156,x,150,jetsweeper_custom,4,3,1,8,4,1098,x,408
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,343,bravo,FALSE,h3reelgun_d,16,7,9,7,6,1327,x,668,liter4k_scope,13,10,3,3,7,1535,x,389,ochiba,15,13,2,8,4,1484,x,530,splatroller,9,7,2,9,4,1107,x,319,bottlegeyser_foil,14,12,2,8,4,1153,x,140,variableroller_foil,6,6,0,10,7,1505,x,466,maneuver_collabo,9,6,3,9,3,1077,x,539,wakaba,4,3,1,10,5,1512,x,469
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,314,bravo,FALSE,h3reelgun_d,15,9,6,9,5,1246,x,668,liter4k_scope,8,8,0,4,5,1288,x,389,sshooter_becchu,9,9,0,10,5,1172,x,136,hissen,5,1,4,11,4,990,x,193,variableroller_foil,10,8,2,8,6,1447,x,466,ochiba,19,16,3,5,6,1596,x,530,nzap89,11,6,5,7,4,930,x,355,splatscope,7,4,3,7,3,835,x,231
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,325,alpha,FALSE,h3reelgun_d,12,8,4,8,3,1258,x,668,wakaba,10,3,7,6,8,1713,x,229,sshooter_collabo,14,12,2,6,2,1065,x,89,liter4k,13,11,2,4,5,1509,x,245,l3reelgun,6,2,4,9,3,1447,x,204,bottlegeyser_foil,6,6,0,6,6,1341,x,352,heroroller_replica,10,10,0,10,0,827,x,939,sshooter_becchu,6,6,0,9,8,1709,x,198
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,h3reelgun_d,11,7,4,5,5,1563,x,668,hotblaster_custom,12,7,5,10,3,706,x,400,hissen_hue,12,9,3,9,3,1045,x,185,hydra_custom,9,7,2,6,2,799,x,444,screwslosher_becchu,10,8,2,6,3,1037,x,264,dynamo_tesla,9,3,6,9,3,889,x,261,52gal_becchu,10,10,0,6,6,1625,x,468,squiclean_g,10,9,1,9,5,906,x,310
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,13,9,4,8,5,1269,x,668,nova,7,4,3,6,3,810,x,135,screwslosher_becchu,9,6,3,9,3,970,x,264,liter4k_scope,3,3,0,5,6,1466,x,52,sshooter_becchu,11,9,2,6,6,1447,x,136,bottlegeyser_foil,13,9,4,7,3,953,x,244,sputtery_clear,8,5,3,4,4,861,x,285,splatspinner,7,5,2,5,6,1428,x,239
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,15,12,3,7,4,1154,x,668,liter4k_scope,10,7,3,7,3,1119,x,417,bottlegeyser_foil,15,8,7,6,3,955,x,244,ochiba,8,6,2,4,5,1383,x,690,liter4k_scope,7,6,1,7,6,1616,x,353,sshooter_becchu,8,8,0,9,5,1156,x,136,sputtery_clear,7,3,4,8,2,770,x,285,96gal,9,7,2,9,4,1095,x,264
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,15,13,2,7,4,1297,x,668,furo,12,8,4,6,5,1304,x,965,liter4k_scope,16,11,5,5,3,1102,x,350,sshooter,8,6,2,9,1,1101,x,135,sshooter_becchu,10,9,1,11,7,1582,x,868,liter4k,4,4,0,11,2,812,x,287,bottlegeyser_foil,10,5,5,6,4,1104,x,244,variableroller,10,9,1,10,4,956,x,624
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,9,4,5,7,5,1300,x,668,hydra_custom,11,9,2,7,3,789,x,320,hissen,15,10,5,8,4,1134,x,431,52gal_becchu,14,8,6,7,4,1259,x,420,sshooter_becchu,11,9,2,6,8,1847,x,868,campingshelter_camo,11,6,5,11,3,1036,x,180,sputtery_clear,12,9,3,6,4,1010,x,444,liter4k_scope,7,5,2,8,3,786,x,177
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,h3reelgun_d,14,13,1,8,3,1020,x,668,furo,11,7,4,4,6,1424,x,965,hissen,17,12,5,6,5,853,x,315,52gal_becchu,8,7,1,6,3,793,x,420,hissen,8,4,4,14,1,756,x,431,52gal,13,2,11,8,3,698,x,279,bottlegeyser_foil,10,9,1,4,3,1097,x,431,variableroller,11,9,2,13,4,1207,x,624
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,h3reelgun_d,9,5,4,11,3,1037,x,668,liter4k,5,4,1,7,5,1275,x,110,dynamo,11,9,2,7,7,1442,x,499,splatroller,8,8,0,12,1,733,x,286,liter4k,4,0,4,7,2,641,x,283,hydra_custom,13,11,2,5,3,924,x,320,l3reelgun_becchu,18,16,2,6,2,1225,x,119,variableroller_foil,11,10,1,8,5,1235,x,431
2022-01-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,80,bravo,TRUE,h3reelgun_d,2,1,1,3,1,361,x,668,liter4k,1,1,0,2,1,341,x,567,hotblaster_custom,1,1,0,3,0,217,x,286,hokusai_hue,0,0,0,3,1,245,x,501,hydra_custom,5,4,1,1,2,332,x,142,sshooter_becchu,2,1,1,0,3,534,x,217,heroroller_replica,4,4,0,1,0,258,x,940,splatscope,3,2,1,1,1,216,x,231
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,manta,172,bravo,TRUE,h3reelgun_d,4,0,4,3,3,691,x,668,bottlegeyser_foil,4,2,2,2,3,735,x,325,liter4k,3,3,0,3,3,765,x,545,52gal_deco,8,7,1,3,4,914,x,1179,dynamo_becchu,5,4,1,3,4,777,x,297,jetsweeper,3,1,2,2,6,1159,x,171,nzap85,4,1,3,5,3,770,x,466,bottlegeyser_foil,6,5,1,2,2,575,x,99
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,83,alpha,TRUE,wakaba,3,2,1,1,2,473,x,668,splatscope_collabo,1,1,0,0,1,419,x,481,nzap85,5,4,1,1,2,482,x,545,jetsweeper,0,0,0,0,3,601,x,391,bold_neo,0,0,0,2,3,502,x,417,jetsweeper,1,0,1,2,3,562,x,171,ochiba,2,2,0,1,1,385,x,213,explosher,0,0,0,2,0,329,x,204
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,299,alpha,TRUE,wakaba,9,2,7,5,5,1234,x,669,dualsweeper_custom,13,8,5,2,5,1433,x,798,jetsweeper_custom,8,4,4,4,4,1433,x,304,sshooter_becchu,11,11,0,7,5,1097,x,673,sshooter_becchu,5,5,0,7,6,1061,x,773,nzap85,10,8,2,4,7,1479,x,545,jetsweeper,2,2,0,9,6,1105,x,391,h3reelgun_d,4,3,1,7,6,1402,x,438
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,278,bravo,TRUE,wakaba,10,6,4,6,6,1323,x,669,jetsweeper_custom,10,9,1,3,5,1153,x,445,nzap85,5,3,2,8,3,1011,x,545,herospinner_replica,7,4,3,4,4,933,x,181,sputtery_hue,6,6,0,8,3,932,x,415,jetsweeper_custom,5,5,0,5,4,1193,x,304,sshooter_becchu,8,6,2,6,5,1171,x,673,52gal_deco,7,4,3,4,5,1116,x,562
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,88,alpha,TRUE,wakaba,5,3,2,1,2,548,x,669,hotblaster,4,3,1,3,0,220,x,26,jetsweeper_custom,5,3,2,1,2,511,x,241,96gal_deco,5,3,2,2,1,358,x,590,jetsweeper_custom,2,0,2,2,2,459,x,445,bold_neo,2,2,0,4,2,432,x,417,herospinner_replica,5,3,2,2,1,328,x,181,52gal_deco,2,2,0,4,1,357,x,562
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,143,alpha,TRUE,wakaba,10,7,3,1,3,774,x,669,variableroller_foil,1,0,1,2,3,736,x,716,jetsweeper_custom,7,5,2,0,3,697,x,445,herospinner_replica,6,5,1,2,2,490,x,181,wakaba,3,2,1,4,3,720,x,461,sharp_neo,1,1,0,4,1,588,x,663,variableroller_foil,2,2,0,5,3,638,x,389,liter4k,0,0,0,4,2,464,x,798
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,12,7,5,6,6,1549,x,669,h3reelgun_d,10,7,3,7,4,1239,x,245,jetsweeper_custom,8,5,3,4,4,1182,x,456,campingshelter_camo,6,4,2,11,5,1107,x,304,sharp_neo,12,6,6,9,3,1288,x,110,jetsweeper_custom,14,10,4,2,6,1457,x,445,sputtery_clear,10,8,2,8,1,910,x,168,herospinner_replica,9,4,5,4,6,1557,x,181
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,5,1,4,5,6,1441,x,669,jetsweeper_custom,8,4,4,3,6,1223,x,445,52gal_becchu,11,10,1,6,4,1005,x,558,herospinner_replica,5,3,2,4,6,1350,x,181,nzap85,5,5,0,5,4,1305,x,352,jetsweeper_custom,5,4,1,4,4,1150,x,237,jetsweeper_custom,10,6,4,2,6,1346,x,456,barrelspinner_remix,3,3,0,7,5,1186,x,42
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,84,alpha,TRUE,wakaba,3,0,3,0,1,383,x,669,carbon_deco,4,4,0,0,1,394,x,794,liter4k,1,1,0,0,1,226,x,135,52gal_becchu,9,8,1,0,1,403,x,558,sputtery_clear,0,0,0,4,0,278,x,230,spygadget_sorella,0,0,0,5,0,184,x,402,splatspinner,0,0,0,2,1,383,x,392,jetsweeper,0,0,0,2,2,419,x,667
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,104,bravo,TRUE,wakaba,3,3,0,4,2,452,x,669,splatroller_collabo,2,1,1,4,1,314,x,97,liter4k,1,0,1,2,1,373,x,135,hissen,1,1,0,3,1,487,x,132,carbon_deco,6,6,0,2,1,319,x,794,dynamo_becchu,3,3,0,2,1,414,x,489,jetsweeper,4,2,2,1,2,520,x,667,spygadget_sorella,5,2,3,0,1,448,x,402
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,90,alpha,TRUE,wakaba,2,1,1,0,2,629,x,669,carbon_deco,5,5,0,0,1,306,x,794,jetsweeper,2,0,2,0,2,469,x,213,barrelspinner_remix,3,2,1,0,2,429,x,42,liter4k,0,0,0,2,1,301,x,135,spygadget_sorella,0,0,0,2,2,429,x,402,jetsweeper,0,0,0,2,3,461,x,667,hissen,0,0,0,3,2,415,x,132
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,280,bravo,TRUE,wakaba,9,7,2,7,5,1147,x,669,liter4k_scope,6,1,5,3,4,1349,x,363,nova,9,8,1,7,4,736,x,285,spygadget_sorella,3,3,0,7,3,907,x,402,hissen,12,8,4,5,4,933,x,132,liter4k_scope,7,6,1,1,6,1401,x,264,jetsweeper,7,5,2,7,5,981,x,525,splatroller,6,4,2,6,3,954,x,99
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,manta,303,alpha,FALSE,wakaba,4,1,3,3,6,1379,x,669,barrelspinner_remix,8,5,3,8,3,916,x,934,furo,7,3,4,7,6,1659,x,228,jetsweeper_custom,9,9,0,2,6,1244,x,456,sputtery_clear,8,8,0,2,6,1174,x,347,jetsweeper_custom,8,4,4,3,6,1374,x,445,barrelspinner_remix,5,4,1,5,5,1281,x,42,hydra_custom,6,4,2,8,3,916,x,106
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,16,5,11,5,8,1713,x,669,52gal_becchu,10,8,2,9,4,1202,x,254,liter4k,4,4,0,4,4,1031,x,212,hissen,12,9,3,10,3,1024,x,491,furo,6,2,4,8,5,1438,x,228,sputtery_clear,14,11,3,8,3,1048,x,347,barrelspinner_remix,9,5,4,5,7,1365,x,42,52gal_becchu,11,9,2,5,6,1433,x,291
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,244,bravo,TRUE,wakaba,10,7,3,4,6,1141,x,669,barrelspinner_remix,5,2,3,8,2,656,x,203,nzap85,10,7,3,5,5,1215,x,550,dynamo,4,3,1,4,3,910,x,349,screwslosher_becchu,9,5,4,8,1,743,x,893,barrelspinner_remix,11,8,3,4,3,911,x,204,barrelspinner_remix,7,5,2,5,3,838,x,42,sshooter_becchu,4,3,1,3,7,1251,x,248
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,manta,311,bravo,FALSE,wakaba,12,6,6,7,6,1378,x,669,hydra_custom,14,10,4,5,4,1133,x,364,dynamo,4,3,1,4,4,1425,x,349,nzap85,10,6,4,8,5,1459,x,254,hydra_custom,5,4,1,7,4,1107,x,228,sputtery,7,5,2,8,5,1322,x,235,sshooter_becchu,6,5,1,5,8,1607,x,110,splatroller,11,10,1,5,3,1065,x,299
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,manta,233,alpha,TRUE,wakaba,9,3,6,1,5,1210,x,669,nzap85,10,6,4,3,4,1020,x,376,kelvin525_deco,7,6,1,5,3,766,x,672,herospinner_replica,9,6,3,1,4,1108,x,465,rapid_elite_deco,7,3,4,8,2,602,x,203,dynamo_becchu,3,3,0,5,5,1075,x,656,nzap85,6,2,4,5,5,1100,x,392,sshooter_becchu,3,2,1,4,8,1414,x,168
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,145,alpha,TRUE,wakaba,5,1,4,3,3,704,x,669,52gal_becchu,3,2,1,3,1,444,x,494,nzap85,4,4,0,1,3,689,x,376,splatscope_collabo,8,7,1,0,2,715,x,645,hydra_custom,2,1,1,4,1,355,x,228,nzap83,1,1,0,3,4,934,x,634,bottlegeyser_foil,1,1,0,4,1,466,x,417,parashelter_sorella,4,4,0,3,2,701,x,35
2022-01-20T18:00:00+00:00,5.5.0,gachi,standard,area,manta,178,alpha,TRUE,wakaba,9,3,6,2,4,926,x,669,hydra_custom,6,5,1,3,1,570,x,396,dynamo_becchu,2,1,1,4,2,711,x,656,kelvin525_deco,7,7,0,5,0,383,x,672,dynamo_becchu,5,5,0,4,3,734,x,539,jetsweeper_custom,6,4,2,3,2,461,x,598,splatscope,4,3,1,3,3,659,x,767,nova_becchu,2,1,1,6,3,705,x,153
2022-01-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,heroshooter_replica,8,8,0,0,4,971,,134,sshooter,6,6,0,4,3,1104,,29,ochiba,4,2,2,3,2,793,,22,variableroller_foil,6,5,1,3,2,657,,47,dualsweeper_custom,4,2,2,5,2,947,,65,heroshooter_replica,4,4,0,6,0,626,,30,jetsweeper_custom,4,3,1,6,1,622,,305,liter4k_scope,1,1,0,4,1,514,,40
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,252,bravo,TRUE,heroshooter_replica,6,5,1,8,2,957,x,134,nzap85,10,7,3,5,3,1315,s+,144,sharp_neo,8,6,2,4,3,0,x,202,sshooter,5,1,4,5,0,0,s+,126,nautilus79,11,11,0,4,4,1075,s+,175,nzap85,11,4,7,4,4,1259,x,125,sshooter_becchu,5,4,1,6,3,945,s+,111,52gal_becchu,4,3,1,5,2,993,s+,103
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,heroshooter_replica,6,3,3,9,4,899,x,134,sshooter_collabo,22,15,7,8,4,964,x,251,pablo_hue,10,9,1,8,5,959,b,14,nzap85,2,2,0,10,3,954,s+,144,maneuver_becchu,13,10,3,7,1,843,x,504,bold_7,11,9,2,9,3,960,x,290,campingshelter_camo,11,8,3,7,2,888,x,679,sshooter_becchu,11,8,3,7,2,952,x,114
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,heroshooter_replica,10,8,2,7,3,942,x,134,nzap85,10,9,1,3,5,1262,s+,144,maneuver,5,4,1,5,4,933,s+,161,prime_collabo,3,2,1,6,2,580,s+,128,screwslosher_becchu,13,9,4,4,5,1139,s,97,96gal,10,5,5,3,5,948,s+,106,pablo,5,5,0,9,2,829,s+,111,liter4k_scope_custom,2,1,1,8,2,641,a+,68
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,76,bravo,TRUE,heroshooter_replica,0,0,0,2,1,300,x,134,sshooter_becchu,1,1,0,2,1,395,x,183,ochiba,0,0,0,3,0,301,s,77,nzap85,0,0,0,1,0,208,s+,144,longblaster_necro,4,3,1,1,1,321,x,324,squiclean_a,4,3,1,0,1,270,x,244,sshooter_collabo,4,1,3,0,1,258,s+,101,sshooter_collabo,1,1,0,0,1,509,x,434
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,heroshooter_replica,11,7,4,6,3,822,x,134,sshooter_becchu,17,13,4,7,3,988,x,183,nzap85,16,10,6,7,3,997,s+,144,52gal_becchu,5,4,1,7,2,837,s,77,maneuver_collabo,14,12,2,11,1,841,x,271,hissen_hue,7,5,2,10,4,989,a-,35,herocharger_replica,6,4,2,6,4,695,s,75,nzap85,6,5,1,9,3,696,b,48
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,264,bravo,TRUE,heroshooter_replica,9,8,1,5,4,989,x,134,longblaster_custom,13,12,1,8,0,633,x,58,nzap85,8,4,4,7,3,994,s+,144,96gal,5,1,4,10,1,336,b+,57,nova_neo,15,11,4,7,2,787,,198,bucketslosher_deco,12,8,4,7,2,754,x,433,rapid_becchu,12,6,6,5,2,600,x,35,explosher_custom,10,5,5,6,1,875,x,195
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,270,bravo,TRUE,heroshooter_replica,10,8,2,8,3,773,x,134,prime_becchu,8,5,3,7,3,816,s+,175,pablo,7,6,1,8,1,536,x,235,nzap85,4,4,0,6,4,982,s+,144,rapid_becchu,15,11,4,1,3,959,x,35,nova_neo,13,7,6,9,1,781,,198,prime,9,5,4,7,2,724,x,295,furo,8,6,2,6,2,864,x,281
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,heroshooter_replica,16,11,5,9,2,913,x,134,heroroller_replica,12,11,1,10,0,533,x,136,nzap85,9,7,2,4,3,1062,s+,114,nzap85,7,4,3,7,2,944,s+,144,splatroller_becchu,15,13,2,7,2,980,x,297,hissen,11,8,3,6,4,892,x,111,sputtery_hue,8,4,4,9,4,796,s,75,clashblaster_neo,5,3,2,11,1,392,b,48
2022-01-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper,13,6,7,0,4,1069,,443,dynamo_tesla,12,9,3,2,3,815,,219,bamboo14mk3,8,7,1,3,2,660,,112,explosher,5,3,2,4,1,542,,103,sharp_neo,3,2,1,7,1,843,,153,bold_7,2,2,0,8,0,678,,107,longblaster_necro,2,2,0,5,1,561,,107,sputtery_clear,2,2,0,6,1,527,,38
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,231,bravo,TRUE,heroshooter_replica,6,4,2,7,2,636,x,134,longblaster,5,4,1,8,0,576,s+,109,nzap85,3,2,1,8,1,895,s+,144,splatcharger,1,1,0,7,0,339,x,219,l3reelgun_d,15,12,3,3,2,807,x,679,prime_becchu,12,10,2,2,1,634,x,82,l3reelgun_d,9,3,6,4,2,726,x,341,maneuver_becchu,5,5,0,2,2,479,x,504
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,bravo,FALSE,heroshooter_replica,8,7,1,6,5,1540,x,134,nzap85,12,7,5,7,5,1645,s+,144,carbon_deco,8,8,0,10,0,829,s+,129,variableroller,5,3,2,6,6,1712,x,85,explosher,13,4,9,6,6,1798,s,47,nautilus79,12,12,0,6,4,1295,x,63,sshooter_becchu,12,9,3,9,3,1162,s+,69,sputtery_clear,6,4,2,4,6,1389,x,240
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,alpha,FALSE,heroshooter_replica,8,5,3,9,2,1290,x,134,hokusai_hue,16,14,2,7,3,1084,x,67,nzap85,12,5,7,6,4,1431,s+,144,pablo,6,3,3,10,0,683,s+,144,hissen,17,15,2,7,5,1193,s+,116,sputtery_clear,11,8,3,6,4,1240,x,240,hissen,8,5,3,7,4,962,b-,77,sshooter_becchu,7,4,3,7,4,1054,s+,69
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,332,bravo,FALSE,heroshooter_replica,18,14,4,8,3,1306,x,134,hydra_custom,15,11,4,5,3,926,s+,208,nzap85,8,6,2,8,4,1459,s+,144,campingshelter,4,1,3,10,2,799,s+,247,bucketslosher_soda,16,13,3,5,4,1624,s+,36,pablo,12,9,3,7,3,909,s,80,pablo_hue,8,7,1,10,2,1020,s+,87,squiclean_a,7,2,5,10,3,800,x,99
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,alpha,FALSE,heroshooter_replica,14,11,3,8,3,1287,x,134,jetsweeper,11,8,3,7,4,1170,b,133,squiclean_g,10,10,0,5,2,1195,x,212,nzap85,8,5,3,5,5,1561,s+,144,splatroller,12,11,1,10,2,1118,s+,111,sharp_neo,8,5,3,10,3,1326,x,125,heroshooter_replica,7,4,3,8,4,1423,b-,50,barrelspinner_remix,7,5,2,6,3,1008,b-,63
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,158,alpha,TRUE,heroshooter_replica,2,1,1,1,3,616,x,134,nzap85,7,5,2,1,2,618,s+,144,maneuver_collabo,5,4,1,4,1,410,x,380,sharp_neo,2,2,0,3,2,537,s+,96,hokusai_becchu,4,2,2,4,1,386,b-,63,barrelspinner,3,3,0,3,2,420,s+,100,carbon_deco,3,3,0,3,1,493,s+,188,heroshooter_replica,1,0,1,3,2,585,b-,50
2022-01-20T20:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,301,bravo,FALSE,heroshooter_replica,15,15,0,9,2,1204,x,134,hydra_custom,8,4,4,8,1,705,s+,208,variableroller,7,7,0,8,4,1043,s+,247,nzap85,6,3,3,8,4,1543,s+,144,nzap85,16,12,4,9,4,1219,a+,109,furo_deco,15,8,7,7,5,1677,s,47,96gal_deco,11,9,2,4,3,1082,x,63,ochiba,10,4,6,9,4,1094,x,189
2022-01-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hissen,2,2,0,2,4,983,,142,wakaba,2,2,0,1,4,1033,,126,promodeler_pg,5,3,2,4,2,1005,,42,liter4k,1,1,0,1,2,475,,259,sputtery_hue,5,5,0,1,4,1367,,88,bold,0,0,0,2,3,1257,,182,dynamo_becchu,2,2,0,3,2,659,,115,longblaster_custom,1,1,0,2,1,494,,143
2022-01-21T02:00:00+00:00,5.5.0,gachi,standard,area,ama,265,bravo,TRUE,nova,9,8,1,10,4,876,x,1188,sharp_neo,10,3,7,11,4,1358,x,256,splatroller_collabo,9,6,3,8,3,676,x,161,liter4k,6,5,1,2,6,1417,x,418,sshooter_becchu,17,16,1,6,5,1243,x,297,hokusai_becchu,7,4,3,4,4,941,x,43,dynamo_tesla,12,6,6,5,5,1087,x,436,promodeler_mg,9,5,4,7,4,1308,x,249
2022-01-21T02:00:00+00:00,5.5.0,gachi,standard,area,ama,175,bravo,TRUE,nova,5,5,0,7,2,550,x,1188,explosher,2,0,2,4,3,841,x,262,sshooter_becchu,3,3,0,7,2,782,x,188,barrelspinner_remix,2,2,0,5,3,762,x,384,bamboo14mk1,12,10,2,1,4,882,x,405,octoshooter_replica,9,8,1,3,2,814,x,401,spygadget_becchu,11,3,8,1,4,923,x,310,52gal_becchu,4,2,2,5,2,694,x,150
2022-01-21T02:00:00+00:00,5.5.0,gachi,standard,area,ama,85,alpha,TRUE,nova,6,4,2,1,2,404,x,1188,hydra_custom,7,4,3,1,1,294,x,107,carbon_deco,3,2,1,1,1,278,x,104,nzap85,4,1,3,0,2,567,x,205,explosher_custom,1,0,1,1,0,421,x,368,pablo_hue,0,0,0,5,0,150,x,201,nzap89,1,1,0,3,1,416,x,198,liter4k_scope,2,2,0,2,2,442,x,275
2022-01-21T02:00:00+00:00,5.5.0,gachi,standard,area,ama,204,alpha,TRUE,nova,2,2,0,6,2,644,x,1188,splatroller_collabo,10,8,2,3,4,846,x,198,96gal,10,2,8,2,5,1233,x,243,52gal_becchu,9,8,1,4,3,831,x,205,sharp_neo,8,4,4,7,2,944,x,256,nzap85,13,8,5,4,3,940,x,240,promodeler_mg,3,1,2,7,2,697,x,249,explosher_custom,6,2,4,2,3,1020,x,264
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,14,10,4,8,5,1150,x,1188,dualsweeper,15,10,5,5,7,1402,x,392,variableroller_foil,13,11,2,6,8,1436,x,68,nzap85,9,5,4,7,4,1058,x,243,52gal_becchu,12,11,1,10,3,1225,x,363,barrelspinner_remix,7,6,1,6,4,1450,x,318,spygadget_becchu,10,6,4,7,6,1412,x,336,heroblaster_replica,5,3,2,13,0,644,x,210
