# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,4,3,1,5,2,835,,123,dualsweeper_custom,3,3,0,2,3,1200,,173,bold,1,1,0,3,5,1117,,63,wakaba,5,2,3,4,4,904,,162,hokusai_hue,6,3,3,2,4,1052,,15,bold,1,1,0,2,3,1030,,83,hydra_custom,7,7,0,0,4,908,,133,bold_7,5,3,2,5,2,888,,198
2022-01-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sharp,7,4,3,2,2,770,,123,bold,3,2,1,3,5,1246,,63,bold,1,1,0,3,1,931,,83,dualsweeper_custom,6,5,1,2,2,755,,132,bold,5,5,0,4,5,1279,,44,bottlegeyser_foil,0,0,0,3,2,893,,117,variableroller,1,1,0,3,2,838,,113,rapid_elite_deco,5,4,1,2,2,792,,115
2022-01-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,5,4,1,3,1,653,,123,variableroller,6,5,1,0,4,1251,,113,sputtery_clear,8,7,1,1,1,1214,,129,rapid_elite_deco,11,8,3,1,4,992,,115,nzap83,3,3,0,5,3,1100,,149,dualsweeper_custom,0,0,0,4,2,958,,132,bold,2,2,0,6,3,916,,35,bold,0,0,0,9,2,828,,83
2022-01-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sharp,6,2,4,2,3,1011,,123,jetsweeper,3,3,0,3,4,1053,,149,dualsweeper_custom,2,1,1,2,2,852,,132,splatroller,13,13,0,3,1,718,,110,promodeler_mg,6,5,1,7,2,1048,,212,bold,0,0,0,4,3,1034,,181,sharp_neo,1,1,0,3,3,959,,60,rapid_elite_deco,3,3,0,5,2,649,,115
2022-01-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sharp,2,1,1,6,1,838,,123,sharp_neo,1,1,0,5,1,836,,60,dualsweeper_custom,0,0,0,5,2,748,,132,splatroller,4,4,0,6,1,601,,110,promodeler_mg,9,8,1,3,3,1084,,212,jetsweeper,8,6,2,0,5,1045,,149,bold,2,2,0,2,2,977,,181,rapid_elite_deco,10,6,4,1,3,661,,115
2022-01-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,5,4,1,3,2,900,,123,promodeler_mg,5,5,0,2,4,1300,,212,jetsweeper,0,0,0,4,4,988,,149,rapid_elite_deco,4,3,1,3,2,838,,115,bold,1,1,0,2,3,1523,,181,nzap85,4,4,0,2,3,1039,,318,jetsweeper,4,4,0,3,3,999,,132,sharp,4,3,1,5,3,876,,153
2022-01-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sharp,4,2,2,4,2,746,,123,nzap85,9,8,1,3,3,1032,,318,jetsweeper,7,5,2,3,2,768,,132,squiclean_b,1,1,0,6,1,494,,112,promodeler_mg,9,8,1,5,3,1151,,212,bold,2,2,0,3,2,1148,,181,jetsweeper,4,3,1,5,3,789,,149,rapid_elite_deco,4,2,2,3,1,597,,115
2022-01-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,5,4,1,2,2,775,,123,promodeler_mg,5,3,2,5,3,1214,,212,nzap85,7,4,3,1,3,883,,318,heroroller_replica,6,5,1,3,1,459,,59,bold,5,4,1,5,2,991,,181,sharp_neo,3,2,1,5,2,849,,66,jetsweeper,3,2,1,3,2,725,,101,jetsweeper,3,2,1,4,2,658,,132
2022-01-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,1,1,0,0,2,654,,123,promodeler_mg,3,3,0,1,3,1024,,212,bold,0,0,0,1,2,718,,181,jetsweeper,3,2,1,0,3,628,,132,nzap85,1,1,0,1,3,887,,318,sshooter,0,0,0,2,2,655,,64,hokusai_becchu,1,1,0,3,1,0,,59,sharp_neo,0,0,0,0,0,0,,66
2022-01-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,5,3,2,2,1,572,,123,promodeler_mg,9,7,2,3,4,1318,,212,nzap85,12,8,4,0,4,953,,318,wakaba,4,2,2,3,1,669,,64,bold,5,5,0,5,3,1086,,181,bucketslosher_soda,2,2,0,7,2,877,,59,jetsweeper,2,1,1,3,3,797,,132,nzap89,1,0,1,5,1,648,,30
2022-01-17T20:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,94,alpha,TRUE,heroroller_replica,4,3,1,3,0,278,x,325,dualsweeper,7,6,1,1,1,450,x,254,sputtery,4,4,0,2,0,372,x,297,hydra_custom,3,0,3,1,1,329,x,106,hotblaster_custom,3,2,1,3,0,316,x,353,hotblaster_custom,1,1,0,3,0,313,x,439,hotblaster_custom,2,1,1,3,1,310,s+,68,hotblaster_custom,3,3,0,4,0,284,x,161
2022-01-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,wakaba,14,8,6,1,4,1117,,308,liter4k,4,4,0,0,2,722,,24,sshooter_collabo,9,7,2,4,3,694,,44,nautilus79,5,2,3,3,2,551,,51,furo,2,1,1,5,3,1073,,59,bottlegeyser_foil,3,2,1,5,2,732,,198,squiclean_a,3,3,0,5,2,583,,117,squiclean_a,2,2,0,6,0,400,,190
2022-01-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,wakaba,3,2,1,4,3,1122,,308,sshooter_collabo,2,2,0,5,1,723,,44,liter4k,0,0,0,2,2,716,,24,nzap85,0,0,0,0,0,0,,53,nzap85,8,8,0,2,4,1009,,240,kugelschreiber_hue,2,2,0,0,2,757,,181,nova,1,1,0,1,2,561,,400,squiclean_a,2,0,2,1,2,522,,190
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,311,alpha,FALSE,wakaba,10,6,4,6,6,1579,a+,308,furo_deco,9,6,3,9,3,1253,a-,54,dualsweeper_custom,5,2,3,1,4,1113,a+,227,hydra_custom,12,8,4,4,2,850,a+,302,jetsweeper,8,2,6,3,6,1412,a+,145,prime_becchu,8,7,1,5,5,1371,a+,97,maneuver_collabo,8,7,1,6,4,1342,a+,43,squiclean_a,4,4,0,8,2,651,a-,28
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,167,alpha,TRUE,wakaba,11,4,7,3,3,742,a+,308,dualsweeper_custom,18,16,2,0,2,701,a+,28,screwslosher_becchu,3,1,2,2,0,388,a+,196,jetsweeper,2,1,1,3,0,327,a,22,splatroller,3,3,0,7,0,542,a+,28,kelvin525_deco,2,2,0,8,0,504,a-,24,96gal,3,3,0,7,1,328,a+,30,dualsweeper_custom,0,0,0,0,0,0,a+,227
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,318,bravo,FALSE,wakaba,7,4,3,8,6,1633,a+,308,screwslosher_becchu,12,6,6,9,4,1201,a+,196,hydra_custom,12,11,1,11,1,890,a,99,sharp,5,5,0,6,1,846,a-,25,sshooter,6,5,1,6,3,1305,a+,594,splatroller,12,7,5,4,5,1209,a+,28,sharp_neo,13,12,1,9,0,1156,a-,35,rapid_becchu,15,10,5,7,2,1015,a-,22
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,wakaba,21,17,4,8,5,1652,a+,308,nzap89,13,9,4,6,6,1366,a+,30,variableroller,9,6,3,8,3,1045,a+,82,hydra_custom,7,5,2,8,3,988,a,99,sharp_neo,12,10,2,7,5,1631,a-,35,kelvin525_deco,16,14,2,12,4,1069,a+,42,prime_becchu,6,4,2,10,3,1023,a-,46,splatroller,7,2,5,8,2,1012,a+,28
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,wakaba,8,3,5,7,4,1397,s,308,l3reelgun_d,8,6,2,7,3,1284,s,122,sshooter_becchu,10,8,2,6,5,1272,s,146,prime_becchu,8,8,0,3,3,1188,s,197,nzap89,7,4,3,5,7,1674,s,297,sshooter_becchu,3,0,3,6,6,1267,s,494,sshooter_collabo,14,14,0,9,3,1241,s,54,hydra_custom,9,5,4,5,4,970,s,99
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,67,alpha,TRUE,squiclean_a,3,2,1,0,2,372,x,270,campingshelter_camo,6,6,0,0,1,503,x,472,jetsweeper,1,0,1,1,1,353,x,420,nova,4,3,1,1,1,351,x,369,hissen,0,0,0,4,1,367,x,482,dynamo_becchu,1,1,0,3,1,317,x,477,bamboo14mk1,1,1,0,1,1,315,x,375,longblaster_necro,0,0,0,3,0,258,x,882
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,302,bravo,FALSE,squiclean_a,11,8,3,6,9,1635,x,270,nzap83,6,3,3,6,6,1966,x,210,screwslosher_becchu,14,13,1,8,3,1396,x,314,prime_becchu,3,2,1,9,1,800,x,175,furo_deco,5,5,0,5,7,1965,x,703,sshooter_becchu,12,9,3,5,6,1636,x,279,prime_becchu,13,10,3,6,2,1275,x,208,spygadget,11,5,6,10,3,1191,x,215
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,309,bravo,FALSE,wakaba,7,7,0,6,6,1856,s,308,l3reelgun_d,13,10,3,11,3,1425,s,122,splatcharger,1,1,0,9,1,949,s,43,sharp_neo,3,3,0,2,1,0,s,508,momiji,9,5,4,5,7,1683,s,238,hissen_hue,15,10,5,7,3,1360,s,258,sshooter_becchu,8,8,0,5,5,1328,s,109,barrelspinner,8,5,3,4,2,825,s,24
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,311,alpha,FALSE,variableroller,9,8,1,7,6,1619,x,270,momiji,12,10,2,6,6,1589,x,318,52gal_becchu,9,9,0,6,5,1384,x,177,prime,10,5,5,6,5,1159,x,144,splatroller,9,9,0,8,4,1491,x,288,l3reelgun_d,11,8,3,6,4,1480,x,154,nzap85,8,2,6,8,5,1316,x,171,splatspinner_collabo,8,6,2,10,3,1297,x,147
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,wakaba,9,7,2,9,5,1592,s,308,jetsweeper,7,5,2,7,6,1188,s,154,longblaster_necro,11,7,4,8,4,1152,s,150,splatcharger,3,3,0,6,1,710,s,43,nzap89,6,3,3,3,7,1685,s,297,hydra_custom,10,8,2,4,3,1066,s,97,heroroller_replica,18,17,1,7,0,896,s,69,bottlegeyser_foil,4,2,2,8,1,762,s,81
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,292,bravo,TRUE,wakaba,11,5,6,7,5,1457,s,308,dynamo_becchu,9,8,1,7,4,1331,s,141,sshooter_becchu,10,10,0,5,5,1266,s,193,bottlegeyser_foil,10,6,4,8,1,847,s,204,promodeler_mg,3,3,0,10,5,1411,s,74,nzap89,12,9,3,7,3,1135,s,245,bottlegeyser_foil,14,10,4,5,3,1086,s,81,clashblaster_neo,11,5,6,7,2,922,s,386
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,wakaba,6,3,3,6,5,1618,s,308,nzap85,7,2,5,5,5,1298,s,182,clashblaster_neo,7,6,1,7,4,985,s,386,splatroller,8,7,1,7,2,823,s,78,ochiba,13,7,6,4,5,1463,s,255,spygadget,11,6,5,4,5,1274,s,65,furo,9,5,4,2,3,1170,s,29,sshooter_collabo,8,7,1,8,1,935,s,40
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,wakaba,16,8,8,3,7,1847,s,308,furo,6,3,3,5,4,1323,s,93,heroroller_replica,12,11,1,6,2,1124,s,390,dualsweeper,10,5,5,7,3,893,s,83,nzap89,7,5,2,7,6,1668,s,342,furo,8,6,2,6,4,1560,s,176,bold,7,5,2,6,2,1021,s,54,clashblaster_neo,5,5,0,8,2,777,s,386
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,310,bravo,FALSE,wakaba,13,8,5,9,5,1450,s,308,spygadget,20,9,11,5,8,1655,s,65,squiclean_b,8,8,0,7,2,1021,s,179,sharp,9,6,3,12,6,1003,s,51,wakaba,10,6,4,8,5,1561,s,748,sshooter_becchu,5,4,1,10,5,1493,s,66,hissen_hue,12,10,2,5,4,1240,s,35,52gal_becchu,13,13,0,8,3,1213,s,48
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,wakaba,15,8,7,7,6,1536,s,308,nzap89,9,5,4,4,7,1386,s,142,sharp_neo,5,4,1,11,1,1017,s,99,kelvin525_deco,9,7,2,7,3,947,s,137,bold,11,5,6,7,7,1954,s,65,52gal_becchu,14,12,2,5,4,1224,s,283,nzap89,6,6,0,6,3,856,s,245,longblaster_necro,11,6,5,6,3,0,s,62
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,187,alpha,TRUE,wakaba,6,3,3,4,4,1032,a+,308,dualsweeper_custom,7,4,3,1,4,1291,a+,297,hissen,10,8,2,3,2,878,a,39,splatroller_becchu,3,2,1,3,3,744,a-,67,momiji,4,4,0,3,4,1308,a+,147,furo,4,3,1,4,3,1037,a+,91,sharp_neo,1,1,0,5,1,893,a+,66,squiclean_b,4,3,1,5,1,662,a+,44
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,312,bravo,FALSE,wakaba,7,6,1,6,6,1436,a+,308,dualsweeper_custom,5,3,2,6,4,1040,a+,107,splatroller_becchu,5,4,1,10,2,862,a+,168,hokusai_becchu,6,6,0,10,3,680,a+,162,wakaba,13,8,5,5,5,1565,a+,163,nzap89,13,8,5,8,4,1250,a+,141,nova_becchu,19,16,3,5,4,1064,a+,40,splatroller,1,0,1,1,0,0,a,94
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,wakaba,11,6,5,6,6,1556,a+,308,hissen,14,8,6,7,5,1228,a+,443,sharp_neo,9,9,0,9,2,1150,a+,85,prime_becchu,13,8,5,7,2,1003,a+,80,furo,7,5,2,6,4,1757,a+,324,nzap85,17,16,1,8,6,1603,a+,335,hissen,9,8,1,6,3,885,a+,37,momiji,3,0,3,11,2,804,a+,117
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,280,alpha,TRUE,wakaba,7,4,3,5,6,1475,a+,308,furo,5,4,1,4,5,1561,a+,324,sharp_neo,18,14,4,8,1,1097,a+,85,barrelspinner_remix,7,7,0,4,3,949,a+,126,dynamo_becchu,11,9,2,8,1,1343,a+,69,nova_becchu,9,9,0,7,4,1289,a+,443,sshooter_collabo,1,1,0,8,4,1147,a,39,jetsweeper_custom,2,2,0,6,4,1103,a+,82
2022-01-18T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,alpha,FALSE,wakaba,15,6,9,4,7,1741,a+,308,variableroller_foil,8,8,0,3,8,1711,a+,142,kelvin525,8,6,2,5,2,1013,a+,54,clashblaster_neo,8,8,0,5,3,815,a+,63,furo,4,3,1,5,6,1783,a+,324,sshooter_collabo,5,4,1,7,5,1389,a,39,nova_becchu,7,6,1,9,4,1155,a+,443,sharp_neo,4,4,0,7,3,994,a,32
2022-01-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,90,alpha,TRUE,pablo_permanent,6,3,3,1,3,620,s+,90,nzap85,8,3,5,0,2,428,s+,241,variableroller_foil,3,3,0,1,2,404,s+,127,sshooter_collabo,3,2,1,1,1,323,s+,172,momiji,0,0,0,3,1,487,s+,99,nzap85,1,1,0,1,1,475,s+,88,carbon,2,2,0,4,0,352,s+,297,bucketslosher_soda,1,0,1,3,0,351,s+,53
2022-01-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,332,alpha,FALSE,pablo_permanent,13,7,6,10,7,1679,s+,90,sshooter_collabo,21,19,2,8,6,1219,s+,104,maneuver,7,4,3,6,5,1023,s+,71,52gal_becchu,1,1,0,9,3,987,s+,166,wakaba,10,7,3,9,6,1489,s+,224,sshooter_becchu,13,10,3,5,8,1318,s+,225,hissen_hue,8,6,2,9,4,1252,s+,196,herocharger_replica,11,10,1,8,2,845,s+,41
2022-01-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,pablo_permanent,7,6,1,10,4,1191,s+,90,sshooter_becchu,10,9,1,6,7,1524,s+,68,rapid,16,10,6,5,6,1441,s+,83,barrelspinner_remix,12,2,10,7,3,821,s+,65,ochiba,9,6,3,4,7,1527,s+,26,hissen_hue,8,7,1,5,6,1454,s+,117,dynamo_tesla,11,9,2,9,3,932,s+,62,prime_becchu,7,6,1,9,3,918,s+,111
2022-01-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,pablo_permanent,15,12,3,7,6,1291,s+,90,dynamo_tesla,8,5,3,5,5,1216,s+,63,nzap89,9,8,1,6,6,1209,s+,40,sharp_neo,12,9,3,9,3,1126,s+,144,hissen_hue,13,10,3,6,5,1339,s+,117,prime_becchu,8,5,3,7,4,1255,s+,111,carbon,8,5,3,9,3,1018,s+,297,heroshooter_replica,10,7,3,12,2,954,s+,91
2022-01-18T06:00:00+00:00,5.5.0,gachi,standard,yagura,manta,338,bravo,FALSE,pablo_permanent,12,7,5,11,5,1355,s+,90,hissen_hue,15,10,5,8,5,1507,s+,117,variableroller_foil,13,11,2,6,5,1233,s+,250,heroshooter_replica,8,6,2,9,5,1202,s+,91,hissen_hue,14,12,2,8,6,1494,s+,174,momiji,7,4,3,8,6,1437,s+,99,dynamo_tesla,13,9,4,9,3,1185,s+,63,nzap89,11,9,2,9,5,1135,s+,40
2022-01-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,63,bravo,TRUE,pablo_permanent,2,0,2,0,2,563,s+,90,nzap89,1,1,0,1,1,263,s+,420,momiji,2,2,0,2,1,260,s+,222,longblaster_necro,3,2,1,2,1,182,s+,363,hokusai_becchu,2,2,0,2,0,328,s+,35,dynamo_tesla,2,1,1,1,1,294,s+,63,nzap89,2,2,0,1,1,270,s+,73,bold,0,0,0,1,0,179,s+,155
2022-01-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,bravo,FALSE,pablo_permanent,10,6,4,12,4,1020,s+,90,nzap89,9,5,4,5,12,1965,s+,203,splatscope,11,10,1,2,4,1185,s+,317,momiji,7,5,2,5,5,1086,s+,133,nzap89,7,4,3,5,8,1961,s+,174,hissen_hue,9,6,3,6,5,1161,s+,45,nzap89,9,7,2,9,2,1031,s+,73,kelvin525_deco,9,7,2,6,4,833,s+,39
2022-01-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,battera,218,bravo,TRUE,pablo_hue,5,5,0,6,2,1061,s+,90,rapid_deco,7,4,3,5,3,921,s+,135,momiji,2,2,0,7,3,782,s+,133,splatscope,1,1,0,5,2,634,s+,317,bold,12,12,0,3,2,1133,s+,257,wakaba,9,2,7,1,6,1125,s+,175,hissen_hue,7,7,0,5,4,1031,s+,198,liter4k_scope_custom,2,2,0,3,3,609,s+,77
2022-01-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,bravo,FALSE,splatroller,4,4,0,11,1,715,s+,90,sputtery_clear,8,7,1,10,2,952,s+,212,bottlegeyser_foil,9,9,0,7,4,938,s+,77,screwslosher_becchu,6,5,1,9,2,869,s+,62,sshooter_collabo,13,10,3,5,4,1097,s+,135,prime_becchu,16,13,3,5,2,916,s+,79,barrelspinner,11,9,2,5,2,869,s+,250,hokusai_becchu,7,4,3,10,1,547,s+,110
2022-01-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bamboo14mk1,9,7,2,6,3,1102,s+,90,hissen_hue,10,7,3,8,3,1032,s+,45,sputtery_clear,8,8,0,7,3,910,s+,113,nzap89,9,7,2,8,2,732,s+,73,nzap89,7,5,2,8,5,1168,s+,420,nzap89,9,6,3,10,6,974,s+,203,clashblaster_neo,12,8,4,7,4,961,s+,439,splatscope,12,10,2,6,3,595,s+,101
2022-01-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,330,alpha,FALSE,bamboo14mk1,17,15,2,8,4,932,s+,90,bold,5,4,1,9,1,1073,s+,155,maneuver_collabo,5,4,1,15,3,812,s+,66,splatscope,9,3,6,8,4,777,s+,202,nzap89,8,8,0,10,4,901,s+,73,hydra_custom,14,13,1,7,2,861,s+,44,clashblaster_neo,13,9,4,7,3,811,s+,439,splatscope,10,8,2,3,3,734,s+,101
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,224,alpha,TRUE,52gal_becchu,10,10,0,2,4,943,s+,82,furo_deco,3,0,3,1,4,1013,s+,150,splatroller_collabo,12,8,4,5,3,744,s+,82,dualsweeper,7,6,1,6,2,636,s+,57,furo,6,4,2,5,5,1284,s+,131,nzap89,7,6,1,7,5,1053,s+,175,pablo,4,2,2,8,1,531,s+,79,furo_deco,3,2,1,5,3,0,s+,102
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,102,bravo,TRUE,52gal_becchu,3,3,0,4,1,418,s+,82,jetsweeper,0,0,0,2,3,577,s+,82,furo_deco,0,0,0,3,1,488,s+,102,splatroller,2,2,0,4,0,270,s+,116,barrelspinner_remix,0,0,0,1,2,482,s+,47,nzap85,2,0,2,1,1,472,s+,125,longblaster_necro,7,7,0,0,2,422,s+,33,carbon_deco,6,6,0,3,0,228,s+,41
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,52gal_becchu,6,5,1,5,5,1357,s+,82,dynamo_tesla,14,10,4,6,7,1470,s+,133,sshooter_collabo,7,6,1,9,5,1292,s+,38,clashblaster_neo,9,7,2,5,5,1063,s+,89,dynamo_becchu,10,10,0,5,8,1601,s+,82,sharp_neo,6,3,3,10,5,1353,s+,174,maneuver,9,7,2,6,7,1311,s+,46,barrelspinner_remix,7,5,2,7,5,1100,s+,127
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,128,alpha,TRUE,52gal_becchu,4,4,0,3,1,424,s+,82,nzap85,4,2,2,0,2,692,s+,125,liter4k_scope_custom,3,3,0,0,3,689,s+,43,nova_becchu,4,4,0,4,1,515,s+,104,jetsweeper,1,1,0,2,4,860,s+,82,squiclean_b,1,1,0,3,4,682,s+,91,sputtery_clear,2,2,0,3,2,557,s+,155,splatroller_becchu,4,3,1,5,2,378,s+,74
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,188,alpha,TRUE,52gal_becchu,9,7,2,4,3,794,s+,82,promodeler_mg,12,10,2,5,3,929,s+,74,dynamo_becchu,2,2,0,6,2,808,s+,60,longblaster,7,3,4,4,1,479,s+,138,sputtery_clear,12,11,1,5,4,970,s+,155,liter4k_scope_custom,4,3,1,3,3,698,s+,43,nova_becchu,2,1,1,8,2,690,s+,104,52gal_becchu,4,3,1,6,0,475,s+,329
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,243,alpha,TRUE,52gal_becchu,11,9,2,4,4,1110,s+,82,dynamo_becchu,8,5,3,5,4,1102,s+,60,nova_becchu,8,6,2,4,4,1037,s+,104,sputtery_clear,13,11,2,5,4,993,s+,155,furo_deco,6,6,0,8,5,1335,s+,102,wakaba,5,1,4,8,5,1172,s+,23,sshooter_collabo,9,6,3,7,5,1086,s+,38,carbon_deco,8,5,3,8,3,722,s+,47
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,127,bravo,TRUE,52gal_becchu,6,5,1,3,2,571,s+,82,promodeler_mg,1,0,1,5,4,828,s+,396,dynamo_becchu,3,2,1,4,3,599,s+,82,liter4k_scope,2,1,1,2,1,286,s+,205,barrelspinner_remix,4,4,0,2,2,690,s+,47,furo_deco,2,2,0,3,2,606,s+,102,ochiba,7,5,2,2,1,552,s+,104,prime_becchu,4,3,1,1,1,406,s+,141
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,259,alpha,TRUE,52gal_becchu,9,4,5,7,2,897,s+,82,nzap85,15,12,3,3,5,1310,s+,125,rapid_elite_deco,16,11,5,5,4,1087,s+,90,squiclean_g,5,4,1,4,3,725,s+,54,sputtery_clear,5,5,0,9,3,1126,s+,89,liter4k,1,0,1,7,3,1014,s+,31,52gal_deco,6,6,0,8,3,894,s+,47,longblaster,10,8,2,7,3,848,s+,138
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,210,alpha,TRUE,96gal,5,2,3,4,3,946,x,42,nzap85,5,4,1,2,5,1149,x,551,screwslosher_becchu,10,6,4,4,3,1062,x,456,barrelspinner_remix,4,2,2,3,4,1022,x,170,furo_deco,5,2,3,3,7,1340,x,119,96gal,9,3,6,3,5,1034,x,459,nzap85,5,5,0,5,4,1034,x,351,nzap85,8,2,6,4,4,1011,x,400
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,154,alpha,TRUE,52gal_becchu,7,4,3,2,3,733,s+,82,furo_deco,4,3,1,3,3,959,s+,102,nzap85,13,10,3,2,3,763,s+,125,carbon_deco,6,5,1,4,1,449,s+,208,52gal_becchu,4,4,0,4,4,868,s+,82,furo_deco,5,5,0,6,3,825,s+,99,rapid_elite_deco,3,1,2,6,2,586,s+,91,nzap85,2,1,1,6,2,503,s+,42
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,hydra_custom,6,4,2,1,4,1134,s+,196,nzap85,10,9,1,7,5,1448,s+,108,sputtery,10,9,1,6,4,1198,s+,69,liter4k,5,5,0,3,4,1049,s+,107,momiji,10,6,4,4,8,1866,s+,469,dualsweeper_custom,5,3,2,5,5,1385,s+,141,screwslosher_becchu,7,7,0,11,3,1022,s+,290,herocharger_replica,1,1,0,7,0,812,s+,87
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,119,bravo,TRUE,96gal,3,2,1,4,2,537,x,42,nzap85,2,2,0,3,2,679,x,668,campingshelter_camo,0,0,0,4,1,512,x,712,screwslosher_becchu,1,0,1,5,0,397,x,222,furo_deco,3,1,2,2,2,676,x,962,nzap85,7,6,1,1,3,656,x,352,explosher,5,0,5,0,2,593,x,449,prime_becchu,11,9,2,1,2,484,x,231
2022-01-18T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,52gal_becchu,7,7,0,7,6,1493,s+,82,furo,4,3,1,8,4,1373,s+,122,sputtery_clear,8,6,2,7,5,1259,s+,79,promodeler_pg,6,4,2,10,3,1207,s+,55,sputtery_clear,15,14,1,6,7,1642,s+,155,prime_becchu,10,5,5,3,6,1435,s+,54,nova_becchu,15,12,3,9,4,1317,s+,104,nzap89,6,1,5,3,6,1289,s+,90
