# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,10,8,2,5,2,835,s+,55,hokusai,8,7,1,8,0,753,s+,102,variableroller_foil,11,8,3,8,4,1025,s+,141,jetsweeper,11,5,6,9,2,773,s+,119,bucketslosher,8,8,0,9,3,967,s+,51,bottlegeyser_foil,11,7,4,3,6,1151,s+,297,splatcharger_becchu,5,5,0,7,5,937,s+,51,splatroller_collabo,9,9,0,12,2,777,s+,120
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,348,bravo,FALSE,hydra_custom,8,4,4,8,2,836,s+,55,squiclean_g,9,9,0,8,4,1077,s+,110,52gal_deco,12,9,3,11,2,836,s+,198,nzap89,9,8,1,10,4,1451,s+,274,barrelspinner_remix,11,9,2,11,2,969,s+,70,splatroller_becchu,10,7,3,4,4,954,s+,157,prime_collabo,15,13,2,7,4,1088,s+,153,dualsweeper_custom,12,6,6,8,3,1250,s+,137
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,303,alpha,FALSE,hydra_custom,10,5,5,3,4,795,s+,55,sshooter,18,13,5,6,2,857,s+,70,sharp_neo,13,8,5,9,2,1000,s+,92,nzap89,15,9,6,7,4,1136,s+,72,bold_7,8,7,1,8,3,858,s+,272,maneuver,7,5,2,8,4,990,s+,217,heroblaster_replica,7,6,1,12,2,906,s+,72,octoshooter_replica,7,7,0,11,1,860,s+,70
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,129,bravo,TRUE,hydra_custom,5,4,1,3,1,529,s+,55,sharp_neo,4,2,2,2,1,740,s+,92,octoshooter_replica,5,5,0,4,0,340,s+,70,bold_7,4,2,2,3,2,674,s+,109,bottlegeyser_foil,5,3,2,2,0,0,s+,97,heroslosher_replica,6,5,1,4,0,458,s+,116,nzap89,2,1,1,3,3,644,s+,72,sputtery_clear,4,3,1,4,2,636,s+,92
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hydra_custom,13,9,4,5,3,1098,s+,55,bold_7,8,7,1,3,5,1164,s+,122,hokusai_hue,9,6,3,7,4,1035,s+,83,hissen,12,9,3,5,5,1162,s+,42,hissen_hue,8,7,1,10,4,1423,s+,108,promodeler_mg,7,5,2,9,3,1684,s+,119,carbon_deco,10,7,3,8,2,770,s+,81,splatcharger_becchu,1,1,0,5,3,682,s+,79
2022-01-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,hydra_custom,9,4,5,4,3,679,s+,55,nzap85,15,9,6,5,5,1317,a+,136,wakaba,13,8,5,6,5,1257,s+,179,octoshooter_replica,12,8,4,4,3,995,x,180,hokusai_becchu,8,8,0,6,6,1138,x,198,dualsweeper,8,6,2,10,4,1109,x,72,herocharger_replica,4,3,1,6,4,906,s+,132,ochiba,1,1,0,10,2,875,c-,15
2022-01-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,175,alpha,TRUE,hydra_custom,7,6,1,0,3,938,s+,55,nzap85,10,6,4,3,4,1146,a+,136,campingshelter_camo,7,5,2,5,2,748,s+,113,longblaster_necro,5,3,2,3,2,584,a+,131,bottlegeyser_foil,6,5,1,4,1,689,s+,123,spygadget,5,3,2,4,4,1047,a+,145,splatcharger,3,2,1,5,0,459,s+,162,sshooter_becchu,2,1,1,7,2,801,a,128
2022-01-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,333,bravo,FALSE,hydra_custom,21,11,10,5,3,987,s+,55,nzap85,18,13,5,8,3,1300,s+,100,nzap85,14,10,4,9,5,1410,a+,136,wakaba,11,5,6,14,1,815,s+,75,52gal_becchu,19,14,5,7,5,1517,x,198,prime_becchu,18,14,4,9,3,1092,a-,105,kelvin525_becchu,8,5,3,12,2,793,x,72,maneuver_becchu,3,2,1,12,3,874,c-,16
2022-01-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,304,bravo,FALSE,hydra_custom,8,7,1,6,3,887,s+,55,nzap85,9,5,4,8,3,1064,x,349,nzap85,7,5,2,7,5,1387,a+,136,splatscope,6,6,0,3,3,981,x,311,quadhopper_black,12,10,2,4,3,965,x,179,hokusai_hue,9,6,3,3,6,1304,s,195,bottlegeyser_foil,4,4,0,8,2,965,s+,123,l3reelgun_becchu,3,3,0,8,4,944,a+,145
2022-01-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,hydra_custom,13,8,5,2,6,1168,s+,55,nzap85,11,7,4,8,5,1405,a+,136,bottlegeyser_foil,8,5,3,11,2,864,s,68,52gal,5,4,1,11,2,890,b+,20,barrelspinner,13,8,5,4,2,1075,x,131,sshooter_becchu,11,9,2,8,4,1376,s+,57,nautilus79,11,8,3,7,3,1153,s+,70,squiclean_b,8,7,1,7,2,1118,s+,87
2022-01-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,317,alpha,FALSE,hydra_custom,15,10,5,3,2,834,s+,55,nzap85,21,12,9,6,5,1559,a+,136,variableroller_foil,16,12,4,7,2,919,a,76,squiclean_a,14,10,4,7,3,915,x,269,hokusai_becchu,12,12,0,12,3,963,b-,27,nzap85,10,5,5,9,5,1246,b+,54,prime_becchu,4,4,0,11,1,509,b,51,nzap85,3,1,2,13,3,1043,b,41
2022-01-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,47,alpha,TRUE,hydra_custom,3,1,2,0,0,265,s+,55,sputtery,3,3,0,1,1,259,s,70,nzap85,3,1,2,1,1,387,a+,136,52gal_becchu,2,2,0,1,1,365,a+,114,nzap85,2,1,1,2,0,229,b+,55,splatspinner_becchu,2,1,1,2,0,220,s,91,barrelspinner_remix,1,1,0,1,1,288,a,56,hokusai_becchu,1,0,1,2,0,150,b-,27
2022-01-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,hydra_custom,17,14,3,3,5,1172,s+,55,nzap85,15,7,8,3,7,1817,a+,136,barrelspinner_remix,9,5,4,6,2,1030,b,37,nzap89,3,2,1,9,3,961,b-,30,longblaster,9,8,1,6,4,1183,s+,66,sharp_neo,7,6,1,8,3,1381,s+,88,parashelter,6,4,2,5,4,1402,x,228,52gal,4,2,2,9,1,911,c-,48
2022-01-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nova,9,8,1,5,5,972,s+,214,nzap89,8,7,1,8,6,1269,s+,44,bold,7,6,1,7,5,1159,s+,305,splatscope,1,1,0,4,3,759,s+,42,carbon_deco,15,14,1,4,3,1030,s+,61,clashblaster,5,1,4,8,2,824,s+,139,jetsweeper_custom,7,4,3,5,4,985,s+,92,96gal,7,5,2,5,4,1132,s+,84
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,155,bravo,TRUE,hissen,10,7,3,5,1,558,b+,64,sputtery_clear,4,3,1,7,0,340,b-,166,nzap89,1,1,0,1,3,780,b-,396,nova_becchu,5,5,0,5,1,449,b-,48,splatroller,9,8,1,5,0,395,b-,29,hissen,3,3,0,4,2,537,b,63,prime_becchu,4,4,0,4,2,607,b+,74,wakaba,3,3,0,5,0,464,b-,161
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen,14,12,2,13,2,814,b+,64,variableroller_foil,9,7,2,11,1,587,b+,80,sshooter_becchu,14,13,1,9,5,1275,b,73,prime_becchu,11,6,5,12,1,795,b+,44,jetsweeper,20,12,8,7,5,1048,b+,79,sharp_neo,23,15,8,10,0,799,b,55,splatroller,12,10,2,10,1,670,b-,29,nzap89,13,8,5,11,2,1006,b+,116
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,35,bravo,TRUE,hissen,2,2,0,2,0,118,b+,64,variableroller_foil,1,1,0,1,0,163,b+,80,dualsweeper_custom,0,0,0,2,0,74,b+,71,prime,1,0,1,2,0,69,b-,72,dualsweeper_custom,0,0,0,1,0,65,b+,79,furo,4,4,0,0,1,299,b-,75,nzap85,3,3,0,1,0,183,b+,130,prime_becchu,2,0,2,1,0,97,b+,44
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,181,bravo,TRUE,hissen,6,5,1,5,2,726,b+,64,splatscope_becchu,4,4,0,2,2,426,b+,79,sshooter_becchu,5,4,1,5,2,658,b+,80,dualsweeper_custom,2,1,1,5,0,391,b+,71,liter4k,4,3,1,3,1,539,b,50,hydra_custom,5,3,2,3,1,355,b+,81,screwslosher_becchu,7,5,2,3,3,831,b+,103,sputtery_clear,9,6,3,5,3,862,b-,65
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,292,alpha,TRUE,hissen,14,10,4,6,4,1108,b,64,maneuver_collabo,8,8,0,6,2,873,b+,135,sshooter_collabo,10,8,2,5,1,957,b-,120,campingshelter_camo,4,3,1,4,4,1066,b+,48,splatcharger_becchu,4,4,0,4,3,938,b,70,sputtery_clear,4,4,0,10,2,801,b-,41,furo,11,11,0,8,5,1338,b+,56,clashblaster_neo,6,2,4,7,3,692,b-,52
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen,9,4,5,11,3,946,b,64,momiji,16,10,6,9,5,1247,b,40,sshooter_becchu,14,11,3,8,4,904,b,73,variableroller_foil,3,3,0,7,3,817,b+,95,maneuver_becchu,13,9,4,8,3,1101,b,37,prime_becchu,17,14,3,4,3,1220,b,48,nzap85,12,9,3,9,2,958,b,102,carbon_deco,4,3,1,11,1,733,b-,42
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,63,alpha,TRUE,hissen,2,1,1,1,0,282,b,64,nzap89,1,1,0,1,0,382,b-,57,prime_becchu,1,1,0,3,0,118,b,48,52gal_becchu,4,4,0,1,0,285,b,196,splatspinner_becchu,0,0,0,2,0,178,b-,50,bold,4,4,0,0,2,326,b-,46,kelvin525_deco,2,0,2,2,1,255,b+,70,52gal_becchu,2,2,0,3,0,301,b+,191
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,144,bravo,TRUE,hissen,5,5,0,7,0,428,b,64,furo,3,3,0,8,1,545,b-,54,squiclean_a,3,2,1,5,1,179,b-,96,sshooter,7,4,3,8,0,383,b,80,hokusai_becchu,9,7,2,3,1,483,b+,66,prime_becchu,7,4,3,4,0,327,b,42,52gal_becchu,11,9,2,4,1,427,b+,84,furo,9,8,1,3,2,692,b-,189
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen,14,11,3,9,4,1039,b,64,bucketslosher_soda,13,11,2,9,4,799,b+,38,splatroller,11,9,2,4,4,992,b,42,nzap89,7,5,2,8,1,773,b,27,splatroller,9,6,3,8,1,723,b,95,screwslosher_becchu,3,3,0,9,1,636,b+,44,nzap89,12,11,1,12,4,1194,b,367,hissen_hue,14,10,4,7,3,1114,b+,251
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,hissen,20,13,7,7,3,963,b,64,bucketslosher_soda,20,14,6,5,2,737,b+,38,sshooter_becchu,14,12,2,8,4,1130,b,43,pablo,14,12,2,9,0,560,b-,51,nzap85,11,8,3,12,3,1192,b,120,hissen,12,10,2,13,0,586,b,63,barrelspinner_remix,4,3,1,13,0,293,b-,23,sputtery_clear,9,8,1,13,2,963,b-,41
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,243,alpha,TRUE,hissen,14,7,7,5,3,861,b,64,liter4k,4,4,0,4,2,657,b-,36,clashblaster_neo,11,10,1,6,2,728,b,120,promodeler_pg,11,10,1,8,2,800,b-,41,hissen,9,9,0,9,1,665,b-,37,sputtery_clear,8,8,0,8,2,758,b-,48,sshooter_becchu,5,3,2,5,4,1003,b,43,herocharger_replica,3,3,0,9,0,367,b-,51
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,153,bravo,TRUE,hissen,5,3,2,6,1,507,b,64,kugelschreiber_hue,5,4,1,3,2,426,b,58,nzap89,5,5,0,3,2,647,b,111,prime_becchu,3,2,1,5,0,414,b-,51,screwslosher_becchu,6,3,3,4,2,661,b+,44,splatcharger,1,1,0,2,1,519,b,119,pablo,8,5,3,4,2,599,b,49,52gal_becchu,8,7,1,4,1,592,b+,73
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,hissen,12,10,2,11,4,987,b,64,splatroller,10,8,2,11,3,844,b-,67,sshooter,6,3,3,12,2,753,b+,57,nzap85,14,10,4,12,1,910,b-,73,splatroller_becchu,19,15,4,8,2,968,b+,87,prime_becchu,13,11,2,8,2,865,b+,165,sharp_neo,16,9,7,7,1,874,b-,44,nzap89,19,11,8,8,2,922,b+,163
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,96gal,9,8,1,9,3,831,b,64,bold,8,7,1,11,2,742,b-,51,furo,8,8,0,6,6,1404,b-,189,sshooter_becchu,7,5,2,5,4,878,b-,73,prime_becchu,12,9,3,6,3,1029,b-,40,clashblaster,13,9,4,6,2,806,b+,69,sshooter,10,9,1,8,1,1040,b,80,sputtery_hue,9,4,5,9,2,923,b,98
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,56,bravo,TRUE,variableroller_foil,1,1,0,1,1,265,x,224,kelvin525_deco,0,0,0,2,1,154,x,120,carbon_deco,1,1,0,2,0,222,x,88,explosher,2,2,0,1,0,377,x,327,liter4k_scope,1,1,0,2,1,248,x,68,splatroller,2,2,0,0,0,242,x,72,52gal_becchu,0,0,0,2,0,116,x,184,furo,3,3,0,0,1,420,x,495
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,6,3,3,9,4,1128,x,224,parashelter_sorella,10,7,3,12,2,952,x,173,nzap89,12,9,3,8,5,1093,x,220,hotblaster,11,6,5,9,3,896,x,101,kelvin525_deco,12,10,2,6,3,895,x,120,nzap85,10,7,3,7,5,1381,x,202,carbon_deco,17,16,1,5,2,893,x,69,variableroller_foil,5,5,0,7,5,1225,x,396
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,96gal,15,11,4,6,4,1084,b,64,heromaneuver_replica,6,4,2,10,1,704,b,69,prime_becchu,10,9,1,4,2,868,b+,75,nzap89,12,8,4,3,4,949,b+,84,prime_becchu,13,13,0,4,5,939,b-,40,nzap85,3,2,1,15,0,717,b-,36,splatcharger,6,5,1,3,4,617,b-,72,sputtery_hue,9,3,6,12,3,1031,b,98
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,variableroller_foil,10,6,4,4,6,1176,x,224,52gal_becchu,15,13,2,7,3,991,x,264,sputtery_clear,12,11,1,9,2,1157,x,243,parashelter_sorella,8,6,2,9,1,696,x,173,splatscope,6,2,4,8,2,842,x,141,carbon_deco,12,10,2,11,1,763,x,69,nzap89,14,10,4,9,1,1048,x,220,hotblaster,10,7,3,8,3,879,x,101
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,240,alpha,TRUE,96gal,4,2,2,5,3,812,b,64,clashblaster,13,11,2,7,0,731,b-,90,nzap85,14,7,7,2,4,1123,b-,41,splatroller,5,5,0,8,1,728,b-,64,prime_becchu,6,4,2,7,2,660,b-,40,hissen_hue,11,10,1,6,3,958,b,191,carbon,5,4,1,5,3,772,b-,171,sshooter_becchu,7,4,3,7,4,923,b,72
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,175,bravo,TRUE,96gal,5,5,0,8,2,634,b,64,carbon_deco,5,5,0,8,0,431,b+,64,dualsweeper_custom,2,0,2,7,1,577,b-,134,liter4k,5,4,1,5,2,533,b-,92,prime_becchu,6,6,0,4,2,685,b-,40,squiclean_b,6,6,0,4,1,544,b,74,nzap83,5,2,3,4,1,455,b,92,heroroller_replica,14,14,0,4,1,652,b-,36
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,8,8,0,6,7,1299,x,224,hydra_custom,10,6,4,1,5,908,x,430,sputtery_hue,15,11,4,8,2,789,x,69,52gal_becchu,5,3,2,8,2,946,x,250,52gal_deco,8,5,3,7,2,1081,x,264,hokusai,5,4,1,7,3,876,x,55,longblaster_necro,5,4,1,8,2,762,x,141,96gal_deco,10,10,0,6,5,1125,x,123
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,3,3,0,3,11,1879,x,224,carbon_deco,3,3,0,10,5,879,x,141,96gal_deco,6,4,2,7,4,803,x,123,sputtery_clear,10,8,2,9,5,1115,x,428,52gal_becchu,12,10,2,3,4,1069,x,419,variableroller_foil,8,8,0,3,7,1584,x,849,barrelspinner_remix,5,3,2,5,3,1202,x,118,sshooter_becchu,11,8,3,7,4,1248,x,185
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,12,10,2,6,6,1215,x,224,furo,13,7,6,5,3,1431,x,221,sshooter_becchu,15,12,3,5,4,1226,x,185,splatscope,3,3,0,4,3,885,x,199,variableroller_foil,10,8,2,3,7,1684,x,849,96gal_deco,6,6,0,8,2,807,x,123,sputtery_clear,5,4,1,13,2,858,x,428,furo,7,2,5,8,5,1434,x,131
2022-01-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,variableroller_foil,11,8,3,5,6,1520,x,224,jetsweeper_custom,7,4,3,5,3,923,x,539,sharp_neo,10,8,2,7,3,1201,x,74,carbon_deco,17,14,3,9,1,658,x,123,sharp,10,7,3,13,2,907,x,196,52gal_becchu,8,7,1,11,4,1057,x,48,dynamo_becchu,4,3,1,4,4,1279,x,87,hydra_custom,15,9,6,6,3,1017,x,297
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,237,bravo,TRUE,variableroller_foil,1,1,0,6,7,1168,x,224,52gal_becchu,4,3,1,7,4,835,x,168,squiclean_g,3,3,0,8,5,714,x,61,jetsweeper,4,3,1,5,7,1213,x,426,prime_becchu,5,4,1,3,2,871,x,204,nzap85,8,5,3,2,4,1205,x,190,hydra_custom,13,12,1,2,2,557,x,256,hotblaster_custom,9,5,4,3,3,980,x,221
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,201,bravo,TRUE,variableroller_foil,1,1,0,3,8,1303,x,224,52gal_becchu,3,3,0,4,4,949,x,152,carbon_deco,2,1,1,7,3,521,x,124,jetsweeper,3,3,0,3,8,1324,x,426,96gal,5,4,1,3,3,827,x,173,dynamo_becchu,4,4,0,3,4,1030,x,581,promodeler_pg,4,3,1,1,5,1278,x,271,maneuver_collabo,7,6,1,1,4,902,x,107
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,128,bravo,TRUE,variableroller_foil,2,2,0,1,5,753,x,224,longblaster_necro,3,2,1,4,1,304,x,323,liter4k,1,1,0,1,1,358,x,158,maneuver_collabo,4,3,1,5,0,438,x,107,liter4k,3,2,1,1,1,388,x,142,kelvin525_deco,3,2,1,1,2,514,x,117,explosher_custom,5,2,3,2,2,498,x,193,carbon_deco,5,5,0,4,1,393,x,124
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,148,bravo,TRUE,variableroller_foil,4,3,1,2,5,867,x,224,sputtery_clear,1,1,0,1,3,371,x,81,campingshelter_camo,3,3,0,4,2,626,x,195,bottlegeyser_foil,5,4,1,4,1,496,x,162,pablo,1,0,1,4,2,848,x,135,campingshelter_sorella,6,5,1,2,2,756,x,227,sshooter_becchu,6,5,1,2,2,732,x,202,prime_becchu,2,1,1,3,0,389,x,263
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,289,alpha,TRUE,variableroller_foil,8,6,2,4,9,1539,x,224,screwslosher_becchu,12,9,3,5,4,1041,x,247,campingshelter_camo,12,11,1,5,5,1196,x,195,bottlegeyser_foil,8,4,4,5,2,948,x,162,hokusai_becchu,8,8,0,5,5,999,x,93,hydra_custom,7,5,2,6,4,777,x,342,quadhopper_white,5,5,0,13,3,1091,x,260,furo_deco,1,1,0,6,6,1752,x,251
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,206,bravo,TRUE,sharp_neo,2,2,0,7,1,909,x,224,liter4k,3,3,0,6,1,495,x,302,h3reelgun_d,3,1,2,6,3,1009,x,197,52gal_becchu,6,6,0,3,5,1104,x,198,promodeler_mg,5,4,1,1,6,1534,x,335,prime_becchu,11,9,2,3,2,740,x,114,octoshooter_replica,9,8,1,5,2,697,x,211,rapid_elite_deco,6,1,5,3,3,721,x,467
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,variableroller_foil,4,1,3,4,11,1792,x,224,sharp_neo,10,7,3,8,3,1133,x,234,dualsweeper_custom,10,8,2,9,4,1323,x,759,sshooter_collabo,11,10,1,8,5,1211,x,167,momiji,5,3,2,7,8,1765,x,166,nautilus47,13,13,0,4,5,1219,x,170,nzap85,4,4,0,8,2,1347,x,205,sharp,12,9,3,7,4,1076,x,450
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,174,bravo,TRUE,variableroller_foil,2,1,1,3,5,898,x,224,dualsweeper_custom,3,3,0,4,2,631,x,176,wakaba,4,2,2,6,2,895,x,170,hydra_custom,4,3,1,5,1,366,x,176,nzap85,9,4,5,4,2,840,x,116,liter4k,4,3,1,1,3,735,x,153,nautilus47,6,4,2,2,2,588,x,170,sshooter_collabo,9,7,2,2,3,657,x,280
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,prime_becchu,13,11,2,7,3,1093,x,224,nova_becchu,11,9,2,2,6,1568,x,189,campingshelter_sorella,8,4,4,9,2,974,x,227,dynamo_becchu,11,10,1,6,5,1458,x,285,sharp_neo,5,4,1,10,2,1096,x,234,dualsweeper_custom,7,7,0,7,5,1613,x,759,hokusai_becchu,10,8,2,7,4,988,x,93,explosher_custom,7,5,2,10,4,1162,x,384
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,305,bravo,FALSE,hydra_custom,7,5,2,5,4,1004,s+,194,furo,5,5,0,6,5,1383,s+,127,wakaba,8,4,4,9,6,1313,s+,167,nautilus47,6,6,0,8,3,935,s+,134,hydra_custom,18,15,3,5,4,1015,s+,87,kugelschreiber,4,3,1,5,2,754,s+,182,furo,3,1,2,4,6,1542,s+,172,52gal_becchu,9,9,0,6,7,1337,s+,160
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,ama,283,alpha,TRUE,barrelspinner,6,4,2,2,3,1190,s+,194,soytuber_custom,5,5,0,3,4,884,s+,130,kelvin525_deco,10,10,0,6,3,909,s+,97,sharp_neo,0,0,0,4,6,1768,s+,85,bamboo14mk1,4,3,1,3,7,1347,s+,112,heroroller_replica,4,3,1,6,5,953,s+,92,hydra_custom,5,5,0,4,5,996,s+,176,dualsweeper_custom,6,4,2,6,5,1562,s+,155
2022-01-02T08:00:00+00:00,5.5.0,gachi,standard,area,devon,217,alpha,TRUE,barrelspinner,5,5,0,3,1,726,s+,194,heroroller_replica,10,10,0,6,2,803,s+,101,kelvin525_deco,5,5,0,4,2,723,s+,97,52gal_becchu,7,6,1,4,3,882,s+,74,nzap85,6,2,4,8,3,874,s+,330,52gal_becchu,3,3,0,5,4,1069,s+,70,spygadget_becchu,10,7,3,6,2,540,s+,137,splatscope,6,5,1,7,1,595,s+,86
2022-01-02T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,217,alpha,TRUE,barrelspinner,6,4,2,4,2,625,s+,194,spygadget,8,4,4,5,5,1108,s+,137,wakaba,13,6,7,3,5,1035,s+,114,sshooter_collabo,6,5,1,5,3,595,s+,167,nzap89,7,6,1,4,4,1039,s+,364,maneuver_becchu,8,6,2,3,3,957,s+,73,carbon_deco,3,1,2,5,1,610,s+,36,sharp_neo,6,4,2,7,0,603,s+,93
2022-01-02T10:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,barrelspinner,8,6,2,0,3,1228,s+,194,kelvin525_deco,9,5,4,6,5,832,s+,105,sputtery,7,6,1,5,3,792,s+,176,nova_neo,9,6,3,6,2,937,s+,115,dualsweeper,8,2,6,3,6,1219,s+,242,ochiba,7,5,2,4,4,1491,s+,601,spygadget,9,8,1,8,3,948,s+,199,pablo_permanent,3,2,1,8,1,491,s+,151
2022-01-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,4,0,4,3,2,811,,132,momiji,0,0,0,3,3,1035,,146,52gal_becchu,7,6,1,4,3,767,,87,splatcharger,0,0,0,2,0,0,,111,52gal_becchu,3,3,0,2,4,1090,,34,bold_7,6,5,1,3,3,821,,72,jetsweeper_custom,6,4,2,2,2,640,,112,liter4k,2,0,2,1,2,623,,265
2022-01-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k_scope,2,2,0,1,4,1170,,132,bold_7,4,3,1,4,5,1121,,72,52gal_becchu,2,2,0,3,3,998,,112,splatscope_becchu,0,0,0,2,3,657,,87,52gal_becchu,5,5,0,2,5,1434,,34,pablo,4,3,1,1,4,945,,297,hydra_custom,5,2,3,2,3,841,,96,liter4k,1,0,1,2,1,615,,265
2022-01-02T10:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,235,bravo,TRUE,barrelspinner,8,7,1,6,0,674,s+,194,hydra_custom,15,9,6,3,3,640,s+,41,carbon,4,4,0,6,3,650,s+,120,sshooter_becchu,4,2,2,8,2,827,s+,26,52gal_becchu,8,5,3,6,2,807,s+,139,splatroller,16,16,0,7,2,936,s+,40,barrelspinner,2,2,0,4,1,685,s+,68,hokusai_becchu,2,0,2,5,0,468,s+,72
2022-01-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,5,4,1,1,2,945,,132,52gal_becchu,4,3,1,4,2,849,,112,nzap85,4,2,2,7,1,667,,110,pablo,1,1,0,3,1,574,,297,bold_7,8,7,1,2,4,1024,,72,splatspinner_collabo,3,3,0,3,2,835,,96,liter4k,1,1,0,0,2,703,,265,splatroller,4,3,1,6,1,582,,60
