# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-30T00:00:00+00:00,5.5.0,gachi,standard,area,devon,82,alpha,TRUE,hokusai,4,4,0,0,2,479,x,245,screwslosher_becchu,8,8,0,0,1,425,x,59,dualsweeper_custom,3,2,1,1,1,330,x,102,promodeler_pg,1,1,0,0,2,428,x,136,nzap85,0,0,0,4,1,517,x,187,bamboo14mk1,1,1,0,3,1,332,x,421,sputtery_clear,0,0,0,4,0,261,x,119,splatroller,0,0,0,4,0,148,x,109
2022-01-30T00:00:00+00:00,5.5.0,gachi,standard,area,devon,131,bravo,TRUE,hokusai,3,3,0,4,3,626,x,245,nova_becchu,3,2,1,2,3,745,x,160,bamboo14mk1,2,2,0,3,2,408,x,421,prime_becchu,2,1,1,3,2,516,x,245,explosher_custom,5,3,2,2,1,519,x,1197,liter4k,3,2,1,2,1,305,x,317,sharp_neo,1,1,0,2,2,828,x,86,sputtery_clear,7,6,1,2,2,676,x,119
2022-01-30T00:00:00+00:00,5.5.0,gachi,standard,area,devon,235,alpha,TRUE,hokusai,10,8,2,6,2,787,x,245,liter4k,4,4,0,3,3,641,x,317,nova_becchu,5,4,1,2,5,1115,x,160,96gal,6,3,3,5,5,1329,x,198,wakaba,7,4,3,5,6,1291,x,573,nautilus79,3,2,1,4,2,678,x,159,bamboo14mk1,7,5,2,4,4,907,x,421,prime_becchu,6,5,1,6,3,906,x,78
2022-01-30T00:00:00+00:00,5.5.0,gachi,standard,area,battera,149,alpha,TRUE,hokusai,7,7,0,3,4,785,x,245,nzap85,8,5,3,3,4,1078,x,387,hissen_hue,1,0,1,2,2,673,x,46,dualsweeper_custom,3,2,1,2,2,747,x,297,momiji,3,2,1,2,5,1292,x,59,bold_neo,4,4,0,4,3,654,x,122,longblaster_necro,3,3,0,5,1,480,x,155,soytuber_custom,3,1,2,3,2,415,x,352
2022-01-30T00:00:00+00:00,5.5.0,gachi,standard,area,devon,315,alpha,FALSE,hokusai,15,13,2,9,4,1074,x,245,bamboo14mk1,11,11,0,12,2,1106,x,217,momiji,2,0,2,5,9,2113,x,59,hissen_hue,1,1,0,7,6,1229,x,46,nautilus79,5,4,1,8,5,1057,x,102,hissen,11,7,4,6,4,996,x,122,rapid_elite_deco,18,16,2,5,5,1220,x,308,momiji,9,6,3,6,8,2192,x,143
2022-01-30T00:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,hokusai,16,11,5,7,1,898,x,245,52gal_becchu,14,11,3,5,2,949,x,400,hokusai_becchu,9,7,2,8,2,771,x,289,52gal_becchu,9,9,0,3,2,839,x,356,nzap85,8,4,4,11,3,874,s+,139,bold_7,8,7,1,10,3,808,x,380,pablo,8,7,1,11,2,654,x,88,bold_7,5,4,1,6,4,1183,x,108
2022-01-30T00:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,hokusai,14,9,5,8,3,936,x,245,sharp_neo,12,7,5,3,4,1299,x,295,kelvin525_deco,12,11,1,9,2,698,x,196,hokusai_becchu,10,5,5,7,5,1041,x,289,prime_becchu,12,12,0,6,2,1149,x,319,nova,11,9,2,10,2,808,x,433,sshooter_becchu,8,4,4,7,4,1188,x,574,52gal_becchu,3,1,2,9,1,878,x,259
2022-01-30T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,hokusai,14,9,5,7,4,1053,x,245,hokusai_becchu,12,11,1,7,4,1171,x,289,prime_becchu,6,4,2,8,4,1049,x,247,sshooter_collabo,6,5,1,8,3,1358,x,176,bottlegeyser_foil,15,14,1,6,3,1195,x,311,hissen,8,3,5,7,3,963,b-,60,bold_neo,7,7,0,8,6,1592,x,334,hissen,7,6,1,9,1,888,x,269
2022-01-30T00:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,309,alpha,FALSE,hokusai,14,10,4,4,3,958,x,245,hokusai_becchu,14,11,3,7,3,906,x,289,sharp_neo,7,6,1,5,2,885,s+,125,l3reelgun_d,3,1,2,7,2,592,s+,82,bottlegeyser_foil,13,11,2,4,3,925,a+,25,wakaba,7,6,1,8,3,960,x,335,maneuver,4,2,2,9,2,613,x,119,52gal_becchu,4,4,0,7,2,937,x,269
2022-01-30T00:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,hokusai,18,11,7,8,2,882,x,245,hokusai_becchu,14,12,2,6,3,855,x,289,hydra_custom,9,7,2,4,2,698,x,138,bold,8,8,0,8,3,1031,x,89,carbon_deco,15,12,3,9,2,922,x,157,52gal,11,6,5,11,3,561,x,279,96gal_deco,6,5,1,10,1,859,s+,120,octoshooter_replica,5,3,2,8,1,708,s+,119
2022-01-30T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,319,bravo,FALSE,hokusai,7,6,1,8,3,1081,x,245,hokusai_becchu,11,10,1,8,5,1298,x,289,hokusai_hue,4,4,0,7,4,981,x,266,pablo_hue,4,3,1,9,2,1057,x,275,wakaba,19,11,8,6,8,1495,x,154,prime_becchu,13,9,4,8,3,1066,s+,85,furo_deco,11,7,4,5,2,1220,x,290,soytuber_custom,5,5,0,4,4,933,x,191
2022-01-30T00:00:00+00:00,5.5.0,gachi,standard,area,devon,274,alpha,TRUE,h3reelgun,12,7,5,5,6,1174,s+,31,longblaster_necro,9,7,2,7,1,615,s+,37,herobrush_replica,6,4,2,8,4,932,s+,140,sharp,11,9,2,5,1,1107,s+,168,variableroller_foil,5,4,1,9,3,958,s+,194,nzap85,12,8,4,6,3,865,s+,35,promodeler_pg,9,6,3,7,8,1371,s+,79,rapid_elite,9,7,2,6,5,885,s+,119
2022-01-30T00:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,hokusai,8,8,0,7,4,920,x,245,hokusai_becchu,6,4,2,6,5,928,x,289,pablo_hue,5,4,1,8,3,665,x,275,hokusai_hue,2,2,0,7,5,784,x,266,wakaba,15,7,8,3,5,1160,x,154,prime_becchu,9,6,3,4,2,856,s+,85,furo_deco,8,7,1,5,1,923,x,290,soytuber_custom,7,7,0,6,1,557,x,191
2022-01-30T00:00:00+00:00,5.5.0,gachi,standard,area,devon,272,alpha,TRUE,h3reelgun,13,10,3,6,6,1169,s+,31,spygadget,7,4,3,5,6,1236,s+,76,splatspinner_collabo,5,1,4,4,5,1135,s+,55,promodeler_mg,9,6,3,6,6,1457,s+,55,prime_becchu,5,4,1,3,7,1689,s+,113,herobrush_replica,10,5,5,4,5,1082,s+,140,sshooter_becchu,4,3,1,8,4,1130,s+,69,heroslosher_replica,9,9,0,6,3,1008,s+,48
2022-01-30T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,301,alpha,FALSE,hokusai,15,9,6,7,3,953,x,245,hokusai_hue,12,11,1,6,5,1040,x,266,hokusai_becchu,12,8,4,5,4,1175,x,289,pablo,12,8,4,9,2,1229,x,275,splatroller,11,9,2,8,1,813,s+,197,hokusai_hue,9,7,2,11,1,1053,s+,145,sshooter,8,6,2,8,1,1036,a-,76,wakaba,7,4,3,9,2,1161,s+,70
2022-01-30T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,308,alpha,FALSE,hokusai,18,16,2,9,2,1138,x,245,hokusai_becchu,16,11,5,5,5,1365,x,289,pablo,12,9,3,8,4,1286,x,275,hokusai_hue,11,7,4,7,3,729,x,266,hokusai_hue,13,10,3,10,4,1138,s+,145,splatroller,11,10,1,10,2,848,s+,197,wakaba,8,3,5,14,2,998,s+,70,sshooter,7,4,3,10,1,1155,a-,76
2022-01-30T00:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,h3reelgun,17,13,4,4,5,1006,s+,31,barrelspinner_remix,12,7,5,3,3,988,s,156,maneuver_becchu,11,8,3,6,3,851,b-,35,splatroller,10,8,2,9,0,537,b+,86,longblaster_necro,11,10,1,8,2,715,b+,40,heroroller_replica,9,8,1,11,2,740,b+,63,spygadget_becchu,5,2,3,10,3,789,a,53,furo_deco,4,2,2,7,2,892,b,53
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,303,alpha,FALSE,hokusai,14,9,5,9,4,940,x,245,hokusai_becchu,14,12,2,8,3,1009,x,289,hokusai_hue,11,10,1,6,3,915,x,266,pablo,5,3,2,10,2,1019,x,275,sshooter_becchu,18,14,4,8,3,1285,s+,168,nautilus79,12,7,5,9,1,699,x,143,bold_neo,9,9,0,8,5,1178,x,249,splatscope_collabo,3,3,0,10,2,875,s+,113
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,158,bravo,TRUE,h3reelgun,6,5,1,6,2,789,s+,31,nautilus79,11,8,3,5,2,726,x,140,maneuver_becchu,6,3,3,6,2,557,a-,35,rapid_becchu,3,1,2,6,1,372,a-,390,heroroller_replica,11,11,0,6,0,399,a+,87,barrelspinner,7,6,1,2,1,599,b,41,bold,6,4,2,5,4,1002,b+,62,sshooter_collabo,2,2,0,5,0,590,a-,37
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,108,bravo,TRUE,hokusai,2,2,0,2,1,349,x,245,pablo,4,4,0,4,2,385,x,275,hokusai_becchu,4,4,0,3,0,271,x,289,hokusai_hue,1,1,0,5,0,196,x,266,52gal_deco,8,6,2,2,1,459,x,328,sputtery,4,4,0,4,0,182,x,688,sputtery_hue,3,2,1,2,0,291,x,340,sputtery,2,2,0,3,1,389,x,535
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,h3reelgun,12,7,5,7,3,931,s+,31,52gal,17,15,2,5,5,1185,s+,121,herospinner_replica,13,11,2,5,3,959,s+,132,prime_becchu,6,2,4,5,3,733,a-,35,sharp_neo,10,8,2,12,2,891,x,131,barrelspinner_remix,6,4,2,5,5,1052,s+,77,furo_deco,6,5,1,10,2,842,s+,101,furo,6,5,1,8,2,1024,x,137
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,hokusai,11,9,2,9,4,1214,x,245,hokusai_becchu,9,9,0,9,4,1292,x,289,hokusai_hue,6,6,0,12,1,705,x,266,pablo,3,3,0,11,3,1340,x,275,jetsweeper_custom,17,10,7,5,4,1133,x,182,hissen,17,10,7,9,2,1021,x,144,l3reelgun_d,14,12,2,7,2,1281,s+,178,longblaster_necro,13,7,6,7,2,1231,x,136
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,325,bravo,FALSE,furo_deco,9,5,4,7,5,1467,x,271,sshooter_collabo,20,13,7,7,3,1111,x,586,hokusai,14,10,4,11,3,751,x,132,splatroller,11,10,1,5,4,983,x,168,hissen,11,11,0,10,2,940,x,194,dualsweeper,10,8,2,8,3,1122,s+,146,bold_7,8,7,1,11,1,1198,x,194,nautilus47,6,4,2,9,1,733,x,153
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,66,bravo,TRUE,h3reelgun,0,0,0,3,0,148,s+,31,52gal_becchu,2,2,0,4,0,153,s+,117,dualsweeper,1,1,0,3,0,141,x,233,prime_becchu,1,0,1,3,0,262,a-,35,hokusai,10,8,2,0,1,302,b-,20,hydra_custom,6,2,4,0,1,317,x,507,wakaba,4,1,3,1,1,322,x,353,hotblaster,4,2,2,2,0,172,s+,132
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,249,alpha,TRUE,h3reelgun,5,3,2,5,6,1221,s+,31,splatroller,7,6,1,6,2,1066,x,187,hokusai_becchu,6,5,1,3,5,1434,x,211,hokusai_hue,4,3,1,5,4,704,a-,35,prime_becchu,10,7,3,4,2,936,x,190,quadhopper_black,9,6,3,5,3,1088,x,101,dualsweeper_custom,9,4,5,4,3,1085,s+,144,nzap85,7,2,5,4,4,1224,x,183
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,166,alpha,TRUE,hokusai,12,9,3,2,2,707,x,245,pablo,6,5,1,2,4,1023,x,275,hokusai_becchu,4,3,1,4,3,827,x,289,hokusai_hue,4,2,2,6,1,475,x,266,sshooter_becchu,6,5,1,4,3,726,s+,104,hokusai_hue,5,4,1,4,2,550,s+,112,prime_becchu,5,3,2,8,1,597,s,99,nzap89,2,2,0,4,3,732,a+,49
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,160,alpha,TRUE,furo_deco,7,5,2,1,4,1178,x,271,sshooter_collabo,12,10,2,2,2,853,x,586,kelvin525,5,2,3,4,1,465,s+,326,nzap85,4,4,0,4,1,486,x,294,96gal,7,2,5,5,3,848,x,129,sharp_neo,7,6,1,6,0,534,s,104,nzap85,3,2,1,6,2,704,x,252,splatscope_collabo,1,1,0,6,1,415,x,246
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,310,bravo,FALSE,hokusai,9,7,2,7,6,1379,x,245,hokusai_hue,9,9,0,9,5,1083,x,266,hokusai_becchu,3,1,2,8,6,1187,x,289,pablo,3,2,1,8,5,1223,x,275,prime_becchu,16,11,5,2,4,1522,x,303,splatroller,11,10,1,7,2,919,x,303,dualsweeper_custom,10,8,2,6,3,1535,x,310,splatcharger,4,3,1,4,1,767,x,240
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,307,alpha,FALSE,furo_deco,12,8,4,5,7,1896,x,271,sshooter_collabo,13,7,6,7,2,1285,x,586,sharp_neo,6,4,2,7,2,1350,s,104,bottlegeyser_foil,4,3,1,7,3,946,x,246,nzap85,15,7,8,6,6,1775,x,465,sshooter_becchu,13,10,3,4,7,1685,x,338,nova,9,5,4,8,3,775,x,257,pablo,6,4,2,4,3,1234,s+,134
2022-01-30T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,72,bravo,TRUE,hokusai,2,2,0,3,0,199,x,245,hokusai_becchu,2,2,0,3,0,246,x,289,pablo,2,1,1,3,0,243,x,275,hokusai_hue,1,1,0,3,0,123,x,266,kelvin525,9,7,2,1,1,226,x,154,sharp_neo,5,1,4,2,0,289,b,60,52gal_becchu,4,2,2,2,1,270,s+,125,barrelspinner_remix,3,2,1,1,0,224,a-,46
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,315,bravo,FALSE,rapid_becchu,15,9,6,6,4,1050,s,198,hokusai_becchu,15,11,4,8,2,980,s,129,hydra_custom,15,10,5,8,2,644,s,189,hokusai_hue,9,7,2,6,5,837,a-,80,nzap89,11,6,5,9,5,1012,a,438,dualsweeper_custom,10,7,3,10,3,1097,s+,100,nova,9,9,0,9,5,975,s+,83,barrelspinner_remix,8,6,2,9,3,745,s+,471
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,315,bravo,FALSE,hydra_custom,15,10,5,8,2,644,s,189,rapid_becchu,15,9,6,6,4,1050,s,198,hokusai_becchu,15,11,4,8,2,980,s,129,hokusai_hue,9,7,2,6,5,837,a-,80,nzap89,11,6,5,9,5,1012,a,438,dualsweeper_custom,10,7,3,10,3,1097,s+,100,nova,9,9,0,9,5,975,s+,83,barrelspinner_remix,8,6,2,9,3,745,s+,471
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,330,bravo,FALSE,rapid_becchu,6,3,3,4,3,1205,s,198,96gal,11,5,6,2,8,1792,x,301,hydra_custom,10,8,2,5,5,997,s,189,wakaba,8,7,1,8,6,1735,s+,167,wakaba,11,8,3,3,8,1815,s+,101,52gal_becchu,7,6,1,7,6,1516,a+,26,52gal_becchu,6,4,2,9,5,1231,a,86,52gal_becchu,4,1,3,4,7,1376,a+,88
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,330,bravo,FALSE,hydra_custom,10,8,2,5,5,997,s,189,96gal,11,5,6,2,8,1792,x,301,wakaba,8,7,1,8,6,1735,s+,167,rapid_becchu,6,3,3,4,3,1205,s,198,wakaba,11,8,3,3,8,1815,s+,101,52gal_becchu,7,6,1,7,6,1516,a+,26,52gal_becchu,6,4,2,9,5,1231,a,86,52gal_becchu,4,1,3,4,7,1376,a+,88
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,315,alpha,FALSE,rapid_becchu,11,8,3,3,5,1154,s,198,dualsweeper,16,9,7,5,5,1171,s+,116,sshooter_becchu,14,9,5,7,7,1535,x,238,hydra_custom,9,4,5,6,2,700,s,189,52gal_becchu,8,8,0,8,1,1011,a,85,sputtery_clear,7,3,4,9,2,909,s,325,nzap89,6,6,0,5,8,1365,s+,317,ochiba,6,4,2,8,4,1291,s,123
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,315,alpha,FALSE,hydra_custom,9,4,5,6,2,700,s,189,dualsweeper,16,9,7,5,5,1171,s+,116,sshooter_becchu,14,9,5,7,7,1535,x,238,rapid_becchu,11,8,3,3,5,1154,s,198,52gal_becchu,8,8,0,8,1,1011,a,85,sputtery_clear,7,3,4,9,2,909,s,325,nzap89,6,6,0,5,8,1365,s+,317,ochiba,6,4,2,8,4,1291,s,123
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,nzap85,11,6,5,5,5,1317,s+,356,variableroller_foil,10,7,3,7,6,1216,s+,146,barrelspinner_remix,9,4,5,4,4,1032,s+,222,sshooter_becchu,7,7,0,8,4,1259,s+,222,sharp_neo,13,10,3,7,3,1305,s+,95,dualsweeper_custom,10,4,6,8,3,1141,s+,105,nzap85,8,4,4,5,5,1429,s+,132,dynamo,8,6,2,4,4,968,s+,193
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,hydra_custom,13,10,3,8,2,721,s,189,rapid_becchu,10,8,2,10,2,863,x,218,rapid_becchu,9,5,4,7,3,1085,s,198,liter4k,8,7,1,5,2,1012,x,269,splatscope_collabo,11,11,0,5,3,935,x,101,kelvin525_deco,10,10,0,9,2,584,s+,151,sshooter,7,6,1,8,4,1003,a+,60,promodeler_mg,6,3,3,8,6,1484,s+,158
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,rapid_becchu,9,5,4,7,3,1085,s,198,hydra_custom,13,10,3,8,2,721,s,189,rapid_becchu,10,8,2,10,2,863,x,218,liter4k,8,7,1,5,2,1012,x,269,splatscope_collabo,11,11,0,5,3,935,x,101,kelvin525_deco,10,10,0,9,2,584,s+,151,sshooter,7,6,1,8,4,1003,a+,60,promodeler_mg,6,3,3,8,6,1484,s+,158
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,bravo,FALSE,nzap85,13,6,7,8,5,1178,s+,356,squiclean_g,10,7,3,11,4,885,s+,111,jetsweeper_custom,8,5,3,6,5,1035,s+,154,heroroller_replica,14,10,4,6,5,1032,s+,460,hydra_custom,12,8,4,8,2,778,s+,131,variableroller_foil,14,12,2,6,4,1172,s+,132,52gal_becchu,7,6,1,7,4,1255,s+,140,nzap85,6,3,3,8,3,1018,s+,245
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,65,alpha,TRUE,hydra_custom,3,2,1,0,1,238,s,189,pablo_hue,3,3,0,1,1,242,x,191,kelvin525,3,2,1,0,1,256,s+,202,rapid_becchu,3,3,0,0,0,313,s,198,nzap85,1,0,1,3,1,324,x,321,squiclean_a,1,1,0,1,0,118,a-,142,variableroller_foil,0,0,0,2,1,378,a+,143,sputtery,0,0,0,4,0,140,a,61
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,65,alpha,TRUE,rapid_becchu,3,3,0,0,0,313,s,198,pablo_hue,3,3,0,1,1,242,x,191,kelvin525,3,2,1,0,1,256,s+,202,hydra_custom,3,2,1,0,1,238,s,189,nzap85,1,0,1,3,1,324,x,321,squiclean_a,1,1,0,1,0,118,a-,142,variableroller_foil,0,0,0,2,1,378,a+,143,sputtery,0,0,0,4,0,140,a,61
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,52,alpha,TRUE,hydra_custom,3,2,1,0,1,210,s,189,sharp_neo,6,4,2,0,1,322,b-,47,hissen,3,0,3,0,1,245,a,48,rapid_becchu,3,3,0,2,0,232,s,198,squiclean_a,1,1,0,2,1,255,a,98,spygadget,1,1,0,1,1,261,s+,180,clashblaster_neo,0,0,0,3,0,166,x,313,rapid_elite,0,0,0,3,0,150,s+,63
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,52,alpha,TRUE,rapid_becchu,3,3,0,2,0,232,s,198,sharp_neo,6,4,2,0,1,322,b-,47,hydra_custom,3,2,1,0,1,210,s,189,hissen,3,0,3,0,1,245,a,48,squiclean_a,1,1,0,2,1,255,a,98,spygadget,1,1,0,1,1,261,s+,180,clashblaster_neo,0,0,0,3,0,166,x,313,rapid_elite,0,0,0,3,0,150,s+,63
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,154,bravo,TRUE,hydra_custom,4,3,1,4,0,423,s,189,sputtery_clear,9,8,1,7,1,591,x,357,rapid_becchu,4,2,2,4,1,573,s,198,sputtery,0,0,0,8,1,398,a+,158,hissen,13,8,5,2,3,656,a-,27,sshooter_becchu,10,7,3,3,3,692,a,122,bold,9,4,5,5,3,768,a+,46,sshooter_becchu,5,4,1,3,2,539,a-,118
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,154,bravo,TRUE,rapid_becchu,4,2,2,4,1,573,s,198,sputtery_clear,9,8,1,7,1,591,x,357,hydra_custom,4,3,1,4,0,423,s,189,sputtery,0,0,0,8,1,398,a+,158,hissen,13,8,5,2,3,656,a-,27,sshooter_becchu,10,7,3,3,3,692,a,122,bold,9,4,5,5,3,768,a+,46,sshooter_becchu,5,4,1,3,2,539,a-,118
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,10,6,4,5,5,1432,s+,356,furo,6,3,3,7,3,1190,s+,102,dualsweeper_custom,12,10,2,4,2,1174,s+,48,pablo,11,10,1,9,3,1020,s+,250,hydra_custom,7,5,2,11,0,601,s+,168,spygadget,8,5,3,6,10,1846,s+,411,sshooter_becchu,12,9,3,5,6,1710,s+,235,hissen,9,6,3,10,3,765,s+,128
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,36,alpha,TRUE,nzap85,1,1,0,0,0,187,s+,356,squiclean_a,0,0,0,1,0,152,s+,65,wakaba,2,2,0,0,0,234,s+,155,screwslosher_becchu,2,2,0,0,0,112,s+,126,hokusai,0,0,0,1,0,93,s+,177,squiclean_b,0,0,0,1,1,144,s+,122,herocharger_replica,0,0,0,1,0,157,s+,155,sharp_neo,1,1,0,2,0,136,s+,45
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,13,8,5,9,3,976,s+,356,nautilus79,16,12,4,7,3,947,s+,132,soytuber_custom,7,5,2,8,1,685,s+,77,bold_7,12,11,1,9,3,1243,s+,158,bold,13,7,6,10,3,1251,s+,325,splatscope_collabo,8,4,4,7,2,712,s+,137,carbon_deco,11,9,2,10,2,554,s+,172,52gal_becchu,14,12,2,10,4,1151,s+,72
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,bravo,FALSE,nzap85,8,3,5,11,2,857,s+,356,jetsweeper_custom,11,5,6,8,5,1173,s+,326,hissen,8,8,0,10,3,914,s+,297,sshooter_becchu,18,15,3,9,3,1200,s+,201,52gal_becchu,9,6,3,8,2,1120,s+,56,nzap85,13,8,5,6,4,1210,s+,100,sshooter,14,14,0,6,4,1059,s+,155,hissen,14,9,5,11,2,850,s+,298
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap89,3,2,1,5,5,1233,x,325,octoshooter_replica,7,6,1,12,1,914,x,125,screwslosher,3,2,1,7,4,1001,x,356,herocharger_replica,7,5,2,5,2,1077,x,178,sshooter,10,7,3,2,4,866,x,123,sshooter_collabo,10,8,2,2,4,1146,x,195,squiclean_a,9,6,3,5,4,1041,x,297,variableroller_foil,8,8,0,6,6,1431,x,297
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,nzap85,9,7,2,6,3,1244,s+,356,sshooter,12,10,2,10,4,1152,s+,155,quadhopper_black,6,5,1,12,2,1024,s+,133,bold_neo,7,6,1,6,5,1541,s+,645,bold_7,15,12,3,7,3,1346,s+,136,nzap89,12,10,2,8,3,891,s+,344,nzap85,10,7,3,8,4,1190,s+,139,furo,8,5,3,5,6,1367,s+,663
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,275,alpha,TRUE,prime_becchu,19,14,5,5,4,1009,x,248,wakaba,16,10,6,6,6,1453,s+,419,52gal_becchu,11,8,3,8,3,964,x,579,furo_deco,5,1,4,9,3,864,b+,119,nova_becchu,14,10,4,6,5,1350,s+,202,splatroller,11,8,3,9,0,788,x,167,nzap89,10,4,6,7,6,1260,a-,115,splatroller,8,6,2,11,1,525,s+,85
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,332,bravo,FALSE,nzap85,18,13,5,5,4,1514,s+,356,bold,7,4,3,7,1,1551,s+,146,nautilus47,11,7,4,4,3,685,s+,143,dualsweeper_custom,6,5,1,11,2,1257,s+,178,dualsweeper_custom,10,7,3,6,4,1244,s+,234,promodeler_mg,7,7,0,6,9,1844,s+,149,hydra_custom,7,6,1,6,3,877,s+,106,nzap85,12,7,5,11,3,1130,s+,345
2022-01-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,264,alpha,TRUE,sshooter_becchu,7,3,4,8,2,814,x,325,splatroller,10,9,1,5,4,1106,x,198,sshooter_collabo,11,7,4,3,2,994,x,113,nautilus79,19,16,3,5,3,951,x,304,splatroller,8,4,4,9,1,684,x,90,nzap85,12,8,4,6,4,1220,x,167,octoshooter_replica,8,5,3,12,0,784,x,160,jetsweeper,5,4,1,8,2,971,x,137
2022-01-30T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,255,bravo,TRUE,barrelspinner_remix,5,5,0,7,1,540,x,248,52gal_becchu,8,7,1,7,4,929,x,579,furo_deco,4,2,2,7,3,969,b+,119,wakaba,2,2,0,4,5,1123,s+,419,nzap89,11,8,3,3,6,1223,x,200,bottlegeyser_foil,10,7,3,3,3,741,s+,366,nzap85,9,7,2,4,4,1048,s+,161,dualsweeper_custom,5,3,2,6,3,986,x,291
