# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-05T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,309,alpha,FALSE,bold_neo,10,8,2,10,3,1128,x,201,bold_neo,11,8,3,12,1,869,x,286,bold_neo,7,6,1,8,6,1226,x,139,bold_neo,7,6,1,8,3,902,x,273,sshooter_collabo,20,17,3,6,0,997,x,360,bold_neo,14,11,3,9,7,1337,x,194,wakaba,9,7,2,10,3,1019,x,151,jetsweeper_custom,6,3,3,3,0,963,x,107
2022-09-05T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,148,alpha,TRUE,bold_neo,7,4,3,3,3,692,x,201,bold_neo,6,5,1,4,4,750,x,286,bold_neo,6,3,3,1,4,759,x,273,bold_neo,3,1,2,2,3,621,x,139,carbon,5,5,0,3,3,772,s+,198,sputtery_hue,4,3,1,3,1,460,x,172,heromaneuver_replica,3,1,2,4,1,0,x,113,prime_becchu,2,1,1,4,1,574,x,94
2022-09-05T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,bold_neo,11,5,6,6,6,1283,x,201,bold_neo,11,11,0,9,5,1135,x,286,bold_neo,11,10,1,5,4,1092,x,273,bold_neo,6,5,1,7,4,1112,x,139,hissen,11,10,1,7,4,1263,x,474,52gal_becchu,9,6,3,7,3,1045,s+,312,hydra_custom,9,7,2,7,2,737,x,426,bold_7,4,4,0,10,1,1134,b+,85
2022-09-05T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,324,alpha,FALSE,hokusai_hue,13,8,5,8,6,1059,x,201,bold_neo,10,8,2,9,5,1012,x,139,bold_neo,8,8,0,9,8,1278,x,286,bold_neo,7,7,0,12,3,852,x,273,quadhopper_white,16,11,5,6,3,1178,x,92,sshooter_collabo,15,12,3,9,2,1095,x,348,hotblaster_custom,14,10,4,9,1,726,x,352,herocharger_replica,7,5,2,7,2,873,s+,174
2022-09-05T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,99,alpha,TRUE,hokusai_hue,2,2,0,2,1,348,x,201,bold_neo,5,3,2,3,2,451,x,139,bold_neo,2,2,0,2,2,444,x,286,bold_neo,0,0,0,3,1,366,x,273,screwslosher_neo,6,5,1,2,2,496,b-,23,sharp_neo,4,2,2,1,1,582,x,205,herospinner_replica,2,2,0,1,0,360,x,154,quadhopper_black,1,0,1,3,0,285,s+,48
2022-09-05T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,54,bravo,TRUE,hokusai_hue,3,3,0,2,1,330,x,201,bold_neo,1,1,0,2,1,285,x,286,bold_neo,0,0,0,4,0,103,x,273,bold_neo,0,0,0,3,0,193,x,139,heroroller_replica,6,6,0,2,1,351,x,281,pablo,4,4,0,1,1,324,s+,371,nzap89,1,1,0,1,0,207,a-,158,furo,1,0,1,0,0,214,s,265
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,4,4,0,5,2,784,,244,sshooter,3,2,1,2,4,1019,,42,sshooter_becchu,2,2,0,3,2,752,,24,carbon,3,2,1,4,2,667,,63,jetsweeper,4,4,0,0,4,999,,33,52gal,6,5,1,4,2,815,,162,nzap89,4,3,1,2,2,640,,59,sshooter_becchu,2,2,0,4,1,524,,34
2022-09-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,125,alpha,TRUE,dynamo_becchu,4,4,0,0,1,501,c+,46,bold_7,8,4,4,3,2,460,c,69,soytuber,3,3,0,2,1,291,c+,55,52gal_becchu,5,4,1,1,2,663,c+,92,bucketslosher_soda,2,2,0,3,1,541,c+,122,soytuber_custom,2,1,1,3,1,284,c+,41,carbon_deco,0,0,0,5,0,306,c+,28,bold,3,3,0,5,1,590,c+,21
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,sshooter_becchu,11,8,3,8,7,1718,s,244,52gal,6,1,5,12,4,984,s+,162,bold,3,3,0,10,6,1468,a-,169,52gal_becchu,3,3,0,8,5,931,b,34,longblaster,19,16,3,5,5,1387,x,356,hissen,14,9,5,5,5,1230,s,78,promodeler_pg,13,7,6,1,6,1671,s+,86,prime_becchu,8,6,2,4,3,952,b-,62
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,223,alpha,TRUE,dualsweeper_custom,4,3,1,5,2,919,x,277,nzap85,13,9,4,5,3,983,x,286,nautilus47,9,7,2,2,2,705,x,131,hydra_custom,7,5,2,3,3,707,x,323,nzap85,7,5,2,6,4,1099,x,478,dualsweeper_custom,6,5,1,8,2,870,x,385,sshooter,6,3,3,7,2,720,x,246,bucketslosher_soda,5,2,3,3,1,598,x,235
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,153,bravo,TRUE,sshooter_becchu,4,4,0,5,2,826,s,244,kelvin525_deco,6,6,0,7,3,473,s+,162,hissen_hue,3,2,1,6,2,529,a-,169,hissen,2,0,2,6,1,324,b,34,hydra_custom,10,8,2,3,0,328,s,237,bold_neo,8,6,2,2,4,825,s,223,sshooter_becchu,7,7,0,6,0,456,s+,181,bold_neo,5,3,2,1,3,620,s+,328
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,dualsweeper_custom,4,3,1,5,5,1854,x,277,nautilus47,10,7,3,7,4,1074,x,131,sshooter_becchu,8,8,0,8,7,2003,x,286,hydra_custom,7,3,4,3,7,1341,x,323,hissen,15,14,1,8,3,936,x,848,wakaba,11,4,7,6,7,1834,x,452,furo_deco,5,2,3,2,8,2167,x,290,campingshelter_camo,5,3,2,5,3,1318,x,455
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,313,bravo,FALSE,sshooter_becchu,21,20,1,8,3,1472,s,244,kelvin525_deco,11,10,1,8,6,1194,s+,162,explosher,5,2,3,4,8,1742,a-,169,liter4k_scope,1,0,1,7,3,581,b,34,splatcharger_collabo,12,10,2,6,4,1217,s+,96,bold_7,11,11,0,9,6,1469,a+,127,52gal_becchu,5,4,1,11,3,1204,s,42,barrelspinner_remix,2,2,0,6,6,1138,a-,73
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,73,alpha,TRUE,52gal_becchu,3,3,0,1,1,359,x,129,sharp_neo,3,2,1,1,0,242,x,224,sshooter_becchu,2,1,1,0,2,459,x,188,hokusai_hue,2,1,1,1,0,240,x,232,splatroller_collabo,2,2,0,2,1,264,x,604,sshooter_becchu,1,1,0,2,2,441,x,123,hydra_custom,1,0,1,2,1,164,x,411,splatscope,0,0,0,1,1,313,x,133
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,3,3,0,2,2,711,,184,sshooter_becchu,5,5,0,4,2,746,,73,h3reelgun_cherry,4,3,1,4,1,628,,64,splatscope_collabo,4,4,0,2,0,610,,107,l3reelgun,7,7,0,3,2,983,,174,dualsweeper_custom,2,2,0,5,2,831,,205,hissen,3,2,1,3,2,618,,135,kugelschreiber_hue,2,1,1,4,0,403,,39
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,178,alpha,TRUE,dualsweeper_custom,7,6,1,5,2,809,x,277,spygadget_becchu,11,4,7,4,4,745,x,286,sputtery_hue,8,4,4,5,2,647,x,131,hydra_custom,3,2,1,2,3,750,x,323,sshooter_collabo,11,9,2,3,3,875,x,375,wakaba,7,2,5,4,4,784,s+,239,52gal_becchu,5,5,0,5,2,572,x,83,52gal_becchu,1,0,1,4,3,776,x,297
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,121,alpha,TRUE,sshooter_becchu,10,9,1,2,2,682,s,244,kelvin525_deco,6,5,1,2,1,435,s+,162,splatcharger_collabo,3,3,0,2,0,155,b,34,splatroller,2,1,1,3,1,401,a-,169,52gal_becchu,5,4,1,5,0,381,s,116,spygadget,4,2,2,5,0,482,b,99,maneuver,2,2,0,4,1,401,x,335,variableroller_foil,1,1,0,4,0,332,b+,133
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,sshooter_becchu,12,10,2,6,6,1726,s,244,kelvin525_deco,14,11,3,8,5,1207,s+,162,splatroller,12,9,3,7,4,1107,a-,169,splatcharger_collabo,2,2,0,6,1,636,b,34,prime_becchu,11,11,0,7,2,1087,a+,103,sshooter_becchu,9,8,1,8,5,1274,b,101,hydra_custom,9,4,5,8,2,769,s,149,nzap85,8,4,4,9,4,1381,a,111
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,1,1,0,3,1,732,,184,h3reelgun_cherry,5,5,0,3,2,873,,64,campingshelter_camo,3,3,0,2,2,611,,174,kugelschreiber_hue,2,2,0,3,0,325,,39,liter4k_scope,5,5,0,3,2,624,,48,carbon_deco,3,3,0,4,1,623,,33,splatscope_collabo,2,2,0,3,1,601,,107,liter4k,1,1,0,1,1,342,,53
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,dualsweeper_custom,17,13,4,5,4,1605,x,277,spygadget_becchu,18,10,8,5,6,1680,x,286,hydra_custom,10,2,8,5,5,1343,x,323,bamboo14mk1,8,5,3,6,4,1094,x,131,nzap85,9,8,1,9,5,1571,x,320,liter4k,7,7,0,3,4,982,x,402,l3reelgun_becchu,6,4,2,8,9,1673,x,270,wakaba,5,2,3,10,5,1687,x,627
2022-09-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,52,alpha,TRUE,sshooter_becchu,1,0,1,1,0,279,x,307,bucketslosher_soda,3,2,1,0,0,200,x,77,carbon_deco,6,5,1,0,1,254,x,65,dualsweeper_custom,3,2,1,0,1,344,x,363,hokusai_becchu,0,0,0,2,0,195,x,302,rapid_becchu,1,1,0,3,0,163,x,262,maneuver_collabo,1,0,1,3,0,145,x,185,l3reelgun_becchu,0,0,0,1,1,403,x,373
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,1,1,0,3,1,590,,184,sharp_neo,10,10,0,3,2,974,,48,h3reelgun_cherry,4,4,0,3,2,851,,64,explosher_custom,2,1,1,3,1,776,,174,splatscope_collabo,3,3,0,2,2,786,,107,carbon_deco,7,7,0,6,1,662,,33,bamboo14mk2,1,0,1,4,1,605,,205,squiclean_a,2,2,0,4,0,537,,53
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,165,bravo,TRUE,sshooter_becchu,7,7,0,5,4,1125,s,244,spygadget_sorella,3,1,2,5,3,804,s+,162,splatcharger_collabo,2,2,0,4,1,411,b,34,splatroller,1,1,0,6,2,561,a-,169,hydra_custom,9,7,2,2,1,508,a,116,nzap85,8,7,1,4,2,913,s,85,wakaba,5,4,1,4,3,851,s,132,nzap89,3,2,1,1,2,657,b-,44
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,5,5,0,2,2,792,,184,explosher_custom,3,1,2,2,1,766,,174,carbon_deco,5,4,1,3,2,730,,33,splatscope_collabo,2,2,0,3,1,474,,107,wakaba,3,0,3,2,4,1073,,205,sharp_neo,4,4,0,3,2,945,,48,hydra_custom,4,2,2,3,1,510,,64,squiclean_a,2,2,0,4,1,345,,53
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,302,alpha,FALSE,dualsweeper_custom,15,13,2,4,5,1901,x,277,spygadget_becchu,15,9,6,9,6,1530,x,286,hydra_custom,13,6,7,4,5,1306,x,323,pablo_hue,12,6,6,6,2,1231,x,131,pablo,12,7,5,10,5,1258,x,338,furo_deco,8,6,2,6,6,2027,x,307,sshooter_becchu,7,6,1,9,4,1332,x,329,dualsweeper_custom,7,4,3,9,4,1433,x,293
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,305,bravo,FALSE,sshooter_becchu,11,10,1,6,7,2002,s,244,spygadget_sorella,7,4,3,7,6,1502,s+,162,sshooter_collabo,6,5,1,8,5,1235,a-,169,promodeler_pg,3,2,1,10,2,992,b,34,sshooter_becchu,11,11,0,5,6,1445,a,132,variableroller_foil,9,7,2,8,4,1223,b-,100,momiji,8,6,2,1,7,1852,s+,139,dynamo_becchu,8,7,1,7,5,1387,b+,96
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,4,3,1,4,3,848,,184,wakaba,5,3,2,4,3,929,,205,sharp_neo,6,2,4,5,1,781,,48,nautilus79,1,1,0,4,1,532,,62,splatcharger_becchu,6,6,0,1,3,876,,174,carbon_deco,5,4,1,3,1,766,,100,hydra_custom,3,1,2,3,2,667,,64,heroblaster_replica,8,6,2,2,1,459,,105
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,200,alpha,TRUE,dualsweeper_custom,3,2,1,5,2,1132,x,277,pablo_hue,9,7,2,4,3,869,x,131,hydra_custom,8,4,4,4,3,870,x,323,spygadget_becchu,4,2,2,5,4,979,x,286,sshooter_becchu,8,8,0,3,6,1259,x,419,wakaba,7,5,2,2,6,1212,x,250,hissen_hue,5,4,1,7,2,746,x,256,kugelschreiber,2,1,1,3,4,834,x,437
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,pablo_permanent,1,0,1,4,3,769,,159,liter4k,2,2,0,1,3,900,,75,promodeler_pg,3,3,0,5,2,874,,58,liter4k,10,9,1,1,3,846,,168,promodeler_mg,3,2,1,3,4,1192,,111,jetsweeper_custom,3,2,1,4,2,687,,52,52gal_becchu,5,5,0,3,1,672,,131,liter4k,3,2,1,4,1,495,,320
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,94,bravo,TRUE,sshooter_becchu,2,2,0,2,2,563,s,244,splatcharger_collabo,1,1,0,2,1,277,b,34,bold_neo,0,0,0,2,2,400,a-,169,sshooter_becchu,0,0,0,2,2,522,s+,162,hissen,5,4,1,0,2,461,s,207,nzap85,4,3,1,1,1,477,s,217,jetsweeper,1,1,0,0,2,424,s+,205,sharp,0,0,0,2,1,311,a+,240
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,5,4,1,5,2,887,,184,l3reelgun_becchu,5,5,0,2,3,904,,174,hokusai_becchu,6,5,1,3,2,783,,103,carbon_deco,3,2,1,4,1,542,,100,momiji,1,0,1,2,4,1071,,205,spygadget,5,5,0,4,4,941,,67,octoshooter_replica,4,4,0,5,2,810,,64,heroblaster_replica,5,5,0,5,1,412,,105
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,137,bravo,TRUE,hydra_custom,2,2,0,3,2,582,x,152,sshooter_becchu,2,2,0,4,4,836,x,321,splatroller,2,2,0,4,2,609,x,238,52gal_becchu,1,1,0,5,2,657,x,376,dualsweeper_custom,9,8,1,2,2,744,x,274,quadhopper_black,8,5,3,4,2,665,x,483,wakaba,5,1,4,0,3,864,x,897,liter4k,2,2,0,1,2,517,x,331
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,328,bravo,FALSE,sshooter_becchu,16,16,0,8,5,1457,s,244,prime_becchu,15,12,3,5,6,1589,s+,162,nzap89,9,3,6,8,4,1137,a-,169,sshooter_collabo,3,2,1,10,2,773,b,34,quadhopper_black,18,17,1,8,4,1364,x,178,jetsweeper,13,7,6,7,6,1342,s+,123,nzap85,8,4,4,10,3,899,c-,16,maneuver,5,3,2,8,6,1250,b,26
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,84,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,352,x,277,hydra_custom,6,6,0,1,0,291,x,323,spygadget_becchu,2,0,2,1,1,382,x,286,pablo_hue,1,0,1,1,1,398,x,131,hydra_custom,3,2,1,1,1,279,x,419,bottlegeyser_foil,2,1,1,2,1,301,x,913,campingshelter_camo,1,1,0,3,1,307,x,283,wakaba,0,0,0,2,2,430,a+,15
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,2,2,0,5,4,997,,159,pablo,4,3,1,3,2,897,,168,sshooter_becchu,4,3,1,2,3,849,,203,liter4k,4,4,0,3,1,502,,320,promodeler_pg,1,1,0,3,3,854,,58,bold,4,3,1,4,2,796,,131,jetsweeper_custom,3,2,1,4,2,765,,52,kelvin525_deco,7,6,1,2,1,559,,251
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,4,4,0,2,4,1184,,184,bottlegeyser_foil,4,4,0,1,4,941,,174,dynamo,4,3,1,4,2,675,,105,hokusai_becchu,5,2,3,6,1,571,,103,dualsweeper_custom,2,2,0,2,2,913,,203,octoshooter_replica,5,5,0,4,1,854,,64,sshooter,2,2,0,4,1,709,,100,rapid_elite,5,4,1,3,1,638,,205
2022-09-06T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,257,alpha,TRUE,sshooter_becchu,5,4,1,3,4,1220,x,307,prime_becchu,8,7,1,6,2,952,x,148,dynamo_tesla,10,9,1,4,4,1156,x,494,octoshooter_replica,9,5,4,6,2,1064,x,140,nzap85,6,3,3,6,4,1174,x,140,sshooter_collabo,7,7,0,7,3,1142,x,152,jetsweeper_custom,5,3,2,6,2,1098,x,90,splatroller_becchu,6,4,2,7,0,666,x,270
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,dualsweeper_custom,12,9,3,9,3,1271,x,277,hydra_custom,13,6,7,10,2,960,x,323,spygadget_becchu,10,4,6,10,6,1479,x,286,pablo_hue,10,8,2,11,4,1321,x,131,hotblaster,15,10,5,9,4,950,x,591,liter4k,13,12,1,2,4,1278,x,227,ochiba,12,10,2,5,6,1947,x,595,quadhopper_black,12,8,4,11,3,1159,x,600
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,quadhopper_white,5,2,3,4,2,743,,184,sshooter,5,5,0,1,1,890,,100,momiji,1,1,0,1,3,858,,82,octoshooter_replica,5,5,0,4,1,756,,64,nzap89,5,5,0,5,3,1162,,205,bottlegeyser_foil,1,1,0,2,3,902,,174,hokusai_becchu,4,4,0,5,1,583,,103,hydra,0,0,0,2,0,0,,106
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,sshooter_becchu,14,10,4,5,6,1732,s,244,prime_becchu,9,8,1,4,6,1504,s+,162,nzap89,9,6,3,4,6,1273,a-,169,sshooter_becchu,7,6,1,6,3,981,b,34,sshooter_becchu,8,5,3,8,6,1566,s+,76,sshooter_becchu,7,5,2,5,6,1529,a,49,bottlegeyser_foil,7,5,2,6,5,1165,s+,48,bold_neo,5,4,1,11,2,1091,,40
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,7,7,0,3,2,907,,184,bottlegeyser_foil,4,2,2,2,3,876,,174,hokusai_becchu,4,4,0,4,2,725,,103,rapid,5,4,1,2,2,685,,205,sharp_neo,5,5,0,6,1,829,,100,spygadget,1,0,1,4,2,763,,40,octoshooter_replica,4,4,0,5,1,759,,64,splatcharger_collabo,2,2,0,2,1,698,,148
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,228,alpha,TRUE,dualsweeper_custom,6,4,2,4,3,1192,x,277,hydra_custom,12,8,4,4,3,903,x,323,wakaba,10,2,8,4,5,1252,x,286,pablo_hue,5,4,1,2,4,1073,x,131,96gal_deco,7,7,0,8,3,845,x,631,variableroller_foil,5,3,2,2,9,1691,x,589,jetsweeper_custom,4,3,1,2,5,941,x,412,wakaba,2,1,1,6,5,915,a-,91
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,194,bravo,TRUE,sshooter_becchu,4,4,0,4,3,985,s,244,kelvin525_deco,6,6,0,7,3,726,s+,162,sshooter_becchu,5,5,0,7,3,679,b,34,nzap89,2,1,1,6,4,767,a-,169,splatroller_collabo,10,7,3,5,1,630,b,16,hokusai_becchu,9,6,3,2,3,705,b,43,variableroller,6,6,0,3,3,846,a-,73,52gal_becchu,6,5,1,6,2,707,b,36
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,promodeler_mg,6,5,1,4,5,1112,,184,bold_7,4,3,1,4,3,882,,205,dynamo_becchu,7,6,1,4,2,712,,64,spygadget,3,1,2,4,2,671,,40,quadhopper_black,7,6,1,3,2,949,,174,sharp_neo,4,4,0,5,2,846,,100,hokusai_becchu,3,3,0,3,3,796,,103,96gal,6,3,3,4,2,756,,148
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,145,bravo,TRUE,dualsweeper_custom,4,4,0,5,1,525,x,277,wakaba,7,3,4,5,2,732,x,286,pablo_hue,5,3,2,5,3,553,x,131,hydra_custom,1,0,1,5,2,434,x,323,sshooter_collabo,9,9,0,2,2,624,x,243,nzap85,8,4,4,2,3,795,x,788,jetsweeper_custom,7,6,1,1,4,741,x,321,heroroller_replica,3,1,2,5,0,337,x,417
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,155,alpha,TRUE,sshooter_becchu,8,6,2,2,2,724,s,244,jetsweeper,7,3,4,2,3,748,a-,169,kelvin525_deco,5,4,1,4,2,511,s+,162,sshooter_becchu,3,3,0,4,0,383,b,34,clashblaster_neo,6,4,2,3,3,569,a+,153,bamboo14mk1,4,3,1,4,3,721,a+,149,squiclean_b,3,3,0,3,4,694,b-,29,carbon_deco,2,2,0,6,0,185,c,42
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,5,5,0,2,5,1121,,184,bold_7,4,3,1,5,1,766,,205,pablo_hue,6,2,4,4,2,711,,40,dynamo_becchu,2,2,0,6,1,638,,64,barrelspinner_remix,12,9,3,0,3,1004,,148,furo,4,1,3,3,3,959,,95,sputtery_clear,5,4,1,5,2,795,,74,hokusai_becchu,3,3,0,4,2,647,,103
2022-09-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,300,bravo,FALSE,dualsweeper_custom,9,6,3,8,4,1240,x,277,h3reelgun_d,15,10,5,7,5,1468,x,286,prime,14,7,7,8,4,1107,x,131,hydra_custom,13,7,6,4,5,1174,x,323,sshooter_becchu,13,11,2,10,4,1243,x,594,barrelspinner_remix,10,6,4,7,3,1103,x,266,52gal_becchu,9,7,2,7,3,1164,x,626,furo,6,3,3,6,5,1650,x,264
2022-09-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper,8,5,3,1,5,908,,185,wakaba,4,3,1,5,2,962,,6,quadhopper_black,11,8,3,5,1,777,,174,96gal,6,4,2,4,2,747,,205,pablo_hue,4,4,0,4,2,936,,41,furo,2,2,0,4,2,872,,38,hokusai_becchu,5,4,1,5,2,751,,103,l3reelgun_becchu,6,5,1,7,1,729,,64
2022-09-06T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,jetsweeper,8,3,5,6,6,1253,s+,185,nzap85,12,6,6,5,5,1209,s+,142,sshooter_becchu,14,14,0,5,7,1385,s+,237,splatroller_collabo,10,10,0,6,3,607,s+,129,hydra_custom,11,8,3,6,2,799,s+,237,carbon_deco,6,3,3,10,0,822,s+,87,sshooter_becchu,5,5,0,6,4,1377,s+,135,52gal_becchu,7,6,1,11,2,971,s+,223
2022-09-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,sshooter_becchu,14,12,2,3,5,1310,s+,434,barrelspinner_remix,8,4,4,2,5,1225,s+,193,sharp,11,8,3,5,2,903,s+,78,wakaba,9,6,3,7,4,1092,s+,416,bottlegeyser_foil,4,4,0,7,3,975,s+,100,sshooter_becchu,9,3,6,8,6,1442,s+,259,splatroller,5,3,2,8,1,788,s+,396,sputtery_hue,7,7,0,7,4,1098,s+,150
2022-09-06T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,309,bravo,FALSE,jetsweeper,11,7,4,5,7,1406,s+,185,liter4k,6,4,2,6,3,990,s+,154,bold_neo,6,4,2,8,6,1370,s+,56,maneuver_becchu,6,6,0,12,1,703,s+,143,52gal,13,8,5,6,3,902,s+,168,hydra_custom,14,10,4,5,1,787,s+,237,splatroller,4,2,2,3,5,1291,s+,188,sputtery_clear,12,11,1,7,3,1127,s+,176
2022-09-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,315,bravo,FALSE,sshooter_becchu,8,5,3,7,6,1382,s+,434,nova,14,12,2,8,4,910,s+,184,dualsweeper_custom,3,2,1,7,4,979,s+,159,bottlegeyser_foil,11,9,2,8,4,1091,s+,146,nova,13,8,5,8,2,835,s+,112,sshooter_collabo,16,11,5,7,2,967,s+,153,prime_collabo,6,6,0,7,4,1256,s+,146,dualsweeper_custom,5,5,0,6,3,1271,s+,193
2022-09-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,310,bravo,FALSE,jetsweeper,8,8,0,4,9,1973,s+,185,hydra_custom,2,2,0,9,0,369,s+,237,splatroller,13,12,1,7,3,885,s+,97,sputtery_clear,0,0,0,2,0,0,s+,176,splatspinner_collabo,4,3,1,6,3,1264,s+,83,52gal_becchu,10,9,1,6,2,811,s+,368,herobrush_replica,7,6,1,4,1,487,s+,45,liter4k,5,4,1,6,3,1007,s+,154
2022-09-06T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,316,bravo,FALSE,prime_becchu,9,8,1,9,2,1444,x,445,dynamo_becchu,11,11,0,6,4,1397,x,238,kelvin525_deco,5,4,1,13,1,851,x,123,sshooter_becchu,2,2,0,9,3,1266,s+,157,jetsweeper_custom,21,13,8,4,5,1384,x,285,nova,20,14,6,9,3,1007,x,267,sshooter_becchu,9,6,3,5,4,1376,x,168,bold_7,6,4,2,7,5,1352,x,274
2022-09-06T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,39,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,211,x,277,nautilus47,1,1,0,1,0,110,x,100,dynamo_tesla,0,0,0,1,1,197,x,300,nzap85,0,0,0,1,0,183,a+,145,bold,3,3,0,0,1,227,x,311,bold,3,2,1,0,0,285,x,183,l3reelgun_d,1,0,1,1,0,162,x,370,liter4k,0,0,0,0,0,177,x,504
