# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,160,bravo,TRUE,bold_neo,3,2,1,4,2,610,x,718,furo,4,3,1,5,2,821,x,99,52gal_becchu,3,2,1,3,2,650,x,170,soytuber,1,1,0,4,1,533,x,396,sputtery_hue,3,2,1,3,2,510,x,248,nzap85,9,3,6,1,4,940,x,232,dynamo_becchu,6,6,0,3,1,547,x,529,l3reelgun_d,7,5,2,1,2,647,x,311
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,bold_neo,7,6,1,4,7,1339,x,718,hissen_hue,11,11,0,9,3,1218,x,374,l3reelgun_d,14,11,3,6,4,1217,x,173,hydra_custom,13,6,7,5,3,950,x,99,52gal_becchu,14,9,5,9,4,1044,x,245,campingshelter_camo,4,2,2,9,1,1209,x,311,ochiba,11,6,5,7,5,1392,x,260,longblaster_necro,9,7,2,9,3,907,x,340
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,127,alpha,TRUE,bold_neo,6,6,0,3,2,503,x,718,hissen_hue,2,2,0,1,2,563,x,374,sshooter,7,2,5,1,1,554,x,229,longblaster_necro,8,6,2,1,2,438,x,192,96gal,3,3,0,5,0,454,x,300,parashelter_sorella,1,0,1,4,1,581,x,841,52gal_becchu,2,2,0,4,0,321,x,245,pablo,1,1,0,3,1,450,x,163
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,alpha,FALSE,bold_neo,10,9,1,5,5,1307,x,718,bucketslosher_deco,17,12,5,4,3,1086,x,300,longblaster_necro,13,9,4,8,2,866,x,192,screwslosher_becchu,15,8,7,10,1,1015,x,73,screwslosher_becchu,5,3,2,11,1,984,x,382,bottlegeyser_foil,10,7,3,10,4,1102,x,364,pablo,11,8,3,10,3,1130,x,425,hotblaster_custom,14,9,5,7,4,903,x,156
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,294,bravo,TRUE,bold_neo,9,8,1,4,8,1498,x,718,hissen,6,4,2,6,5,1231,x,200,bucketslosher_deco,6,3,3,12,1,739,x,300,longblaster_necro,10,8,2,10,2,787,x,192,bold_7,9,8,1,4,5,1270,x,422,hokusai_hue,10,7,3,7,2,790,x,505,dualsweeper_custom,13,8,5,4,2,1136,x,152,screwslosher_becchu,11,9,2,8,2,1024,x,73
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,123,alpha,TRUE,bold_neo,5,3,2,3,3,558,x,718,sshooter_collabo,7,6,1,3,1,471,x,602,hydra_custom,5,2,3,3,1,409,x,324,promodeler_pg,4,3,1,2,2,680,x,299,bottlegeyser_foil,3,2,1,4,1,348,x,185,longblaster,5,3,2,3,1,490,x,381,carbon_deco,6,5,1,4,0,400,x,401,bold_7,1,1,0,3,1,557,x,346
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,282,alpha,TRUE,bold_neo,10,8,2,7,4,898,x,718,kelvin525_deco,18,15,3,9,1,768,x,649,sharp_neo,10,5,5,6,3,1106,x,262,variableroller_foil,11,9,2,5,5,1175,x,532,sshooter_collabo,15,13,2,8,3,1010,x,602,hydra_custom,9,5,4,7,3,747,x,324,promodeler_pg,8,6,2,10,4,1234,x,299,52gal_becchu,4,3,1,12,2,762,x,172
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp,5,2,3,2,3,982,,409,prime_becchu,6,4,2,2,3,863,,46,nzap85,12,7,5,3,3,819,,109,furo,10,8,2,4,2,785,,86,sharp_neo,4,3,1,6,2,922,,45,heroshooter_replica,2,1,1,5,2,744,,48,heroslosher_replica,6,5,1,5,2,737,,67,96gal_deco,3,2,1,5,1,690,,32
2022-08-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp,10,9,1,3,2,972,,409,longblaster_necro,8,5,3,2,2,653,,45,splatroller_becchu,2,2,0,4,2,576,,96,quadhopper_black,7,6,1,6,1,522,,295,furo,10,7,3,7,2,763,,86,parashelter_sorella,2,1,1,3,2,708,,109,prime_becchu,3,2,1,4,2,601,,32,96gal_deco,5,5,0,8,0,443,,32
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,112,bravo,TRUE,promodeler_mg,0,0,0,5,1,602,x,314,liter4k_scope,1,1,0,4,0,298,x,198,jetsweeper_custom,2,2,0,3,2,499,x,93,sshooter_becchu,3,2,1,4,1,366,x,187,sshooter_collabo,8,5,3,1,2,547,x,456,longblaster_necro,7,6,1,2,2,430,x,150,sharp_neo,4,2,2,1,1,393,x,157,jetsweeper_custom,6,3,3,1,3,567,x,229
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,promodeler_mg,6,5,1,6,6,1578,x,314,bottlegeyser_foil,14,10,4,4,5,1097,x,343,bold_neo,10,8,2,7,8,1284,x,234,variableroller_foil,8,5,3,9,4,1171,x,265,sputtery_clear,13,9,4,8,5,1386,x,378,nzap83,7,5,2,8,5,1205,x,76,h3reelgun_d,10,6,4,6,5,1271,x,562,52gal_becchu,6,6,0,6,2,1220,x,150
2022-08-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_mg,0,0,0,4,2,898,,314,rapid_elite,6,2,4,2,3,803,,154,carbon_deco,8,7,1,3,1,601,,98,splatcharger_becchu,7,7,0,2,1,471,,124,sharp_neo,6,5,1,4,2,843,,210,sshooter_becchu,4,3,1,4,2,798,,69,liter4k,1,0,1,4,1,573,,254,sputtery_hue,2,2,0,4,0,465,,83
2022-08-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,5,4,1,4,4,1129,,314,nzap89,1,1,0,0,5,1034,,195,liter4k,4,4,0,1,2,716,,124,maneuver_becchu,2,2,0,4,2,655,,76,promodeler_mg,2,0,2,3,4,1142,,309,sputtery_hue,5,5,0,4,2,940,,83,sshooter_collabo,1,1,0,2,1,839,,49,liter4k,4,3,1,2,1,421,,98
2022-08-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,4,3,1,2,4,1315,,314,momiji,2,2,0,3,4,1218,,158,kugelschreiber,2,2,0,4,1,682,,124,herocharger_replica,5,5,0,3,1,575,,108,nzap89,3,3,0,1,5,1232,,309,sshooter_collabo,4,3,1,3,2,1056,,49,maneuver_becchu,1,1,0,5,1,685,,76,nzap89,5,5,0,3,2,672,,98
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,promodeler_mg,5,5,0,5,6,1848,x,314,maneuver_becchu,14,12,2,8,4,1191,x,226,nova,7,3,4,10,1,715,x,169,rapid_elite_deco,7,2,5,6,5,1050,x,194,nzap85,14,6,8,4,7,1679,x,212,wakaba,9,6,3,8,6,1319,x,157,bucketslosher,12,9,3,4,8,1257,x,79,clashblaster_neo,7,6,1,7,4,842,x,90
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,bravo,FALSE,promodeler_mg,7,4,3,8,3,1384,x,314,52gal_becchu,7,7,0,7,5,863,x,179,splatroller,8,5,3,10,2,899,x,213,sshooter_becchu,8,7,1,10,6,1419,x,236,sshooter_collabo,12,9,3,5,2,1162,x,114,nova,13,12,1,9,4,946,x,197,barrelspinner_remix,11,6,5,3,4,1026,x,66,sharp_neo,13,8,5,6,2,1261,x,146
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,promodeler_mg,6,4,2,8,5,1464,x,314,splatroller,11,10,1,6,2,974,x,265,splatcharger,12,12,0,5,3,787,x,226,quadhopper_black,8,6,2,9,3,1013,x,214,52gal_becchu,10,8,2,10,1,715,x,179,explosher,9,8,1,5,5,1486,x,134,variableroller_foil,11,9,2,11,3,1004,x,306,sharp_neo,9,3,6,6,3,1214,x,230
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,promodeler_mg,6,2,4,10,4,1345,x,314,52gal_becchu,10,9,1,8,4,960,x,179,52gal_becchu,7,7,0,6,5,1245,x,290,hydra_custom,12,8,4,4,5,967,x,87,sshooter_becchu,14,10,4,9,5,1338,x,185,sharp_neo,11,7,4,8,3,1149,x,450,prime_collabo,5,1,4,4,6,1194,x,134,52gal_becchu,11,10,1,5,5,1136,x,259
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,promodeler_mg,7,6,1,11,3,1234,x,314,bucketslosher,7,5,2,11,4,865,x,79,sshooter_becchu,13,8,5,8,3,1026,x,85,longblaster,8,5,3,10,3,969,x,335,splatroller,12,12,0,10,2,861,x,146,52gal_becchu,9,5,4,5,4,987,x,179,nova,15,15,0,5,3,1034,x,186,kelvin525_deco,9,8,1,5,5,932,x,343
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,alpha,FALSE,h3reelgun_d,6,2,4,7,4,937,b-,45,squiclean_a,6,3,3,7,2,469,b-,52,sharp_neo,12,9,3,7,5,1298,b,67,nzap85,8,7,1,11,3,829,b-,44,sharp_neo,12,7,5,6,4,1229,b-,126,nzap85,4,2,2,6,3,625,b-,44,96gal_deco,5,5,0,3,1,700,b-,102,prime,22,18,4,6,3,859,b+,121
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,bravo,FALSE,promodeler_mg,12,7,5,7,6,1380,x,314,sshooter_becchu,9,8,1,10,4,1283,x,85,furo,6,3,3,6,5,1413,x,225,longblaster_necro,17,15,2,11,3,768,x,482,nova_neo,10,6,4,8,3,0,x,231,hydra_custom,13,7,6,8,4,863,x,162,52gal_becchu,10,8,2,10,2,1080,x,255,sharp_neo,14,13,1,7,4,1505,x,314
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,106,alpha,TRUE,promodeler_mg,3,1,2,0,3,624,x,314,squiclean_a,4,2,2,2,2,338,x,87,sshooter_becchu,5,4,1,1,4,628,x,304,bucketslosher_deco,2,2,0,2,1,456,x,198,splatroller,2,2,0,3,1,527,x,151,sshooter_collabo,0,0,0,0,0,0,x,106,splatspinner,2,2,0,3,0,284,x,211,rapid_elite_deco,2,1,1,3,1,469,x,389
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,16,11,5,7,4,1022,b-,45,hokusai_becchu,12,6,6,11,3,626,b+,34,52gal_becchu,16,12,4,4,6,1163,b,45,wakaba,15,6,9,7,6,1291,b,153,sshooter_becchu,13,12,1,10,4,988,b-,39,heroroller_replica,4,3,1,7,3,1106,b-,38,bold_7,7,6,1,7,4,873,b+,69,52gal_becchu,8,8,0,11,2,765,b-,48
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,alpha,FALSE,promodeler_mg,10,6,4,6,7,1761,x,314,liter4k,11,8,3,5,4,1098,x,62,nzap85,10,5,5,8,4,1037,x,280,hotblaster,10,5,5,7,4,881,x,77,longblaster_necro,10,6,4,6,6,1111,x,61,octoshooter_replica,12,9,3,5,5,1178,x,151,liter4k,4,2,2,6,6,1291,x,371,sharp,12,9,3,7,6,1214,x,173
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,313,bravo,FALSE,h3reelgun_d,8,1,7,7,4,1077,b-,45,sputtery_clear,4,4,0,9,5,1240,b-,68,sshooter,18,16,2,6,3,1171,b,75,rapid,11,6,5,9,3,776,b,118,furo_deco,7,5,2,7,5,1330,b-,340,prime_becchu,6,3,3,8,3,659,b-,167,nzap89,14,12,2,2,7,1190,b+,135,momiji,13,11,2,10,6,1470,b-,94
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,308,alpha,FALSE,promodeler_mg,7,6,1,9,5,1494,x,314,nzap85,16,10,6,8,3,933,x,280,spygadget_becchu,12,5,7,7,6,1146,x,478,barrelspinner,11,9,2,4,4,1163,x,107,sputtery_clear,9,8,1,8,3,952,x,128,screwslosher_becchu,11,7,4,7,4,1227,x,85,52gal_becchu,8,7,1,7,5,1384,x,170,sharp,11,6,5,8,4,1194,x,173
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,77,bravo,TRUE,h3reelgun_d,0,0,0,3,0,269,b-,45,quadhopper_black,1,1,0,2,0,278,b-,42,splatcharger_collabo,1,1,0,3,0,161,b-,42,sharp_neo,2,2,0,2,0,242,b,89,hissen,4,2,2,1,0,342,b+,55,rapid,5,2,3,2,1,263,b+,94,splatcharger,6,4,2,0,1,259,b,32,nzap85,4,2,2,1,1,221,b-,51
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,bravo,FALSE,promodeler_mg,6,5,1,10,4,1529,x,314,52gal_becchu,8,5,3,10,2,1235,x,196,screwslosher_becchu,8,5,3,9,2,1005,x,85,jetsweeper_custom,7,5,2,5,6,1000,x,152,sshooter_becchu,12,9,3,5,7,1297,x,94,nzap89,10,9,1,4,8,1570,x,386,52gal_becchu,18,14,4,5,3,918,x,198,furo,4,2,2,6,5,1246,x,57
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,h3reelgun_d,16,9,7,6,3,1156,b-,45,bold_neo,4,4,0,7,5,861,b-,37,quadhopper_black,17,17,0,6,4,1173,b-,52,hissen_hue,6,6,0,7,4,905,b-,64,carbon_deco,16,14,2,11,0,893,b,45,splatspinner,10,8,2,8,3,941,b-,49,nova_neo,1,1,0,8,2,775,b-,68,nzap85,8,3,5,9,2,939,b-,43
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,alpha,FALSE,promodeler_mg,9,6,3,7,5,1601,x,314,sshooter_becchu,11,9,2,6,7,1421,x,95,parashelter_sorella,13,12,1,9,2,1015,x,248,dualsweeper_custom,8,7,1,8,3,982,x,160,nzap89,11,8,3,7,8,1630,x,386,heroroller_replica,13,10,3,10,3,997,x,189,furo,7,6,1,7,6,1407,x,57,sshooter_becchu,8,6,2,10,4,1077,x,144
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,316,alpha,FALSE,h3reelgun_d,8,6,2,9,2,1047,b-,45,heroroller_replica,18,15,3,8,4,919,b-,100,nzap89,8,6,2,8,4,1304,b-,27,screwslosher_becchu,9,7,2,5,2,1186,b,221,variableroller_foil,11,8,3,8,5,1194,b-,64,dualsweeper,11,8,3,9,4,1077,b,63,52gal_becchu,6,4,2,8,5,1233,b+,68,hokusai_becchu,10,9,1,10,3,916,b-,22
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,promodeler_mg,3,3,0,8,5,1594,x,314,rapid_elite,10,3,7,7,4,986,x,169,variableroller_foil,4,4,0,8,5,1159,x,719,herocharger_replica,7,7,0,3,2,784,x,194,bottlegeyser_foil,4,3,1,1,4,1185,x,56,splatroller,9,9,0,5,3,1095,x,147,nzap85,12,8,4,6,5,1357,x,100,hydra_custom,7,6,1,5,4,959,x,284
2022-08-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,215,bravo,TRUE,promodeler_mg,2,1,1,6,2,1048,x,314,variableroller_foil,4,4,0,8,3,904,x,719,splatcharger,6,5,1,5,2,771,x,492,nautilus47,4,4,0,8,1,432,x,141,splatroller,9,8,1,3,2,746,x,147,variableroller_foil,7,7,0,2,6,922,x,223,hydra_custom,10,7,3,5,3,607,x,284,nzap85,12,5,7,4,5,1281,x,348
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,dynamo_becchu,6,6,0,5,2,1199,s+,403,prime_becchu,10,10,0,9,1,942,s+,54,herobrush_replica,6,5,1,5,2,975,s+,119,screwslosher_becchu,7,5,2,9,2,1351,s+,35,dynamo_becchu,10,9,1,6,6,1417,s+,103,splatscope,11,10,1,5,3,1132,s+,26,carbon_deco,4,4,0,9,1,646,s+,275,nzap85,10,5,5,6,6,1335,s+,109
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,318,bravo,FALSE,dynamo_becchu,16,10,6,8,2,915,s+,403,wakaba,16,4,12,9,6,1467,s+,30,kelvin525_deco,5,5,0,11,2,725,s+,95,squiclean_g,13,12,1,8,2,1243,s+,205,prime_becchu,14,12,2,6,3,1257,s+,54,dynamo_becchu,14,13,1,7,5,1321,s+,103,pablo,6,3,3,8,3,722,s+,342,screwslosher_becchu,12,6,6,11,0,990,s+,35
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,dynamo_becchu,7,5,2,8,3,963,s+,403,wakaba,8,4,4,9,5,1172,s+,286,liter4k,7,7,0,3,3,1095,s+,74,prime_becchu,7,7,0,7,3,974,s+,92,variableroller_foil,9,9,0,9,3,1131,s+,181,bottlegeyser_foil,5,4,1,3,2,889,s+,163,dualsweeper_custom,10,6,4,5,2,1097,s+,167,squiclean_g,8,8,0,6,4,1157,s+,205
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,116,bravo,TRUE,variableroller_foil,3,3,0,3,1,458,s+,403,hissen,4,1,3,4,1,483,s+,129,longblaster_necro,2,2,0,5,1,362,s+,126,pablo_hue,0,0,0,4,1,343,s+,161,kelvin525_deco,4,1,3,2,1,317,s+,265,barrelspinner_remix,6,6,0,1,2,492,s+,41,bold,3,3,0,2,2,567,s+,118,heroroller_replica,7,6,1,1,2,495,s+,189
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,longblaster_necro,9,8,1,6,1,655,c,45,barrelspinner_remix,8,6,2,6,1,463,c-,53,sputtery_clear,5,5,0,3,2,780,c+,51,splatroller,7,5,2,7,1,783,c+,55,sshooter_becchu,6,6,0,7,3,641,c-,37,maneuver,9,9,0,9,3,621,c,29,hokusai_becchu,4,2,2,7,3,769,c,21,splatcharger,4,4,0,1,3,568,c+,63
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,kelvin525_becchu,11,5,6,5,5,1080,s+,521,sshooter,12,11,1,6,2,1016,s+,192,liter4k,7,3,4,3,3,1055,s+,225,furo,5,5,0,10,3,991,s+,297,52gal_becchu,9,9,0,9,3,1293,s+,436,hydra_custom,5,3,2,3,3,862,s+,218,dynamo_tesla,7,5,2,6,2,755,s+,117,sshooter_becchu,8,7,1,6,4,1213,s+,84
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,315,bravo,FALSE,variableroller_foil,6,4,2,7,5,1049,s+,403,sharp_neo,8,5,3,7,3,1087,s+,115,kugelschreiber_hue,13,7,6,9,3,1036,s+,47,longblaster_necro,10,8,2,7,5,922,s+,159,kelvin525_deco,9,8,1,7,4,968,s+,265,splatroller,4,3,1,8,0,788,s+,146,barrelspinner_remix,15,14,1,3,4,1240,s+,41,sshooter_becchu,4,4,0,7,5,1227,s+,97
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,311,alpha,FALSE,longblaster_necro,14,10,4,10,0,716,c,45,hokusai_becchu,21,19,2,8,2,1107,c+,64,sshooter_becchu,5,3,2,9,2,655,c-,37,carbon,3,3,0,5,3,743,c-,28,promodeler_pg,8,3,5,10,3,1376,c,119,nautilus79,10,8,2,7,3,801,c+,43,heroroller_replica,11,10,1,9,1,470,c-,54,bold,11,11,0,9,3,1159,c+,40
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,sshooter,6,3,3,5,2,837,s+,403,hydra_custom,7,5,2,6,2,776,s+,295,nzap85,12,5,7,3,6,1294,s+,116,splatscope_collabo,6,6,0,7,2,843,s+,88,sshooter_becchu,5,4,1,8,3,768,s+,118,hydra_custom,4,2,2,4,3,969,s+,209,96gal,5,4,1,4,3,922,s+,146,splatscope,11,10,1,5,1,858,s+,32
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,317,alpha,FALSE,screwslosher_becchu,5,4,1,6,3,1037,s+,403,nova,8,6,2,6,2,684,s+,194,sshooter,5,5,0,7,3,949,s+,103,sharp_neo,13,12,1,6,3,1396,s+,35,52gal_becchu,3,2,1,7,4,1008,s+,39,maneuver_collabo,10,9,1,7,3,929,s+,104,bold,8,8,0,9,3,1029,s+,90,liter4k,4,3,1,4,4,1004,s+,211
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,314,bravo,FALSE,longblaster_necro,14,11,3,7,3,931,c,45,spygadget_becchu,7,3,4,6,4,1050,c-,31,pablo,6,2,4,8,4,751,c+,49,nzap85,6,6,0,8,3,895,c+,77,momiji,9,5,4,6,3,966,c,71,prime_becchu,8,6,2,6,2,656,c,40,clashblaster_neo,11,7,4,5,3,738,c+,76,furo,12,8,4,6,3,961,c,35
2022-08-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hotblaster_custom,11,9,2,2,2,580,,403,liter4k,5,4,1,1,2,627,,495,nautilus79,2,1,1,3,3,584,,72,nzap85,4,1,3,4,2,530,,56,liter4k,3,3,0,2,2,638,,153,hotblaster_custom,2,2,0,7,0,508,,177,rapid_becchu,4,3,1,4,0,466,,113,bottlegeyser,2,2,0,3,1,441,,144
2022-08-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hotblaster_custom,3,2,1,5,2,680,,403,nzap89,2,2,0,2,3,709,,35,liter4k,2,2,0,4,0,634,,495,liter4k,4,4,0,4,1,612,,72,sshooter,4,3,1,2,2,1002,,144,hotblaster_custom,5,4,1,4,2,701,,177,liter4k,3,3,0,1,2,655,,153,rapid_becchu,6,5,1,3,1,485,,113
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,213,alpha,TRUE,longblaster_necro,12,9,3,4,1,666,c,45,momiji,10,5,5,4,3,817,c,71,sshooter_collabo,11,8,3,4,1,538,c-,41,pablo,9,6,3,4,1,448,c+,33,bold_7,3,2,1,6,2,0,c-,40,splatroller,3,2,1,7,2,0,c-,28,52gal,6,4,2,8,1,439,c-,18,hokusai,8,8,0,7,1,580,c+,48
2022-08-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hotblaster_custom,5,4,1,4,2,676,,403,nzap89,5,4,1,5,2,821,,57,promodeler_pg,1,0,1,4,3,777,,35,rapid_becchu,7,5,2,6,0,571,,113,liter4k,5,4,1,2,2,806,,153,liter4k,10,7,3,3,2,740,,495,hotblaster_custom,3,3,0,6,1,645,,177,splatcharger_becchu,5,5,0,2,0,570,,144
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,hydra_custom,18,14,4,2,3,916,c,45,sharp_neo,11,8,3,9,0,428,c-,27,sputtery_clear,13,10,3,6,4,1317,c-,53,bold_neo,6,4,2,4,5,1216,c,95,pablo,2,2,0,9,1,505,c,20,sharp_neo,7,5,2,9,0,849,c-,37,sharp_neo,11,10,1,10,0,1029,c+,51,quadhopper_black,4,4,0,8,2,909,c,29
2022-08-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hotblaster_custom,10,8,2,2,1,604,,403,liter4k,8,7,1,0,2,729,,153,sputtery_clear,0,0,0,1,1,654,,35,liter4k,4,3,1,5,0,378,,495,nzap89,1,1,0,5,1,709,,57,hotblaster_custom,4,4,0,5,1,515,,177,rapid_becchu,3,2,1,4,0,369,,113,splatcharger_collabo,1,1,0,4,0,310,,144
2022-08-31T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,285,alpha,TRUE,barrelspinner_remix,10,6,4,2,3,1228,c,45,sharp_neo,6,6,0,6,0,708,c+,44,promodeler_pg,4,3,1,4,4,1184,c+,52,pablo,5,4,1,6,2,626,c,48,liter4k_scope,9,6,3,3,5,1353,c+,79,sharp,5,5,0,9,1,867,c,25,hokusai_becchu,8,7,1,5,4,826,c,35,pablo,0,0,0,2,0,0,c-,19
2022-08-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hotblaster_custom,2,2,0,4,1,477,,403,liter4k,2,2,0,1,2,721,,153,sputtery_clear,0,0,0,4,0,537,,35,hotblaster_custom,2,2,0,5,0,485,,177,bold_neo,3,2,1,2,4,1014,,59,sshooter,6,5,1,2,2,753,,113,liter4k,6,5,1,1,2,649,,495,splatcharger_collabo,2,2,0,1,0,239,,144
2022-08-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,rapid_deco,8,7,1,5,2,819,,403,liter4k,4,3,1,0,3,922,,153,explosher_custom,0,0,0,4,0,611,,47,hotblaster_custom,0,0,0,6,0,582,,177,heroshooter_replica,3,3,0,2,1,953,,144,sshooter,5,5,0,3,2,893,,113,liter4k,7,6,1,2,2,695,,495,liter4k_scope,1,1,0,3,1,460,,35
2022-08-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,rapid_deco,8,6,2,0,2,633,,403,sshooter_becchu,4,3,1,3,3,849,,34,liter4k,9,9,0,1,2,691,,495,liter4k,3,2,1,0,2,594,,153,heroshooter_replica,1,1,0,6,1,613,,144,sshooter,3,3,0,5,1,556,,113,octoshooter_replica,0,0,0,4,1,500,,35,splatspinner_becchu,0,0,0,5,0,484,,177
2022-08-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,rapid_deco,3,3,0,4,1,563,,403,momiji,1,1,0,7,2,952,,165,sshooter,2,2,0,3,2,603,,113,carbon_deco,1,1,0,5,0,356,,57,jetsweeper,5,1,4,0,4,975,,47,splatspinner,6,4,2,3,2,776,,177,liter4k,9,9,0,3,1,534,,495,liter4k,5,4,1,1,1,517,,153
2022-08-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger_collabo,1,0,1,2,0,308,,45,sharp_neo,7,7,0,3,2,1068,,145,sputtery_clear,4,3,1,3,1,741,,112,liter4k,3,2,1,3,1,484,,65,sharp_neo,1,1,0,4,2,794,,256,spygadget,1,1,0,1,3,788,,86,52gal,6,6,0,3,3,678,,115,splatcharger,3,3,0,4,1,449,,64
2022-08-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,rapid_deco,5,5,0,5,1,564,,403,nzap89,4,3,1,6,2,1023,,77,splatspinner,1,1,0,5,2,819,,177,jetsweeper_custom,6,4,2,5,2,697,,113,liter4k,7,6,1,2,3,945,,153,liter4k,11,8,3,1,3,889,,495,octoshooter_replica,6,6,0,5,2,865,,34,soytuber_custom,1,1,0,5,1,549,,57
