# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,52gal_becchu,10,9,1,6,2,1076,s+,75,dynamo_becchu,10,10,0,11,2,1099,s+,45,hokusai_becchu,8,5,3,7,1,836,s+,113,barrelspinner,8,3,5,4,3,1231,s+,144,kugelschreiber_hue,7,4,3,6,5,1291,s+,122,splatroller,12,12,0,12,0,767,s+,429,sshooter_collabo,11,10,1,4,6,1148,s+,128,campingshelter_sorella,5,2,3,5,5,950,s+,85
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,306,alpha,FALSE,52gal_becchu,18,17,1,5,4,1324,s+,75,nzap89,3,3,0,12,2,1053,s+,328,sshooter,11,8,3,13,2,861,s+,47,kugelschreiber_hue,14,9,5,7,4,1102,s+,122,bold_7,14,6,8,9,1,1065,s+,95,sshooter,12,7,5,10,4,1291,s+,186,squiclean_g,11,10,1,9,2,752,s+,167,nautilus79,16,14,2,9,2,874,s+,90
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,93,alpha,TRUE,52gal_becchu,4,2,2,1,1,398,s+,75,bold_7,3,2,1,2,1,310,s+,95,splatscope_becchu,3,3,0,0,1,314,s+,153,sshooter_becchu,5,3,2,1,2,472,s+,48,jetsweeper,2,1,1,3,1,396,s+,92,52gal,2,2,0,3,1,494,s+,21,pablo_permanent,0,0,0,0,0,0,s+,126,nzap85,1,1,0,4,1,488,s+,198
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,293,alpha,TRUE,52gal_becchu,16,12,4,5,3,967,s+,75,dualsweeper_custom,6,2,4,6,3,937,s+,114,nzap85,13,5,8,7,2,1100,s+,117,sshooter_becchu,22,17,5,4,6,1439,s+,48,screwslosher_becchu,6,5,1,6,0,935,s+,48,momiji,4,3,1,11,3,1148,s+,64,52gal,6,6,0,10,4,986,s+,21,nzap85,9,8,1,9,4,1213,s+,117
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,13,12,1,6,5,1301,s+,75,rapid_elite_deco,9,5,4,6,3,1124,s+,164,dualsweeper_custom,3,0,3,8,3,1277,s+,100,prime_becchu,12,11,1,9,2,986,s+,180,furo,11,5,6,6,4,1228,s+,245,96gal_deco,9,8,1,11,1,1063,s+,106,dualsweeper_custom,13,8,5,6,3,1251,s+,280,sshooter_becchu,10,8,2,5,6,1302,s+,523
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,141,alpha,TRUE,52gal_becchu,6,4,2,3,2,551,s+,75,herocharger_replica,4,4,0,3,1,439,s+,148,sputtery_clear,1,0,1,4,1,491,s+,83,splatroller,3,3,0,3,0,391,s+,29,jetsweeper_custom,5,3,2,3,1,518,s+,115,hokusai_hue,5,3,2,3,1,404,s+,59,barrelspinner_remix,1,1,0,2,0,0,s+,116,nzap89,7,6,1,3,2,679,s+,792
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,244,bravo,TRUE,52gal_becchu,16,15,1,5,3,1211,s+,75,squiclean_a,9,3,6,9,1,691,s+,160,96gal_deco,7,6,1,7,2,753,s+,97,kelvin525_becchu,7,1,6,7,2,692,s+,114,herocharger_replica,10,8,2,6,2,692,s+,148,momiji,7,5,2,5,5,1125,s+,249,longblaster_necro,11,7,4,6,3,803,s+,173,52gal,10,8,2,8,3,769,s+,62
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,168,alpha,TRUE,52gal_becchu,14,11,3,1,3,834,s+,75,96gal_deco,5,5,0,3,1,531,s+,98,pablo,3,1,2,3,1,453,s+,142,splatroller_collabo,8,5,3,1,2,507,s+,62,herocharger_replica,4,4,0,4,0,425,s+,149,nzap85,1,1,0,6,1,549,s+,114,pablo,2,1,1,8,1,506,s+,90,prime_becchu,2,2,0,4,1,644,s+,120
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,149,alpha,TRUE,52gal_becchu,7,6,1,1,3,699,s+,75,sputtery_clear,8,6,2,2,0,593,s+,101,nzap85,3,3,0,4,1,474,s+,114,herocharger_replica,3,3,0,4,0,344,s+,48,herocharger_replica,7,7,0,3,1,508,s+,149,dualsweeper_custom,1,1,0,4,1,652,s+,58,maneuver_collabo,3,2,1,7,0,446,s+,95,52gal_becchu,1,1,0,4,0,368,s+,48
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,204,alpha,TRUE,52gal_becchu,9,9,0,3,3,1089,s+,75,herocharger_replica,8,5,3,1,2,617,s+,149,maneuver,7,4,3,4,5,1000,s+,108,squiclean_a,12,4,8,3,3,566,s+,84,nzap85,7,6,1,6,1,773,s+,114,campingshelter_camo,4,3,1,5,2,783,s+,112,bamboo14mk1,3,2,1,4,3,884,s+,102,squiclean_a,2,0,2,7,3,657,s+,66
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,13,11,2,8,5,1424,s+,75,sputtery_clear,6,3,3,6,1,1063,s+,144,hotblaster,11,6,5,6,3,816,s+,72,squiclean_a,12,3,9,7,5,746,s+,84,52gal_becchu,7,6,1,10,1,862,s+,110,bucketslosher,13,8,5,4,5,1277,s+,23,spygadget_becchu,6,3,3,4,4,1077,s+,74,bold,11,10,1,5,3,1065,s+,108
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,17,15,2,6,5,1400,s+,75,spygadget_becchu,7,2,5,4,5,1142,s+,74,nzap85,11,6,5,6,4,1338,s+,88,squiclean_a,11,4,7,5,3,561,s+,84,nzap85,7,5,2,8,2,1024,s+,114,sputtery_clear,8,6,2,10,1,1005,s+,50,prime_becchu,5,3,2,6,3,1075,s+,105,furo,11,7,4,3,5,1542,s+,263
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,304,bravo,FALSE,52gal_becchu,10,9,1,5,3,1324,s+,75,nautilus79,8,7,1,5,2,699,s+,64,nzap85,11,8,3,8,3,1278,s+,88,splatroller,2,2,0,10,2,714,s+,325,nzap85,15,7,8,6,4,1192,s+,114,sputtery_clear,12,10,2,10,2,895,s+,50,squiclean_a,15,6,9,3,4,864,s+,84,splatroller,7,5,2,7,4,1140,s+,198
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,249,alpha,TRUE,52gal_becchu,10,9,1,2,4,1284,s+,75,nzap85,7,5,2,4,3,886,s+,114,dualsweeper,7,5,2,3,3,934,s+,89,hydra_custom,7,6,1,2,4,914,s+,107,jetsweeper,4,4,0,9,3,891,s+,74,pablo_permanent,3,3,0,7,1,524,s+,80,dualsweeper,2,1,1,1,6,1548,s+,157,nzap85,4,3,1,8,2,962,s+,88
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,163,alpha,TRUE,52gal_becchu,15,14,1,2,3,1033,s+,75,pablo,5,3,2,3,2,466,s+,43,longblaster_necro,6,3,3,2,2,563,s+,62,heroroller_replica,5,4,1,4,1,469,s+,126,barrelspinner_remix,3,3,0,5,1,576,s+,34,pablo_hue,4,4,0,8,0,277,s+,103,nzap85,2,1,1,6,1,715,s+,179,heromaneuver_replica,7,3,4,5,2,704,s+,70
2022-09-02T22:00:00+00:00,5.5.0,gachi,standard,asari,hokke,322,alpha,FALSE,52gal_becchu,15,14,1,6,5,1513,s+,75,momiji,12,4,8,5,5,1216,s+,136,octoshooter_replica,14,9,5,6,3,982,s+,38,spygadget_becchu,10,4,6,6,4,1030,s+,104,hokusai_becchu,8,6,2,10,1,840,s+,94,sshooter_becchu,7,5,2,10,2,929,s+,103,nzap85,13,8,5,8,5,1503,s+,179,quadhopper_black,7,4,3,3,4,1310,s+,67
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,164,alpha,TRUE,52gal_becchu,5,5,0,4,3,887,x,75,sshooter_becchu,9,7,2,4,3,775,x,262,jetsweeper_custom,6,4,2,4,2,713,x,521,furo,3,2,1,4,1,775,x,144,sshooter_becchu,8,7,1,5,4,910,a+,97,ochiba,7,5,2,3,1,865,x,208,dynamo,4,3,1,5,3,740,x,187,sharp,4,1,3,5,1,428,b-,25
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,39,alpha,TRUE,52gal_becchu,3,3,0,0,1,308,x,75,prime_becchu,3,3,0,0,1,229,s+,66,furo,3,1,2,0,1,264,x,144,hokusai_hue,2,1,1,0,0,224,s+,64,jetsweeper,0,0,0,1,1,239,x,86,52gal_becchu,0,0,0,3,0,110,s+,68,squiclean_b,0,0,0,2,0,64,x,186,promodeler_pg,0,0,0,2,0,246,b-,32
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,52gal_becchu,8,8,0,6,7,1617,x,75,furo,4,4,0,10,3,1271,x,144,liter4k,3,2,1,6,4,933,a,96,campingshelter,3,1,2,9,2,1258,s+,161,maneuver,13,9,4,5,4,1078,x,199,jetsweeper_custom,13,10,3,3,4,1658,x,191,wakaba,9,7,2,4,6,1680,s+,123,liter4k,6,5,1,3,3,1066,s+,198
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,52gal_becchu,16,15,1,8,5,1493,x,75,heroblaster_replica,10,7,3,10,3,815,s+,83,furo,7,6,1,9,4,1243,x,144,liter4k,6,2,4,10,3,880,x,188,sharp_neo,16,13,3,6,2,1005,x,314,octoshooter_replica,13,11,2,10,1,1066,x,198,promodeler_pg,10,6,4,5,4,1500,x,148,sharp_neo,10,7,3,9,2,1262,x,152
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,70,bravo,TRUE,rapid_deco,1,1,0,2,1,417,x,75,promodeler_pg,3,3,0,1,1,500,a-,53,prime_becchu,1,1,0,3,0,174,s+,242,furo,0,0,0,2,0,303,x,144,momiji,4,3,1,1,1,451,b+,38,momiji,3,2,1,1,2,573,x,306,momiji,3,3,0,1,0,395,x,310,wakaba,0,0,0,2,1,301,b,26
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,293,bravo,TRUE,octoshooter_replica,27,25,2,4,2,1199,x,75,furo,16,10,6,4,3,1352,x,144,promodeler_pg,10,4,6,7,4,1103,a-,53,hydra_custom,3,2,1,2,1,0,s+,242,prime_becchu,8,6,2,10,3,939,s,44,nova,7,5,2,10,3,808,a-,61,jetsweeper_custom,6,4,2,11,3,1021,a,60,bold_7,2,2,0,11,3,965,b+,34
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,320,bravo,FALSE,sshooter_becchu,19,17,2,7,8,1572,x,75,furo,12,9,3,6,4,1681,x,144,promodeler_pg,11,11,0,8,6,1381,a-,53,hydra_custom,1,0,1,1,0,0,s+,242,campingshelter_sorella,11,6,5,6,4,1559,x,270,campingshelter_camo,9,8,1,10,2,1113,s+,75,campingshelter,9,6,3,10,0,871,x,117,campingshelter_camo,3,2,1,11,0,797,b-,48
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,259,alpha,TRUE,promodeler_pg,6,6,0,6,4,1106,b-,45,nova_becchu,14,11,3,4,2,1119,s,63,sshooter_collabo,14,9,5,9,0,860,b-,26,bold,9,8,1,7,2,960,a-,76,nautilus79,17,16,1,7,4,981,s+,86,nzap89,6,2,4,6,5,1266,s+,75,liter4k_scope,6,5,1,10,1,579,b,41,splatroller_collabo,4,3,1,11,0,565,c,39
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,308,bravo,FALSE,sshooter_becchu,9,9,0,7,7,1398,x,75,nzap89,11,7,4,10,3,1192,b+,46,furo,9,8,1,5,5,2108,x,144,promodeler_pg,6,4,2,10,3,1182,a-,53,barrelspinner_remix,17,13,4,5,4,1320,x,214,screwslosher_becchu,14,11,3,9,2,1176,x,297,nzap85,11,5,6,8,3,1284,s,363,hissen_hue,7,3,4,6,6,1906,a+,362
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,142,bravo,TRUE,promodeler_pg,3,2,1,6,2,698,b-,45,52gal_becchu,4,4,0,5,2,807,b-,51,nova_becchu,4,4,0,5,1,568,s,63,momiji,0,0,0,0,0,0,b+,134,sshooter,11,7,4,3,2,545,s+,126,52gal_becchu,5,4,1,3,1,412,a,53,promodeler_pg,5,2,3,2,1,1157,a-,53,furo,3,3,0,5,0,348,b+,25
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,305,bravo,FALSE,sshooter_becchu,16,14,2,7,10,1914,x,75,promodeler_pg,9,4,5,9,4,1299,a-,53,furo,9,5,4,9,2,1354,x,144,jetsweeper,5,4,1,12,4,1077,b+,46,96gal,18,12,6,6,5,1592,x,217,sshooter_collabo,12,8,4,7,3,1336,s+,149,sshooter_becchu,11,7,4,8,5,1458,c,138,prime_becchu,10,9,1,6,3,1134,x,129
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,117,bravo,TRUE,promodeler_pg,1,1,0,3,2,656,b-,45,longblaster_necro,9,9,0,3,2,544,s+,110,maneuver,8,3,5,4,1,381,c-,22,nova_becchu,3,2,1,4,2,596,s,63,sshooter_becchu,7,4,3,3,2,564,a+,174,bold,6,5,1,4,1,674,s+,170,furo,5,3,2,3,2,759,a,36,promodeler_mg,2,2,0,5,1,489,a,40
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,157,bravo,TRUE,promodeler_pg,3,3,0,6,3,992,b-,45,nova_becchu,6,4,2,5,1,777,s,63,heroslosher_replica,3,3,0,7,1,331,c-,35,bold,2,2,0,7,1,609,b,40,quadhopper_black,9,7,2,3,1,757,s+,92,prime_becchu,9,7,2,4,0,548,,103,jetsweeper,8,6,2,2,2,596,c+,24,promodeler_pg,7,5,2,3,3,976,c-,84
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,promodeler_pg,10,7,3,6,5,1212,b-,45,nova_becchu,17,9,8,8,4,1121,s,63,52gal_becchu,13,10,3,8,4,1218,b,36,furo_deco,5,4,1,9,3,953,c,22,quadhopper_white,18,12,6,4,4,1412,x,132,furo,11,8,3,9,3,1246,b-,28,sshooter_becchu,9,5,4,8,2,954,b-,27,herocharger_replica,8,6,2,9,0,784,a-,62
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,92,alpha,TRUE,rapid_becchu,5,5,0,1,1,594,x,75,furo,8,6,2,1,1,609,x,144,promodeler_pg,5,4,1,2,1,475,a-,53,nzap89,1,0,1,2,1,398,b+,46,furo_deco,2,2,0,3,2,592,s+,180,sshooter_becchu,2,2,0,3,1,405,s+,193,sshooter_becchu,2,2,0,5,0,278,a,92,sharp_neo,1,0,1,4,0,373,b,67
2022-09-03T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,196,alpha,TRUE,rapid_becchu,9,9,0,2,2,757,x,75,furo,9,7,2,3,2,883,x,144,promodeler_pg,5,3,2,4,4,746,a-,53,nzap89,3,3,0,4,3,627,b+,46,prime_collabo,7,4,3,4,2,633,c,60,hokusai_becchu,5,4,1,5,1,809,s+,61,nzap85,5,3,2,7,0,594,c+,43,nautilus79,3,2,1,6,1,519,s,57
2022-09-03T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,89,alpha,TRUE,rapid_becchu,8,8,0,0,2,499,x,75,furo,2,0,2,1,1,358,s+,144,hissen,1,0,1,0,1,171,b+,46,prime_becchu,0,0,0,2,1,278,a,53,liter4k_scope,3,3,0,0,1,424,s,213,splatroller,0,0,0,4,0,319,b+,66,sputtery_hue,0,0,0,4,0,372,a-,231,splatroller,0,0,0,0,0,0,b-,48
2022-09-03T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,200,bravo,TRUE,rapid_becchu,13,10,3,3,3,788,x,75,prime_becchu,7,6,1,5,2,722,a,53,hissen,4,2,2,6,2,509,b+,46,furo,1,0,1,2,1,0,s+,144,dualsweeper,7,4,3,2,5,1044,x,297,spygadget,7,1,6,5,4,807,x,102,splatroller_collabo,7,5,2,5,2,265,a+,55,hokusai_becchu,7,6,1,6,1,372,a,36
2022-09-03T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,333,bravo,FALSE,promodeler_pg,9,5,4,12,4,1240,c,45,nova_becchu,23,16,7,7,6,1448,a-,63,hokusai_hue,16,13,3,12,3,914,c+,74,nova,9,7,2,10,2,610,c-,22,hissen,19,14,5,12,4,1062,c+,55,nzap89,14,11,3,12,6,1101,a+,78,prime_becchu,12,9,3,7,6,1276,a+,49,longblaster,11,7,4,10,3,671,b-,17
2022-09-03T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,66,alpha,TRUE,rapid_becchu,5,4,1,1,1,260,x,75,furo,4,4,0,1,1,394,s+,144,hissen,3,1,2,1,1,171,b+,46,prime_becchu,2,1,1,1,1,247,a,53,dynamo_tesla,3,3,0,2,1,266,s,71,sputtery_clear,1,1,0,3,0,309,a,51,bold,1,0,1,3,0,253,b+,37,bamboo14mk3,0,0,0,2,0,122,a-,51
2022-09-03T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,promodeler_pg,4,4,0,11,4,1603,c,45,nova_becchu,11,9,2,9,2,849,a-,63,squiclean_a,10,3,7,10,2,708,c-,51,clashblaster_neo,7,7,0,8,2,746,b,97,sputtery_clear,18,15,3,3,8,1483,a,68,splatroller,15,13,2,9,2,472,s,136,bold,9,6,3,8,3,833,b,90,furo,6,3,3,4,6,1405,a,90
2022-09-03T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,86,alpha,TRUE,rapid_becchu,8,4,4,0,2,364,x,75,prime_becchu,5,4,1,0,1,314,a,53,furo,4,3,1,2,1,389,s+,144,hissen,4,2,2,1,1,157,b+,46,soytuber_custom,2,2,0,2,2,368,s,83,hokusai_hue,1,1,0,5,0,305,s+,85,l3reelgun_becchu,0,0,0,2,1,349,a-,33,heroroller_replica,0,0,0,4,0,130,a-,67
2022-09-03T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,rapid_becchu,21,13,8,5,4,1240,x,75,furo,15,5,10,7,4,1405,s+,144,prime_becchu,14,11,3,5,4,1147,a,53,hissen,13,10,3,9,3,779,b+,46,hissen,18,13,5,10,5,1290,x,297,furo,8,7,1,7,7,1883,x,165,promodeler_mg,6,3,3,10,3,894,b,36,bold_neo,3,3,0,12,2,451,b,32
2022-09-03T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,301,alpha,FALSE,rapid_becchu,26,18,8,4,4,1031,x,75,furo,16,11,5,7,3,989,s+,144,hissen,13,11,2,12,1,633,b+,46,prime_becchu,7,6,1,7,2,805,a,53,heroblaster_replica,10,10,0,14,0,659,x,445,splatroller,9,9,0,11,4,944,s+,103,herobrush_replica,8,8,0,9,3,913,s+,163,screwslosher_neo,7,3,4,12,3,925,s,56
2022-09-03T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,260,alpha,TRUE,rapid_becchu,18,13,5,2,4,939,x,75,furo,12,4,8,5,3,982,s+,144,prime_becchu,11,8,3,5,3,718,a,53,hissen,9,9,0,7,2,488,b+,46,soytuber_custom,10,6,4,7,3,714,s,83,dynamo_tesla,9,7,2,9,2,997,s+,85,octoshooter_replica,6,2,4,11,1,565,a-,67,l3reelgun_becchu,3,3,0,8,3,767,a-,33
2022-09-03T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,323,bravo,FALSE,rapid_becchu,15,12,3,7,3,1097,x,75,furo,11,5,6,8,4,1504,s+,144,hissen,11,5,6,15,1,873,b+,46,prime_becchu,6,4,2,9,2,905,a,53,nova_becchu,18,16,2,11,6,1045,a,32,promodeler_pg,15,10,5,8,7,1394,a,45,sshooter_becchu,11,10,1,5,8,1350,s+,152,jetsweeper_custom,10,2,8,2,6,909,a,100
2022-09-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,55,bravo,TRUE,furo,1,1,0,1,1,366,s+,269,sharp_neo,0,0,0,3,0,57,s+,294,dynamo_becchu,1,1,0,1,1,194,s+,113,bold,3,3,0,1,1,329,s+,224,sharp_neo,1,1,0,2,0,117,s+,229,52gal_becchu,3,3,0,1,1,315,s+,177,squiclean_b,1,1,0,1,1,273,s+,159,parashelter,1,1,0,1,1,386,s+,125
2022-09-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,317,alpha,FALSE,furo,6,5,1,4,4,1257,s+,269,sharp_neo,1,1,0,9,0,323,s+,294,wakaba,14,12,2,6,6,1856,s+,79,nzap85,6,4,2,7,3,1012,s+,191,sharp_neo,10,8,2,7,2,1363,s+,85,prime_becchu,15,13,2,6,4,1311,s+,127,heroblaster_replica,8,5,3,8,6,1350,s+,89,sshooter_becchu,0,0,0,1,0,0,s+,482
2022-09-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,alpha,FALSE,furo,6,4,2,7,3,1448,s+,269,kelvin525_deco,13,11,2,4,4,1220,s+,81,sputtery_hue,20,14,6,5,5,1330,s+,128,prime_becchu,14,7,7,7,2,1025,s+,469,dualsweeper,7,3,4,9,3,871,s+,127,hydra_custom,10,5,5,7,5,1090,s+,193,splatroller,12,10,2,10,5,1145,s+,113,nzap89,6,5,1,10,6,1405,s+,148
2022-09-03T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,furo,10,7,3,9,2,1062,s,269,wakaba,12,8,4,7,4,1128,s,782,sputtery_clear,7,5,2,6,3,955,s,64,prime_becchu,7,7,0,6,1,967,s,110,sshooter_collabo,8,6,2,8,2,791,s,96,wakaba,6,3,3,6,4,1392,s,59,prime_becchu,16,13,3,5,3,1168,s,184,carbon_deco,11,6,5,9,1,575,s,198
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,furo,5,5,0,1,2,963,,269,96gal_deco,3,3,0,3,1,800,,72,promodeler_pg,6,5,1,4,2,697,,31,dualsweeper,7,4,3,3,2,671,,40,nzap85,6,6,0,6,2,823,,72,splatscope,2,2,0,4,1,763,,29,squiclean_a,4,1,3,5,1,479,,59,rapid_becchu,3,2,1,2,1,467,,33
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,furo,3,2,1,2,2,1345,,269,nzap89,1,0,1,4,4,1238,,99,bottlegeyser,3,3,0,4,1,802,,59,longblaster_custom,3,2,1,2,0,189,,33,promodeler_pg,4,4,0,3,4,1188,,31,96gal_deco,6,5,1,1,4,1146,,72,momiji,5,3,2,3,4,1089,,29,,,,,,,,,
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,3,1,2,5,1,698,,269,momiji,5,5,0,4,3,1084,,29,pablo,6,5,1,3,2,815,,60,dynamo_tesla,4,3,1,3,1,476,,59,nzap89,5,5,0,1,4,1035,,99,promodeler_pg,4,4,0,5,3,1005,,31,heroroller_replica,4,4,0,4,1,453,,33,herocharger_replica,2,2,0,4,1,343,,46
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,furo,3,2,1,2,1,872,,269,promodeler_pg,3,2,1,4,3,1107,,31,dynamo_tesla,2,1,1,3,2,828,,59,squiclean_b,3,3,0,3,3,655,,46,momiji,8,7,1,2,4,1288,,29,jetsweeper,5,1,4,1,4,973,,99,pablo,4,3,1,2,2,912,,60,heroroller_replica,1,1,0,3,1,506,,33
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,7,7,0,3,1,730,,269,promodeler_pg,4,2,2,4,3,962,,31,momiji,9,7,2,3,3,889,,29,squiclean_b,1,1,0,4,1,467,,46,pablo,5,4,1,3,3,1033,,60,jetsweeper,4,2,2,3,3,752,,99,explosher,2,1,1,5,1,622,,59,carbon,8,7,1,6,2,615,,42
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,6,3,3,5,1,651,,269,promodeler_pg,5,3,2,4,3,1100,,31,momiji,7,5,2,3,3,919,,29,pablo,8,8,0,5,2,870,,60,bold_neo,3,3,0,4,6,1303,,88,nzap85,2,1,1,5,2,776,,42,sputtery_clear,7,6,1,6,2,760,,46,clashblaster_neo,7,7,0,4,2,716,,99
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,explosher_custom,2,2,0,3,1,907,,269,bold_neo,2,2,0,5,4,926,,88,promodeler_pg,1,1,0,9,0,607,,31,carbon,4,3,1,6,2,595,,42,momiji,6,2,4,3,4,980,,29,pablo,10,5,5,1,4,938,,60,clashblaster_neo,6,5,1,1,3,654,,99,heroroller_replica,12,11,1,3,2,560,,46
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,explosher_custom,4,3,1,3,1,715,,269,pablo,11,7,4,1,4,1087,,60,momiji,6,3,3,3,3,907,,29,splatroller,5,5,0,1,2,585,,99,promodeler_pg,4,3,1,6,2,936,,31,ochiba,4,3,1,1,0,722,,88,heroroller_replica,1,1,0,6,2,619,,46,carbon,1,1,0,5,2,578,,42
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,explosher_custom,1,1,0,5,1,722,,269,momiji,2,1,1,4,3,1176,,29,wakaba,1,1,0,5,4,1044,,31,splatroller,5,5,0,5,1,547,,99,pablo,7,6,1,2,4,1315,,60,nzap85,9,5,4,0,4,1023,,42,ochiba,7,3,4,1,0,695,,88,heroroller_replica,7,5,2,5,2,573,,46
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,explosher_custom,1,0,1,5,0,733,,269,wakaba,1,0,1,6,3,943,,31,octoshooter_replica,2,2,0,6,1,721,,46,nzap85,4,4,0,6,2,667,,42,pablo,10,9,1,1,4,1193,,60,momiji,9,8,1,3,3,1065,,29,nova,8,5,3,2,1,584,,99,ochiba,8,1,7,0,0,564,,88
2022-09-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,1,1,0,3,1,764,,269,momiji,5,5,0,3,4,1283,,29,wakaba,3,2,1,6,3,947,,31,ochiba,2,2,0,1,0,721,,88,pablo,3,2,1,3,3,1175,,60,octoshooter_replica,8,6,2,2,3,993,,46,squiclean_b,2,2,0,4,2,809,,42,nova,4,3,1,1,2,754,,99
