# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,260,alpha,TRUE,wakaba,8,3,5,7,3,1128,s,396,carbon_deco,9,8,1,7,0,668,s,86,dualsweeper,7,7,0,4,4,1170,s,136,barrelspinner_remix,7,6,1,6,3,1053,s,117,carbon_deco,8,6,2,7,2,775,s,121,wakaba,2,2,0,8,2,1122,s,132,dualsweeper_custom,7,6,1,4,3,918,s,150,hissen_hue,12,10,2,6,3,1013,s,92
2022-09-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo_deco,4,1,3,11,3,1313,x,377,52gal_becchu,8,7,1,10,3,955,x,369,splatroller,12,10,2,6,3,1006,x,222,longblaster_necro,8,5,3,8,2,921,x,170,carbon_deco,14,14,0,9,2,861,x,383,sshooter,16,11,5,8,3,1219,x,186,bucketslosher,6,4,2,3,7,1494,x,594,liter4k,12,6,6,3,5,1145,x,263
2022-09-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,furo,10,6,4,7,4,1381,x,377,sshooter,12,9,3,7,4,1177,x,186,liter4k,11,9,2,8,1,906,x,139,52gal_becchu,10,8,2,11,1,796,x,369,dualsweeper_custom,10,9,1,10,3,1332,x,109,splatroller,5,3,2,8,0,607,x,222,52gal_becchu,13,12,1,10,4,1107,x,129,96gal_deco,11,8,3,5,3,1110,x,99
2022-09-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,furo,5,4,1,6,5,1482,x,377,barrelspinner_remix,10,7,3,6,3,957,x,106,quadhopper_black,16,14,2,8,3,1171,x,109,liter4k,8,7,1,7,4,1014,x,263,prime_becchu,6,5,1,9,3,1140,x,271,liter4k,5,4,1,6,5,1477,x,267,liter4k,8,6,2,10,2,989,x,139,splatroller,12,12,0,7,0,789,x,222
2022-09-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,furo,5,2,3,10,4,1243,x,377,liter4k,9,6,3,8,3,968,x,139,clashblaster_neo,13,8,5,8,4,958,x,693,52gal_becchu,6,6,0,8,2,760,x,315,screwslosher_becchu,5,4,1,3,3,0,x,67,nzap85,18,12,6,6,6,1296,x,279,quadhopper_black,15,12,3,10,2,832,x,109,liter4k,8,6,2,3,3,940,x,308
2022-09-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,311,alpha,FALSE,furo,9,7,2,7,6,1438,x,377,bottlegeyser_foil,13,10,3,5,2,803,x,53,wakaba,12,6,6,3,7,1510,x,475,nzap85,10,5,5,2,8,1315,x,238,nzap85,6,4,2,8,5,1328,x,80,liter4k_scope,5,4,1,7,4,1317,x,228,bottlegeyser_foil,7,5,2,7,3,944,x,191,spygadget_becchu,9,4,5,6,7,1261,x,239
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,furo,7,5,2,7,3,1234,x,377,nzap85,9,6,3,7,4,1326,x,90,variableroller_foil,4,1,3,8,4,1177,x,297,sshooter_collabo,16,15,1,8,2,1129,x,264,screwslosher_becchu,11,7,4,10,4,1186,x,207,52gal_deco,8,4,4,6,4,1104,x,308,sshooter_becchu,6,4,2,7,4,1450,x,427,liter4k,15,15,0,4,5,1133,x,251
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,furo,8,6,2,5,4,1419,x,377,octoshooter_replica,7,5,2,7,2,812,x,157,bottlegeyser_foil,8,6,2,4,2,743,x,144,splatroller,12,10,2,3,4,1111,x,117,quadhopper_black,9,4,5,7,1,1064,x,306,squiclean_b,4,3,1,7,4,968,x,119,sshooter_becchu,5,5,0,5,6,1166,x,162,pablo,7,7,0,8,2,880,x,470
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,95,bravo,TRUE,furo,4,0,4,2,2,530,x,377,sshooter_collabo,2,2,0,2,0,439,x,214,squiclean_a,4,3,1,3,0,284,x,88,nzap85,4,3,1,1,1,491,x,161,hokusai_becchu,5,4,1,2,1,327,x,153,kelvin525_becchu,1,0,1,3,0,270,x,178,kugelschreiber_hue,2,1,1,2,1,401,x,162,sshooter_becchu,4,3,1,1,2,637,x,454
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,275,bravo,TRUE,furo,8,5,3,7,3,1052,x,377,52gal_becchu,13,13,0,9,1,946,x,247,maneuver_collabo,4,2,2,8,2,553,x,343,hydra_custom,4,3,1,5,3,693,x,115,sharp,7,4,3,8,2,802,x,245,l3reelgun_d,15,14,1,4,2,971,x,455,hydra_custom,10,6,4,7,2,786,x,106,liter4k_custom,6,5,1,4,3,583,x,214
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,239,bravo,TRUE,furo,6,4,2,6,4,1017,x,377,sharp,9,8,1,5,2,671,x,245,sputtery_clear,5,4,1,4,0,0,x,141,hokusai_hue,7,4,3,7,0,617,x,198,hokusai_hue,6,4,2,7,2,546,x,120,liter4k_custom,4,2,2,3,2,549,x,214,bold,9,8,1,4,2,844,x,160,hissen_hue,8,8,0,6,2,802,x,198
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,318,bravo,FALSE,furo,6,4,2,6,4,1526,x,377,hydra_custom,6,5,1,7,2,824,x,191,maneuver_becchu,8,6,2,7,4,1134,x,117,sshooter_collabo,3,3,0,6,3,974,x,366,barrelspinner_remix,11,6,5,4,3,1088,x,72,hokusai_becchu,7,6,1,5,2,837,x,78,sshooter_becchu,10,9,1,5,5,1188,x,431,nzap85,9,3,6,4,6,1348,x,163
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,192,alpha,TRUE,furo,3,2,1,3,3,795,x,377,splatroller_becchu,11,10,1,3,3,734,x,297,liter4k,5,2,3,1,3,757,x,178,dualsweeper,10,6,4,3,3,817,x,363,52gal_becchu,5,3,2,5,2,626,x,111,bamboo14mk1,4,3,1,5,3,973,x,134,hydra_custom,6,4,2,4,2,597,x,198,pablo,1,0,1,6,1,445,x,196
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,238,alpha,TRUE,furo,5,3,2,3,3,1064,x,377,bottlegeyser_foil,10,7,3,4,2,805,x,131,parashelter_sorella,11,8,3,5,2,790,x,122,rapid_elite_deco,11,5,6,5,3,805,x,344,barrelspinner_remix,6,6,0,7,2,634,x,191,rapid_elite_deco,4,3,1,6,3,679,x,368,campingshelter_camo,6,4,2,4,2,865,x,132,wakaba,7,4,3,6,4,1138,x,153
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,303,bravo,FALSE,furo,6,5,1,10,4,1245,x,377,barrelspinner_remix,6,4,2,5,2,943,x,132,splatroller,11,9,2,11,1,688,x,254,nzap89,3,3,0,7,4,1247,x,689,bottlegeyser_foil,10,9,1,5,3,907,x,131,parashelter_sorella,13,11,2,6,3,829,x,122,screwslosher_becchu,7,4,3,3,3,1319,x,197,wakaba,13,8,5,7,5,1149,x,153
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,bottlegeyser_foil,12,8,4,4,3,907,s+,56,52gal_becchu,11,9,2,6,4,1280,s+,96,52gal_becchu,16,15,1,9,3,1171,s+,53,wakaba,10,5,5,8,4,1114,s+,96,jetsweeper,5,1,4,7,3,758,s+,101,52gal_becchu,9,9,0,7,3,1189,s+,300,nzap85,14,11,3,13,3,1353,s+,138,52gal_becchu,10,6,4,10,3,1113,s+,124
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,259,bravo,TRUE,furo,7,5,2,5,3,1040,x,377,nzap85,10,7,3,8,2,963,x,297,parashelter_sorella,10,6,4,7,2,818,x,122,screwslosher_becchu,7,4,3,8,1,867,x,197,hydra_custom,12,8,4,3,4,803,x,351,52gal_becchu,9,3,6,6,3,905,x,185,hissen_hue,11,10,1,8,2,1010,x,297,nzap89,10,7,3,5,5,1230,x,178
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,bottlegeyser_foil,9,7,2,6,3,787,s+,56,52gal_becchu,7,5,2,8,3,1057,s+,53,sputtery_hue,8,5,3,6,5,1320,s+,78,variableroller_foil,10,6,4,7,7,1334,s+,165,52gal_becchu,6,4,2,6,4,1128,s+,96,96gal,10,7,3,4,4,1265,s+,92,quadhopper_black,14,12,2,8,2,1163,s+,79,wakaba,8,4,4,6,4,1130,s+,96
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,307,alpha,FALSE,furo,10,6,4,6,3,1295,x,377,hydra_custom,11,5,6,6,3,777,x,420,nzap89,16,13,3,5,4,1264,x,542,nzap85,12,9,3,4,4,1019,x,275,furo,2,1,1,8,2,785,x,131,nzap85,15,14,1,9,3,1349,x,113,nzap89,6,4,2,7,4,1079,x,689,nzap85,4,1,3,10,0,904,x,387
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,furo,5,5,0,8,4,1143,x,377,hydra_custom,9,1,8,7,3,695,x,420,nzap89,11,8,3,4,7,1271,x,542,bold,4,3,1,11,1,784,x,190,nzap85,10,7,3,5,5,1239,x,275,hokusai_hue,9,5,4,3,5,1032,x,388,prime_becchu,11,9,2,4,2,859,x,288,hissen,10,7,3,7,1,723,x,297
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,furo,13,9,4,5,4,1267,x,377,bold_7,5,4,1,7,3,1198,x,542,hokusai_becchu,8,5,3,7,2,767,x,78,52gal_becchu,14,13,1,6,3,981,x,437,campingshelter,1,1,0,9,1,810,x,344,sputtery_clear,8,5,3,7,2,930,x,198,prime,13,10,3,9,3,1087,x,155,sharp_neo,12,9,3,6,1,1143,x,216
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,furo,8,4,4,7,4,1350,x,377,sshooter_becchu,7,5,2,7,4,1168,x,451,prime_becchu,10,8,2,8,1,814,x,114,sputtery_clear,6,4,2,8,1,729,x,140,bold_7,10,6,4,6,4,1281,x,542,campingshelter_camo,12,9,3,5,2,943,x,388,52gal_becchu,5,5,0,6,3,1040,x,437,maneuver_collabo,16,9,7,4,3,1152,x,249
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,furo,10,9,1,7,5,1533,x,377,nzap85,8,5,3,8,4,1188,x,371,52gal_becchu,6,6,0,9,3,1029,x,437,prime_becchu,10,7,3,6,4,1185,x,114,bold_7,11,7,4,3,4,1483,x,542,52gal_deco,12,9,3,9,3,1158,x,420,h3reelgun_d,11,8,3,6,3,1477,x,279,maneuver_collabo,9,6,3,9,2,899,x,249
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,furo,5,2,3,8,5,1344,x,377,rapid_becchu,15,8,7,7,4,915,x,284,52gal_deco,11,10,1,10,3,1082,x,114,96gal_deco,11,10,1,8,4,1175,x,336,dynamo_becchu,12,11,1,6,4,1392,x,167,hissen,12,6,6,7,3,835,x,503,52gal_becchu,9,9,0,7,3,1128,x,437,h3reelgun_d,11,7,4,10,3,1209,x,279
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,184,bravo,TRUE,furo,6,5,1,5,2,825,x,377,clashblaster_neo,4,3,1,5,2,522,x,198,bold_neo,2,2,0,5,4,963,x,263,jetsweeper,5,3,2,3,4,820,x,231,dualsweeper_custom,5,3,2,2,2,877,x,198,carbon_deco,5,5,0,3,1,507,x,165,52gal_becchu,7,6,1,4,3,962,x,227,96gal_deco,5,4,1,4,1,650,x,336
2022-09-04T20:00:00+00:00,5.5.0,gachi,standard,asari,hokke,160,bravo,TRUE,furo,4,2,2,4,2,717,x,377,nzap85,7,6,1,5,1,633,x,297,pablo,3,2,1,4,2,681,x,297,splatspinner_becchu,4,3,1,5,3,595,x,481,bold,8,5,3,4,2,657,x,260,carbon_deco,5,4,1,4,0,391,x,172,explosher_custom,10,6,4,2,2,887,x,229,nzap85,8,3,5,3,2,645,x,237
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,271,alpha,TRUE,furo,4,2,2,3,6,1544,x,377,jetsweeper_custom,18,14,4,3,6,1234,x,508,h3reelgun_d,12,4,8,4,5,1283,x,177,hokusai_hue,9,7,2,8,4,995,x,185,dynamo_becchu,8,5,3,8,4,1107,x,478,sharp_neo,3,2,1,7,3,1289,x,180,quadhopper_black,4,4,0,7,4,986,x,162,liter4k,8,7,1,5,6,1287,x,666
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,313,bravo,FALSE,furo,6,6,0,6,7,1835,x,377,liter4k,5,2,3,5,6,1476,x,184,sshooter_becchu,8,6,2,3,8,1652,x,266,herocharger_replica,8,8,0,8,1,675,x,303,52gal_becchu,3,3,0,5,6,1478,x,174,dynamo_becchu,8,6,2,4,8,1950,x,424,liter4k,7,3,4,6,4,1138,x,138,quadhopper_black,10,10,0,8,5,1385,x,162
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,280,bravo,TRUE,furo,4,3,1,6,5,1598,x,377,liter4k,3,3,0,8,3,1116,x,167,52gal_becchu,4,4,0,5,6,1433,x,79,carbon_deco,4,4,0,6,4,858,x,229,dynamo,10,8,2,3,4,962,x,58,nova,10,8,2,7,3,855,x,427,furo,9,6,3,2,6,1825,x,198,jetsweeper,5,3,2,2,9,1639,x,323
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,310,alpha,TRUE,furo,5,4,1,8,6,1881,x,377,wakaba,17,9,8,5,7,1607,x,332,sshooter_becchu,10,6,4,4,11,2054,x,210,hokusai_hue,13,8,5,5,4,921,x,167,dynamo_becchu,10,8,2,8,8,2307,x,424,sshooter_becchu,4,3,1,4,8,1380,x,266,promodeler_pg,6,6,0,5,11,1817,x,481,hissen_hue,6,4,2,11,4,1086,x,116
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,228,bravo,TRUE,furo,3,3,0,6,4,1106,x,377,dualsweeper_custom,8,6,2,5,3,999,x,447,wakaba,8,3,5,6,5,1034,x,874,bottlegeyser_foil,2,1,1,6,2,835,x,133,sshooter_becchu,9,9,0,2,4,1188,x,80,liter4k,2,1,1,4,3,845,x,391,prime_collabo,5,4,1,3,5,1167,x,160,splatroller,12,9,3,4,3,828,x,127
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,248,bravo,TRUE,furo,5,2,3,5,5,1467,x,377,clashblaster_neo,6,3,3,6,4,729,x,66,jetsweeper,5,4,1,4,7,1339,x,227,splatspinner,7,6,1,4,7,1626,x,193,jetsweeper,5,2,3,4,7,1281,x,173,hissen_hue,8,5,3,6,5,1411,x,123,hydra_custom,7,7,0,3,3,935,x,495,sshooter_becchu,5,5,0,2,9,1883,x,211
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo,5,2,3,6,5,1667,x,377,jetsweeper,5,4,1,0,12,2022,x,227,52gal_becchu,3,2,1,4,5,1358,x,91,hydra_custom,7,5,2,1,5,1172,x,530,splatspinner,4,4,0,6,6,1615,x,361,wakaba,4,2,2,2,8,1907,x,294,splatcharger_becchu,5,4,1,2,5,1096,x,64,dualsweeper,2,1,1,3,8,1751,x,675
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,309,bravo,FALSE,furo,4,3,1,4,6,1706,x,377,52gal_becchu,9,9,0,8,3,1429,x,284,jetsweeper,7,4,3,5,9,1528,x,227,sshooter_becchu,1,0,1,4,9,2092,x,110,wakaba,7,3,4,4,9,1850,x,294,52gal_becchu,8,8,0,3,7,1583,x,91,96gal,7,5,2,5,6,1443,x,130,furo,8,5,3,4,6,1749,x,396
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,306,bravo,FALSE,furo,7,5,2,5,4,1608,x,377,wakaba,8,5,3,10,8,1763,x,294,52gal_becchu,8,8,0,5,6,1506,x,91,96gal,9,4,5,10,4,1183,x,130,52gal_becchu,13,7,6,6,6,1631,x,284,furo,10,6,4,5,6,1748,x,396,liter4k,11,9,2,3,7,1850,x,52,sharp,12,8,4,8,3,760,x,183
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,189,bravo,TRUE,furo,2,2,0,4,3,1148,x,377,jetsweeper,7,2,5,5,5,1072,x,154,dynamo_tesla,2,0,2,6,3,698,x,106,sputtery_clear,7,6,1,5,4,721,x,439,nzap85,8,6,2,5,3,833,x,93,sshooter_becchu,9,8,1,2,3,978,x,141,hydra_custom,7,3,4,1,2,549,x,349,explosher,5,3,2,2,3,1025,x,343
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,308,bravo,FALSE,furo,6,6,0,5,6,1849,x,377,campingshelter,5,4,1,6,6,1455,x,164,nzap85,5,4,1,4,7,1540,x,246,liter4k,5,4,1,6,5,1388,x,507,kugelschreiber_hue,6,5,1,3,6,1586,x,111,bamboo14mk1,5,4,1,5,6,1523,x,195,pablo,9,8,1,5,6,1643,x,161,screwslosher_becchu,6,4,2,5,5,1380,x,747
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,256,bravo,TRUE,furo,4,4,0,4,6,1505,x,377,quadhopper_black,7,6,1,7,3,953,x,121,wakaba,10,2,8,8,6,1293,x,860,liter4k,7,4,3,4,4,1047,x,507,campingshelter,5,4,1,3,5,1391,x,164,kugelschreiber_hue,5,5,0,3,4,1278,x,111,screwslosher,11,6,5,6,3,1035,x,248,nzap85,11,8,3,4,6,1347,x,246
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,284,bravo,TRUE,furo,8,4,4,6,5,1588,x,377,longblaster_necro,10,7,3,7,3,996,x,167,variableroller_foil,8,7,1,5,7,1492,x,327,sharp_neo,9,9,0,9,3,1385,x,424,campingshelter,7,7,0,6,5,1499,x,164,nzap85,12,7,5,9,4,1410,x,194,liter4k,8,4,4,4,5,1554,x,507,nova,12,9,3,8,4,846,x,323
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,138,alpha,TRUE,furo,0,0,0,1,3,820,x,377,dualsweeper_custom,1,1,0,2,2,608,x,46,wakaba,3,0,3,1,3,748,x,860,spygadget,7,7,0,2,4,1099,x,409,nova_becchu,2,1,1,3,2,429,x,94,nzap89,2,2,0,3,3,857,x,426,variableroller_foil,2,1,1,0,7,1246,x,297,barrelspinner_remix,2,2,0,2,3,631,x,180
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,151,alpha,TRUE,furo,3,3,0,2,3,924,x,377,96gal,5,2,3,2,3,623,x,239,jetsweeper,2,1,1,0,5,1013,x,55,52gal_becchu,4,4,0,3,2,736,x,188,liter4k,1,1,0,3,3,722,x,339,bottlegeyser_foil,3,3,0,4,2,629,x,134,96gal,2,1,1,1,4,997,x,448,52gal_becchu,2,2,0,2,3,737,x,91
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,80,alpha,TRUE,furo,4,4,0,1,2,629,x,377,nzap85,5,3,2,1,1,431,x,142,promodeler_pg,1,0,1,0,1,404,x,198,variableroller_foil,3,3,0,2,1,399,x,235,screwslosher_becchu,0,0,0,3,0,303,x,198,sharp_neo,3,3,0,3,1,472,x,243,splatroller,1,1,0,2,1,210,x,52,52gal_becchu,0,0,0,2,1,497,x,309
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,anchovy,254,alpha,TRUE,furo,10,5,5,6,4,1062,x,377,ochiba,4,2,2,3,6,1325,x,127,sputtery_clear,11,11,0,6,4,1147,x,198,dynamo_becchu,5,4,1,3,5,1206,x,166,nautilus79,7,5,2,5,3,1170,x,154,nzap85,6,3,3,3,6,1355,x,605,hokusai_becchu,8,6,2,8,2,765,x,136,sshooter_becchu,4,4,0,6,6,1151,x,99
2022-09-04T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,83,bravo,TRUE,furo,0,0,0,1,2,556,x,377,hotblaster,0,0,0,3,1,215,x,433,nzap85,0,0,0,1,3,619,x,187,wakaba,2,2,0,1,2,644,x,597,sshooter_becchu,0,0,0,0,2,562,x,49,ochiba,2,2,0,1,2,481,x,127,nova_becchu,5,3,2,0,1,469,x,152,splatscope_collabo,1,1,0,1,1,383,x,605
2022-09-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,217,bravo,TRUE,liter4k,2,1,1,5,3,515,x,297,dynamo_tesla,8,6,2,9,1,529,x,265,sshooter_becchu,8,7,1,7,5,1253,x,327,52gal_deco,7,6,1,10,2,711,x,240,quadhopper_black,8,3,5,4,3,839,x,277,sshooter_collabo,13,11,2,5,3,898,x,371,liter4k,10,8,2,7,2,531,x,709,jetsweeper_custom,10,8,2,4,4,900,x,173
2022-09-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,319,alpha,FALSE,liter4k,9,8,1,6,2,813,x,297,rapid_deco,12,7,5,7,2,785,x,198,quadhopper_black,14,8,6,7,2,1035,x,277,sshooter_collabo,22,18,4,5,5,1310,x,371,dynamo_tesla,7,6,1,12,2,721,x,265,52gal_deco,12,7,5,12,5,1051,x,240,jetsweeper_custom,12,7,5,8,6,1312,x,173,splatspinner_collabo,6,4,2,10,4,1165,x,105
2022-09-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,promodeler_mg,4,1,3,4,3,991,,316,jetsweeper_custom,11,8,3,1,2,868,,206,prime_becchu,4,4,0,4,1,815,,169,splatcharger,7,6,1,1,2,597,,69,sshooter_becchu,6,6,0,3,4,1109,,172,heromaneuver_replica,1,1,0,6,2,882,,229,hissen,2,2,0,4,1,621,,149,carbon_deco,1,1,0,6,1,568,,197
2022-09-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,promodeler_mg,0,0,0,6,2,821,,316,prime_becchu,3,3,0,3,3,885,,169,heromaneuver_replica,1,1,0,5,3,861,,229,sshooter_becchu,1,1,0,7,2,785,,150,nzap89,4,3,1,0,5,1161,,116,bamboo14mk1,3,2,1,2,3,1031,,40,jetsweeper_custom,11,8,3,1,3,953,,206,bottlegeyser,10,8,2,2,1,585,,232
2022-09-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,promodeler_mg,2,2,0,4,3,1094,,317,maneuver_becchu,3,3,0,3,2,1072,,229,nzap85,11,9,2,4,1,797,,227,heromaneuver_replica,6,4,2,4,1,730,,249,sshooter_becchu,8,7,1,4,5,1236,,150,promodeler_pg,2,1,1,4,3,887,,289,squiclean_a,5,4,1,4,3,812,,55,quadhopper_black,3,3,0,6,1,768,,169
2022-09-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,133,alpha,TRUE,promodeler_mg,3,0,3,3,2,502,x,317,96gal,6,4,2,2,2,417,x,141,hissen,6,4,2,2,2,381,x,396,rapid_elite_deco,8,5,3,2,2,380,x,209,maneuver_collabo,1,1,0,6,1,370,x,95,sharp_neo,0,0,0,1,0,0,x,600,hissen,3,2,1,4,1,372,x,184,bottlegeyser_foil,7,6,1,3,2,601,x,102
2022-09-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,promodeler_mg,5,5,0,6,6,1820,x,317,kelvin525_deco,15,13,2,7,2,755,x,276,52gal_becchu,9,9,0,8,3,1092,x,120,kugelschreiber,7,4,3,6,4,852,x,230,hydra_custom,8,4,4,7,3,847,x,495,hotblaster_custom,10,6,4,9,3,944,x,212,hokusai_hue,10,8,2,9,3,1084,x,105,bottlegeyser_foil,11,8,3,6,4,1289,x,205
2022-09-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,promodeler_mg,6,4,2,8,7,1657,x,317,52gal_becchu,11,10,1,7,7,1540,x,178,nzap85,9,7,2,6,5,1185,x,319,bucketslosher_soda,11,10,1,5,3,1076,x,227,rapid_becchu,9,5,4,7,5,1251,x,157,wakaba,11,4,7,6,5,1411,x,290,sshooter_becchu,8,8,0,9,7,1562,x,138,hissen,8,8,0,9,3,926,x,184
2022-09-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,270,alpha,TRUE,clashblaster_neo,11,7,4,8,2,662,a+,50,sharp,6,4,2,13,0,614,a,28,barrelspinner_remix,10,8,2,8,4,653,a+,122,splatscope,6,6,0,3,4,824,a+,111,maneuver,13,9,4,7,3,539,a,56,hydra_custom,14,7,7,7,1,394,a+,38,bold_7,8,7,1,7,3,948,a-,24,52gal_becchu,11,9,2,4,6,1233,a+,100
2022-09-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,308,bravo,FALSE,promodeler_mg,4,1,3,8,8,2019,x,317,carbon,9,5,4,10,3,1117,x,500,sshooter_becchu,13,12,1,7,8,1474,x,248,bottlegeyser_foil,16,11,5,7,4,1194,x,102,sharp_neo,9,5,4,7,4,1451,x,240,furo,7,4,3,10,6,1640,x,534,96gal,14,10,4,7,6,1452,x,310,hokusai,16,13,3,5,5,1440,x,238
2022-09-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,clashblaster_neo,10,8,2,9,2,546,a+,50,nzap89,4,3,1,6,5,957,a,53,splatscope,6,5,1,0,5,857,a+,111,52gal_becchu,10,9,1,4,7,1306,a+,100,sharp,4,1,3,12,0,814,a,28,carbon,7,6,1,3,5,1129,a,27,maneuver,8,8,0,6,4,850,a,56,splatcharger_becchu,4,4,0,4,3,613,a-,28
2022-09-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,69,alpha,TRUE,promodeler_mg,0,0,0,0,3,627,x,317,carbon,3,1,2,0,2,274,x,178,longblaster_necro,6,4,2,0,2,284,x,71,sshooter_becchu,5,3,2,0,3,493,x,508,rapid_becchu,0,0,0,2,0,300,x,203,sharp_neo,0,0,0,2,1,408,x,365,nova,0,0,0,4,0,175,x,382,bold_neo,0,0,0,0,4,836,x,161
2022-09-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,257,alpha,TRUE,promodeler_mg,10,8,2,6,6,1387,x,317,liter4k_custom,7,5,2,6,3,556,x,257,barrelspinner,8,8,0,7,2,680,x,300,heroroller_replica,5,5,0,6,3,911,x,245,longblaster_necro,16,11,5,5,4,897,x,71,liter4k_scope,6,3,3,5,3,787,x,251,sharp_neo,5,4,1,8,3,1065,x,365,carbon_deco,8,7,1,8,1,698,x,129
