# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,kugelschreiber,22,15,7,6,5,876,s+,154,promodeler_pg,13,9,4,6,8,1451,s+,185,dynamo,17,13,4,8,4,733,s+,135,nautilus79,7,6,1,8,5,996,s+,87,barrelspinner_remix,1,1,0,7,3,1148,s+,171,nautilus79,14,13,1,10,4,1038,s+,135,nzap85,12,8,4,12,3,999,s+,79,clashblaster_neo,10,6,4,14,2,602,s+,377
2022-09-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber,9,5,4,6,4,1131,s+,154,bold_7,7,7,0,7,6,1202,s+,57,bold,7,5,2,8,4,1206,s+,46,furo_deco,8,6,2,10,4,1112,s+,102,maneuver_becchu,8,4,4,6,4,1027,s+,68,furo,9,8,1,7,5,1368,s+,125,bold,18,15,3,5,4,1192,s+,110,prime_becchu,8,4,4,5,5,1193,s+,171
2022-09-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_pg,7,6,1,1,7,1727,,49,furo,4,4,0,2,3,787,,11,splatroller,6,6,0,3,2,762,,37,carbon_deco,4,2,2,4,1,541,,41,sharp_neo,1,1,0,4,2,1085,,30,sshooter_becchu,3,3,0,4,3,969,,33,ochiba,4,3,1,3,3,890,,37,splatroller,3,3,0,7,0,570,,5
2022-09-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,longblaster_necro,18,13,5,6,5,1297,s+,154,bold_7,17,12,5,9,5,1036,s+,106,furo,0,0,0,0,0,0,s+,52,nzap85,10,6,4,11,4,1094,s+,156,sshooter,8,6,2,8,3,937,s+,185,screwslosher_becchu,8,5,3,9,2,718,s+,81,wakaba,11,6,5,4,7,1363,s+,273,dualsweeper_custom,10,9,1,10,3,983,s+,125
2022-09-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,longblaster_necro,15,12,3,6,5,1012,s+,154,dualsweeper_custom,18,11,7,4,5,1564,s+,117,nzap85,5,2,3,8,3,907,s+,36,momiji,12,8,4,6,6,1443,s+,68,sshooter,12,6,6,7,4,1143,s+,185,clashblaster_neo,9,6,3,11,3,734,s+,44,wakaba,11,3,8,5,8,1649,s+,273,dualsweeper_custom,10,9,1,10,3,1267,s+,125
2022-09-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,134,alpha,TRUE,longblaster_necro,5,4,1,2,3,504,s+,154,herocharger_replica,2,1,1,0,2,431,s+,50,bold,4,3,1,1,3,856,s+,45,heroshooter_replica,7,7,0,1,2,669,s+,71,dualsweeper_custom,0,0,0,3,1,0,s+,117,clashblaster_neo,1,1,0,5,1,0,s+,44,splatcharger_collabo,0,0,0,3,0,307,s+,109,nzap89,3,3,0,4,2,583,s+,165
2022-09-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,111,bravo,TRUE,longblaster_necro,3,2,1,3,1,437,s+,154,clashblaster_neo,2,0,2,2,2,616,s+,83,parashelter_sorella,2,2,0,5,0,288,s+,62,bold,3,3,0,5,0,317,s+,110,nzap85,6,4,2,1,3,580,s+,77,furo,0,0,0,2,3,542,s+,125,nova_neo,8,7,1,2,2,357,s+,39,variableroller_foil,4,4,0,2,2,406,s+,95
2022-09-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,rapid_becchu,19,12,7,7,4,1056,s+,154,maneuver_becchu,17,13,4,9,3,940,s+,119,promodeler_pg,2,1,1,5,6,0,s+,71,sshooter,16,14,2,10,3,1006,s+,36,sshooter,13,11,2,7,4,0,s+,185,sshooter_collabo,11,8,3,10,2,1039,s+,205,nova_becchu,5,4,1,13,0,608,s+,80,variableroller_foil,9,8,1,10,4,958,s+,96
2022-09-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,promodeler_pg,2,1,1,4,3,805,,37,promodeler_pg,1,1,0,4,3,901,,36,splatroller_becchu,3,3,0,4,2,553,,40,hotblaster,2,1,1,6,1,516,,6,barrelspinner_remix,7,4,3,0,3,972,,42,promodeler_pg,4,3,1,1,4,938,,48,splatroller,6,6,0,1,2,827,,88,nzap89,6,4,2,4,2,627,,16
2022-09-25T22:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,promodeler_pg,6,5,1,6,2,944,b-,37,carbon,3,3,0,6,0,653,b-,29,kelvin525_deco,9,6,3,7,5,898,b+,36,barrelspinner_remix,8,7,1,3,3,788,b-,20,wakaba,14,10,4,8,4,1425,b+,55,dualsweeper,2,2,0,1,1,0,b+,82,splatroller,6,5,1,8,4,879,b,22,pablo,3,3,0,4,1,557,b+,110
2022-09-25T22:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,promodeler_pg,6,6,0,5,3,1212,b-,37,jetsweeper,13,12,1,8,2,678,b-,25,hokusai_becchu,11,8,3,9,1,681,b,20,maneuver_becchu,4,4,0,7,1,720,b-,19,sshooter,9,7,2,8,0,826,b-,32,kelvin525_deco,6,3,3,10,3,654,b+,36,wakaba,13,9,4,7,4,1158,b+,55,pablo,10,7,3,5,0,465,b+,110
2022-09-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,promodeler_pg,1,1,0,5,2,716,,37,96gal,7,7,0,3,3,887,,126,maneuver_becchu,4,3,1,5,1,804,,19,herocharger_replica,0,0,0,3,1,453,,42,sputtery_hue,4,3,1,3,3,984,,29,96gal_deco,9,7,2,3,3,957,,96,maneuver_collabo,5,4,1,3,3,675,,45,variableroller_foil,1,1,0,3,2,653,,60
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid_becchu,6,3,3,7,3,1007,s+,154,hydra_custom,13,11,2,4,4,917,s+,176,bottlegeyser_foil,4,4,0,7,2,702,s+,263,nzap89,12,12,0,7,6,1395,s+,146,splatcharger,3,3,0,4,5,1065,s+,48,longblaster,1,1,0,9,2,757,s+,39,sputtery_clear,13,10,3,10,2,934,s+,66,prime_becchu,13,11,2,7,5,1410,s+,117
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,longblaster_necro,10,8,2,5,4,1098,s+,154,splatroller,6,6,0,5,4,863,s+,792,bottlegeyser_foil,6,4,2,9,1,803,s+,36,nzap85,8,6,2,3,6,1322,s+,376,jetsweeper_custom,9,5,4,5,6,1279,s+,121,prime_collabo,6,2,4,7,3,1005,s+,71,carbon,3,2,1,7,3,669,s+,145,nzap85,16,13,3,5,6,1437,s+,31
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,longblaster_necro,8,8,0,8,4,1071,s+,154,hissen,10,6,4,11,3,743,s+,66,bottlegeyser_foil,3,3,0,7,4,1097,s+,36,quadhopper_black,12,7,5,10,4,1043,s+,45,promodeler_pg,15,11,4,7,7,1715,s+,72,rapid_becchu,13,8,5,7,3,857,s+,65,prime_becchu,13,7,6,5,5,1213,s+,117,liter4k,11,10,1,6,3,763,s+,62
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,187,alpha,TRUE,rapid_becchu,11,6,5,2,3,723,s+,154,spygadget_becchu,9,2,7,2,6,960,s+,75,sputtery,8,7,1,3,3,606,s+,155,dynamo_becchu,7,5,2,8,1,410,s+,111,sputtery_clear,10,10,0,8,2,769,s+,205,hissen,0,0,0,0,0,0,s+,57,octoshooter_replica,3,2,1,6,2,617,s+,65,longblaster,6,3,3,6,2,584,s+,116
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,rapid_becchu,21,13,8,5,5,1150,s+,154,maneuver,9,8,1,9,4,1217,s+,84,nzap85,15,11,4,4,5,1282,s+,69,hotblaster,14,6,8,8,1,684,s+,87,dynamo_becchu,6,4,2,11,3,880,s+,111,sshooter_becchu,10,9,1,5,8,1392,s+,138,nzap89,6,4,2,9,8,1586,s+,57,clashblaster_neo,12,9,3,13,2,663,s+,49
2022-09-26T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,0,0,0,6,2,857,,37,nzap89,3,2,1,3,3,841,,40,splatroller,3,3,0,6,1,592,,32,maneuver,3,3,0,7,0,470,,40,bold,3,3,0,3,2,1015,,19,nzap85,12,12,0,1,1,961,,37,variableroller,8,7,1,1,2,610,,66,hokusai_becchu,2,0,2,3,1,349,,47
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,151,bravo,TRUE,rapid_becchu,4,2,2,2,2,621,s+,154,hissen_hue,5,4,1,8,0,223,s+,264,variableroller_foil,2,2,0,5,1,511,s+,111,squiclean_a,5,3,2,4,2,423,s+,222,liter4k,3,1,2,1,2,426,s+,69,bucketslosher_deco,7,4,3,4,1,382,s+,45,hissen_hue,11,8,3,4,3,771,s+,55,nzap89,8,5,3,2,5,886,s+,210
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,promodeler_pg,9,5,4,11,2,811,a-,37,sputtery_clear,16,14,2,9,3,1059,a+,41,dynamo_tesla,21,15,6,7,4,805,a,73,bold_neo,5,3,2,5,12,1934,a,52,bold_7,11,8,3,13,2,852,a+,49,sputtery_clear,10,8,2,12,4,1101,a-,34,variableroller_foil,10,10,0,8,5,1103,a+,54,liter4k_custom,4,4,0,6,0,708,a+,43
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid_becchu,10,8,2,7,3,784,s+,154,sshooter_becchu,10,10,0,6,6,1356,s+,46,hissen_hue,9,6,3,11,3,965,s+,55,maneuver,11,5,6,5,3,960,s+,148,splatroller,11,9,2,5,3,916,s+,792,clashblaster_neo,11,6,5,7,3,799,s+,44,splatscope,7,6,1,5,3,955,s+,145,nzap89,10,8,2,12,3,956,s+,41
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_becchu,14,10,4,5,5,1069,s+,154,variableroller_foil,18,17,1,7,5,955,s+,84,promodeler_mg,6,4,2,11,4,1027,s+,81,liter4k,6,5,1,4,4,824,s+,112,prime_becchu,13,11,2,7,4,1112,s+,122,variableroller_foil,3,3,0,11,5,1053,s+,158,bold_7,11,7,4,9,4,1166,s+,199,furo_deco,6,6,0,12,2,797,s+,137
2022-09-26T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,3,2,1,3,4,1067,,37,momiji,3,2,1,3,4,1144,,45,96gal,5,5,0,3,3,969,,146,octoshooter_replica,0,0,0,0,0,0,,112,promodeler_pg,3,3,0,3,4,1095,,34,sputtery,2,1,1,3,2,849,,185,h3reelgun,3,2,1,1,3,804,,41,sharp_neo,3,3,0,2,1,542,,57
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,210,alpha,TRUE,rapid_becchu,8,3,5,4,3,468,s+,154,screwslosher_becchu,9,8,1,4,2,780,s+,44,jetsweeper,9,6,3,1,6,788,s+,495,prime_collabo,8,5,3,4,1,522,s+,57,longblaster_necro,5,4,1,5,2,717,s+,86,herocharger_replica,6,5,1,4,1,483,s+,133,kelvin525_deco,4,3,1,8,2,417,s+,109,bottlegeyser_foil,0,0,0,7,2,732,s+,150
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,186,bravo,TRUE,promodeler_pg,4,1,3,6,4,773,a-,37,clashblaster_neo,12,11,1,7,2,494,a-,46,hissen_hue,8,4,4,8,2,446,a,42,splatspinner,7,7,0,7,1,445,a+,54,hissen_hue,10,10,0,7,2,491,a,34,sharp_neo,12,9,3,6,2,818,a+,33,sshooter_becchu,5,2,3,7,1,360,a-,32,sputtery,6,4,2,6,1,473,a+,43
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,283,alpha,TRUE,rapid_becchu,15,12,3,2,5,1103,s+,154,hissen_hue,5,4,1,10,1,725,s+,264,splatroller,4,4,0,9,2,742,s+,94,herocharger_replica,7,7,0,3,4,646,s+,112,kelvin525_becchu,7,2,5,9,3,566,s+,138,herocharger_replica,6,5,1,4,2,610,s+,87,hokusai_becchu,9,7,2,5,5,1163,s+,171,soytuber,12,10,2,9,1,864,s+,52
2022-09-26T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,2,1,1,3,3,1040,,37,promodeler_pg,3,3,0,4,3,1018,,55,promodeler_mg,4,4,0,7,3,795,,36,pablo,2,2,0,5,0,496,,41,nzap83,7,3,4,2,3,995,,41,prime,2,2,0,4,2,839,,26,maneuver_collabo,6,5,1,3,3,831,,29,clashblaster_neo,10,9,1,1,3,785,,30
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,promodeler_pg,9,5,4,10,5,1249,a-,37,prime,21,15,6,7,5,1258,a-,32,screwslosher_becchu,7,3,4,2,2,0,a-,50,clashblaster_neo,13,10,3,11,2,567,a-,36,bold_7,8,6,2,8,4,1104,a+,54,dualsweeper,16,11,5,7,5,1310,a,43,bucketslosher,8,7,1,8,2,957,a+,31,promodeler_mg,9,6,3,10,4,964,a-,33
2022-09-26T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,rapid_becchu,6,4,2,7,4,985,s+,154,hokusai_becchu,12,12,0,7,4,1372,s+,53,jetsweeper_custom,8,5,3,7,5,894,s+,70,nzap89,3,2,1,9,5,1094,s+,210,sshooter_becchu,10,6,4,6,5,1218,s+,81,bold_7,8,7,1,7,6,1249,s+,170,herocharger_replica,8,6,2,5,3,640,s+,120,prime_becchu,13,11,2,5,6,1218,s+,48
2022-09-26T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,4,2,2,4,4,1080,,37,promodeler_rg,0,0,0,6,3,813,,131,maneuver,5,5,0,8,0,645,,18,hokusai_hue,8,8,0,5,1,603,,55,bold,4,4,0,2,4,1199,,60,nova_neo,12,11,1,3,2,773,,125,52gal,7,6,1,4,1,753,,50,pablo,3,2,1,6,1,559,,32
2022-09-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hotblaster_custom,5,3,2,1,2,628,,147,bold,4,4,0,2,5,1300,,15,nzap89,6,4,2,1,5,1183,,37,dynamo_becchu,3,3,0,0,2,791,,36,bold,0,0,0,1,3,1436,,198,maneuver,2,2,0,3,4,1074,,125,splatroller,2,2,0,6,1,791,,60,nzap89,0,0,0,4,1,581,,113
