# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-07T20:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,300,bravo,FALSE,dynamo_tesla,11,7,4,10,3,1108,x,361,sputtery,11,10,1,13,0,747,x,297,sshooter_collabo,9,8,1,11,0,981,x,537,wakaba,7,4,3,6,5,1435,x,395,dynamo_tesla,17,13,4,7,3,1308,b+,63,sshooter_becchu,14,9,5,4,5,1296,x,242,sharp_neo,14,10,4,9,2,1012,s,469,52gal_becchu,10,8,2,9,2,833,x,280
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,214,alpha,TRUE,sharp_neo,10,8,2,4,2,1032,x,413,kelvin525,16,12,4,2,4,944,x,314,variableroller_foil,12,8,4,4,3,862,x,288,nzap85,9,2,7,5,2,878,x,340,hissen_hue,10,7,3,11,1,744,s+,100,variableroller_foil,5,5,0,7,5,1109,a,77,splatroller,3,2,1,7,4,931,s+,116,dualsweeper,3,1,2,5,3,700,s,67
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sharp_neo,7,3,4,5,6,2032,x,413,kelvin525,11,6,5,6,4,1364,x,314,variableroller_foil,6,5,1,5,7,1757,x,288,nzap85,6,4,2,8,4,1446,x,340,wakaba,18,9,9,3,8,1712,x,181,wakaba,14,7,7,5,8,1721,x,142,wakaba,11,6,5,3,7,1729,x,110,wakaba,6,2,4,7,4,1488,b+,109
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,118,bravo,TRUE,furo,1,1,0,2,3,885,x,413,variableroller_foil,4,4,0,3,3,730,x,288,kelvin525,3,2,1,4,1,459,x,314,splatscope_becchu,1,1,0,5,1,239,x,340,sharp_neo,8,8,0,1,2,804,x,190,campingshelter_camo,4,2,2,1,1,556,x,264,splatscope_collabo,3,3,0,4,0,369,x,249,bucketslosher_soda,2,1,1,2,3,615,x,220
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,177,bravo,TRUE,nova,8,7,1,6,3,720,x,413,kelvin525,9,3,6,8,2,601,x,314,variableroller_foil,8,8,0,6,4,793,x,288,splatscope_becchu,3,3,0,8,1,472,x,340,quadhopper_black,9,8,1,7,1,685,x,91,sharp_neo,9,6,3,5,1,755,x,44,maneuver_becchu,8,6,2,5,1,623,x,383,splatscope_collabo,8,8,0,4,1,606,x,99
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,94,bravo,TRUE,nova,3,2,1,4,1,390,x,413,kelvin525,3,3,0,3,2,396,x,314,variableroller_foil,0,0,0,3,3,597,x,288,splatscope_collabo,0,0,0,3,2,260,x,340,52gal_becchu,6,4,2,2,1,424,x,396,dynamo_becchu,5,5,0,2,1,371,x,421,wakaba,3,1,2,0,2,618,x,396,liter4k_scope,3,3,0,1,1,366,x,297
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,185,alpha,TRUE,nova_becchu,15,11,4,3,3,955,x,413,kelvin525,11,5,6,1,3,774,x,314,variableroller_foil,9,6,3,4,3,735,x,288,prime_collabo,3,3,0,4,3,662,x,340,screwslosher_becchu,5,3,2,7,2,604,x,181,bamboo14mk3,4,4,0,7,3,754,x,142,kelvin525_becchu,4,4,0,5,3,860,x,110,nova_becchu,2,1,1,6,2,563,b+,109
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,196,alpha,TRUE,nova_becchu,8,8,0,4,3,797,x,413,kelvin525,12,7,5,2,4,836,x,314,variableroller_foil,7,7,0,4,2,702,x,288,prime_collabo,6,4,2,5,1,724,x,340,hissen,10,6,4,8,3,866,x,87,nautilus79,7,6,1,5,3,910,x,145,dynamo_tesla,5,2,3,7,3,708,x,132,parashelter_sorella,1,1,0,6,3,684,x,161
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,200,bravo,TRUE,nova_becchu,2,1,1,5,4,948,x,413,kelvin525,6,5,1,4,3,830,x,314,variableroller_foil,5,5,0,6,4,964,x,289,96gal,4,2,2,6,3,1100,x,340,dynamo_becchu,10,9,1,4,4,1149,x,421,liter4k,7,5,2,2,3,764,x,297,52gal_becchu,5,5,0,4,4,1003,x,396,wakaba,4,2,2,3,3,1103,x,396
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,256,bravo,TRUE,nova_becchu,11,10,1,8,4,1134,x,413,variableroller_foil,9,7,2,6,6,1364,x,289,campingshelter,5,3,2,6,3,1032,x,314,rapid_elite,2,0,2,10,1,631,x,340,screwslosher_neo,20,15,5,3,5,1251,x,56,sshooter_becchu,12,7,5,3,7,1466,x,327,h3reelgun_d,9,5,4,6,3,1177,x,151,nautilus79,7,3,4,8,2,731,x,281
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,347,bravo,FALSE,nova_becchu,13,9,4,7,6,1585,x,413,prime_becchu,9,6,3,7,4,1541,x,340,campingshelter,6,4,2,7,5,1630,x,314,variableroller_foil,5,5,0,9,7,1691,x,289,nautilus79,12,12,0,7,5,1382,x,281,sshooter_becchu,11,9,2,6,9,1958,x,327,screwslosher_neo,10,8,2,6,6,1653,x,56,h3reelgun_d,8,1,7,5,6,1780,x,151
2022-09-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,nova_becchu,10,8,2,9,4,1256,x,413,nzap85,11,5,6,12,3,1321,x,340,liter4k_custom,8,6,2,5,5,1252,x,314,variableroller_foil,6,5,1,7,5,1256,x,289,campingshelter_camo,12,11,1,3,5,1568,x,297,splatroller_becchu,12,10,2,10,0,751,x,305,barrelspinner_deco,10,9,1,6,6,1511,x,467,bucketslosher_soda,8,3,5,5,4,1225,x,157
2022-09-08T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hydra,8,8,0,3,3,934,x,98,ochiba,4,3,1,11,1,1037,x,114,sshooter_collabo,11,9,2,10,3,974,x,34,nova,11,10,1,8,2,782,x,562,carbon,8,6,2,8,4,994,x,202,sshooter_becchu,12,9,3,8,3,934,x,86,longblaster_necro,16,11,5,6,3,947,x,198,clashblaster_neo,10,6,4,10,1,679,x,472
2022-09-08T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,317,bravo,FALSE,hydra,8,7,1,4,1,683,x,98,liter4k,8,7,1,9,2,1139,x,184,sharp,7,7,0,10,4,782,x,207,sshooter_collabo,13,10,3,9,5,1469,x,34,liter4k,5,3,2,6,2,762,x,338,dynamo_becchu,15,13,2,8,3,1109,x,156,sshooter_collabo,9,8,1,9,3,932,x,112,liter4k_scope,8,8,0,8,2,1150,x,324
2022-09-08T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,306,bravo,FALSE,hydra,6,3,3,4,2,987,x,98,bold,9,9,0,12,2,1478,x,252,heroroller_replica,14,11,3,12,1,805,x,184,52gal_becchu,8,7,1,10,1,1013,x,95,bold,11,4,7,9,4,1336,x,233,52gal_deco,19,16,3,6,1,868,x,256,kelvin525_becchu,15,12,3,5,5,1149,x,285,hokusai_hue,9,6,3,10,4,884,x,130
2022-09-08T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,163,alpha,TRUE,liter4k,8,7,1,2,2,757,x,98,sshooter_collabo,6,6,0,5,1,596,x,177,rapid_becchu,4,2,2,3,2,548,x,239,nzap85,6,1,5,3,3,968,x,317,96gal_deco,5,4,1,4,2,748,x,77,nzap85,5,3,2,3,1,608,x,161,nzap89,7,5,2,4,3,623,x,236,furo,4,1,3,5,2,807,x,344
2022-09-08T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,liter4k,3,3,0,9,2,556,x,98,jetsweeper_custom,7,4,3,7,2,780,x,142,52gal_becchu,12,9,3,4,4,1205,x,297,bold,8,8,0,8,3,975,x,152,jetsweeper,6,5,1,7,5,882,x,179,52gal_deco,8,8,0,5,3,1167,x,302,pablo_hue,10,9,1,7,3,638,x,183,bucketslosher,7,6,1,5,4,909,x,236
2022-09-08T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,longblaster_necro,4,2,2,4,4,927,x,98,bucketslosher_deco,9,9,0,9,3,986,x,150,liter4k,4,4,0,3,3,968,x,203,squiclean_a,7,5,2,8,6,1051,x,204,52gal_becchu,13,9,4,4,2,810,x,119,splatscope,2,1,1,9,1,565,x,198,furo_deco,13,11,2,4,2,1519,x,247,barrelspinner,4,3,1,3,3,1139,x,117
2022-09-08T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dynamo_tesla,16,9,7,3,5,1237,x,98,sharp,12,10,2,4,5,1108,x,166,hydra_custom,7,4,3,7,2,769,x,145,sshooter_becchu,11,9,2,4,6,1512,x,312,nzap89,8,7,1,10,5,1154,x,297,wakaba,6,3,3,9,4,1242,x,125,sshooter_becchu,8,5,3,6,5,1325,x,372,liter4k,5,3,2,7,3,861,x,355
2022-09-08T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dynamo_tesla,13,8,5,5,4,995,x,98,maneuver_collabo,2,2,0,14,1,643,x,298,sharp_neo,6,4,2,12,0,895,x,189,nzap85,8,3,5,8,5,1565,x,150,nzap85,18,10,8,4,5,1270,x,194,hydra_custom,20,10,10,6,3,985,x,91,sshooter_collabo,14,11,3,4,3,1050,x,161,hokusai_hue,9,8,1,3,3,856,x,195
2022-09-08T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,297,bravo,TRUE,maneuver,11,8,3,8,2,767,x,98,prime_becchu,4,3,1,12,0,569,x,295,nzap85,9,5,4,9,3,1053,x,469,liter4k,8,7,1,8,3,697,x,195,hydra_custom,13,10,3,7,2,626,x,59,prime_becchu,11,10,1,3,4,997,x,200,clashblaster_neo,9,6,3,10,1,845,x,338,bottlegeyser_foil,16,11,5,3,4,963,x,147
2022-09-08T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,liter4k,11,10,1,6,3,1160,x,98,carbon_deco,9,6,3,10,3,781,x,172,bold,9,8,1,10,1,1474,x,106,clashblaster_neo,18,11,7,8,3,921,x,179,52gal_becchu,12,9,3,8,2,1211,x,162,sputtery_hue,13,6,7,10,4,1086,x,280,bold,8,5,3,9,4,1279,x,255,splatroller,19,14,5,8,2,778,x,175
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,4,4,0,1,4,1029,,198,jetsweeper,4,2,2,1,4,920,,329,dualsweeper_custom,6,5,1,0,3,881,,39,herobrush_replica,10,8,2,2,3,772,,163,splatroller,2,2,0,5,2,821,,103,hissen,2,1,1,4,2,789,,15,heroshooter_replica,0,0,0,7,0,567,,62,clashblaster,1,1,0,3,1,445,,64
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,2,2,0,4,3,872,,198,herobrush_replica,5,4,1,6,2,638,,163,hissen,2,2,0,6,0,623,,15,splatroller,0,0,0,3,0,214,,103,octoshooter_replica,5,4,1,4,1,895,,97,dualsweeper_custom,6,4,2,1,2,723,,39,splatcharger,9,9,0,1,2,661,,329,52gal_becchu,6,2,4,2,2,505,,64
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,sshooter_becchu,6,3,3,4,10,1747,x,198,variableroller_foil,5,5,0,6,9,1882,x,184,sshooter_becchu,13,9,4,5,5,1041,x,240,longblaster_necro,4,4,0,5,4,1014,x,276,nova_becchu,15,14,1,9,3,1141,x,297,sshooter_becchu,4,3,1,3,6,1626,x,434,jetsweeper_custom,6,1,5,6,1,1116,x,39,furo,5,2,3,3,5,1575,x,93
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,316,bravo,FALSE,sshooter_becchu,13,8,5,7,8,1711,x,198,heroroller_replica,15,15,0,10,1,769,x,185,explosher_custom,11,2,9,12,2,967,x,129,liter4k,10,7,3,6,3,721,x,169,squiclean_a,11,6,5,10,3,657,x,154,nzap85,10,9,1,9,4,1310,x,330,herocharger_replica,6,6,0,7,2,924,x,148,splatroller,13,13,0,6,3,1288,x,212
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,191,bravo,TRUE,sshooter_becchu,6,5,1,3,4,934,x,198,furo,6,2,4,5,3,1074,x,321,squiclean_a,2,1,1,4,0,0,x,154,liter4k,7,6,1,5,2,819,x,70,jetsweeper,5,5,0,3,5,865,x,297,splatroller,5,5,0,4,4,850,x,212,96gal,3,3,0,4,5,983,x,276,squiclean_b,5,4,1,4,4,789,x,103
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,dynamo_becchu,2,1,1,0,3,680,,67,spygadget_becchu,9,6,3,1,3,966,,102,squiclean_a,9,7,2,3,3,874,,206,liter4k_scope,10,5,5,2,2,635,,163,jetsweeper,1,0,1,4,3,912,,60,momiji,3,3,0,1,3,887,,54,bucketslosher_deco,2,2,0,8,1,634,,98,liter4k,1,1,0,6,1,592,,51
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,jetsweeper,7,2,5,5,7,1332,x,198,nzap89,6,5,1,12,4,1164,x,297,variableroller_foil,8,8,0,10,5,1268,x,241,sputtery_hue,10,9,1,13,2,978,x,157,variableroller_foil,10,8,2,6,7,1381,x,278,sshooter_becchu,19,13,6,6,8,1374,x,95,52gal_becchu,14,13,1,8,2,905,x,47,screwslosher_becchu,11,6,5,4,3,1249,x,161
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,95,alpha,TRUE,sshooter_collabo,4,4,0,2,1,373,s+,244,52gal_becchu,5,3,2,3,0,287,x,141,maneuver_collabo,4,4,0,2,1,402,x,128,sshooter_becchu,3,1,2,0,2,735,a+,198,52gal,4,3,1,3,1,371,s+,80,nzap85,2,2,0,3,1,309,x,261,nzap89,2,1,1,3,1,413,x,375,sharp_neo,2,1,1,3,1,576,x,286
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,95,alpha,TRUE,sshooter_becchu,3,1,2,0,2,735,a+,198,52gal_becchu,5,3,2,3,0,287,x,141,maneuver_collabo,4,4,0,2,1,402,x,128,sshooter_collabo,4,4,0,2,1,373,s+,244,52gal,4,3,1,3,1,371,s+,80,nzap85,2,2,0,3,1,309,x,261,nzap89,2,1,1,3,1,413,x,375,sharp_neo,2,1,1,3,1,576,x,286
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,1,1,0,4,1,634,,67,jetsweeper,0,0,0,2,4,919,,60,bucketslosher_deco,3,2,1,5,2,735,,98,52gal_becchu,3,3,0,8,0,534,,51,spygadget_becchu,11,8,3,0,3,1078,,102,squiclean_a,8,7,1,4,3,994,,206,momiji,4,1,3,2,3,729,,54,liter4k_scope,4,3,1,0,2,602,,163
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,sshooter_collabo,7,6,1,5,4,1249,s+,244,sshooter_becchu,13,10,3,5,5,1594,a+,198,splatroller,12,12,0,5,2,1131,s+,99,liter4k,10,7,3,7,1,920,s+,99,bold_7,11,6,5,7,4,1380,x,177,kugelschreiber,8,7,1,8,3,1198,s+,173,sshooter,5,5,0,8,4,1350,x,121,nautilus79,4,4,0,12,3,820,x,282
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,sshooter_becchu,13,10,3,5,5,1594,a+,198,splatroller,12,12,0,5,2,1131,s+,99,liter4k,10,7,3,7,1,920,s+,99,sshooter_collabo,7,6,1,5,4,1249,s+,244,bold_7,11,6,5,7,4,1380,x,177,kugelschreiber,8,7,1,8,3,1198,s+,173,sshooter,5,5,0,8,4,1350,x,121,nautilus79,4,4,0,12,3,820,x,282
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,129,alpha,TRUE,sshooter_becchu,11,7,4,2,4,678,x,198,spygadget_becchu,11,5,6,0,5,654,x,128,carbon,4,2,2,2,3,471,x,71,heromaneuver_replica,9,3,6,3,4,642,x,150,octoshooter_replica,3,0,3,3,2,688,x,297,furo,4,3,1,5,1,624,x,708,sputtery_clear,3,3,0,4,1,405,x,109,splatroller_becchu,1,1,0,5,0,367,x,332
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bold,3,3,0,1,3,1114,,67,momiji,2,1,1,2,3,961,,130,spygadget_becchu,7,6,1,2,2,909,,102,bold_neo,3,2,1,2,3,756,,214,jetsweeper,5,5,0,2,4,1153,,60,momiji,3,1,2,3,2,795,,54,squiclean_a,2,1,1,4,2,787,,206,liter4k_scope,1,0,1,3,2,703,,163
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,12,8,4,3,7,1315,x,198,hydra_custom,18,13,5,4,5,1037,x,190,splatroller,11,9,2,5,5,1181,x,212,hissen,15,11,4,6,4,951,x,259,spygadget_becchu,11,6,5,9,5,1006,x,128,furo,7,7,0,10,3,1154,x,708,sshooter,4,2,2,10,4,1076,x,182,splatroller_becchu,4,3,1,12,1,841,x,332
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,11,6,5,7,5,1281,s+,244,pablo,16,11,5,7,3,1442,x,416,pablo,13,10,3,10,2,1109,x,398,sshooter_becchu,6,0,6,9,3,970,a+,198,nzap85,17,11,6,9,3,996,s,79,sshooter_collabo,13,7,6,5,3,1180,x,390,hydra_custom,11,9,2,5,3,998,x,348,screwslosher_becchu,8,5,3,8,1,1272,x,356
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,6,0,6,9,3,970,a+,198,pablo,16,11,5,7,3,1442,x,416,pablo,13,10,3,10,2,1109,x,398,sshooter_collabo,11,6,5,7,5,1281,s+,244,nzap85,17,11,6,9,3,996,s,79,sshooter_collabo,13,7,6,5,3,1180,x,390,hydra_custom,11,9,2,5,3,998,x,348,screwslosher_becchu,8,5,3,8,1,1272,x,356
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bold,3,3,0,3,2,1007,,67,spygadget_becchu,5,4,1,2,3,1053,,102,nzap89,2,2,0,2,3,861,,38,rapid_becchu,4,4,0,2,2,813,,214,squiclean_a,4,2,2,3,4,1112,,206,momiji,4,4,0,5,3,868,,130,jetsweeper,3,2,1,3,3,853,,60,liter4k_scope,0,0,0,2,2,492,,163
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bold,5,4,1,2,4,1295,,67,rapid_becchu,10,5,5,2,3,859,,214,liter4k_scope,5,3,2,0,3,834,,163,squiclean_a,5,5,0,2,3,774,,67,spygadget_becchu,4,4,0,5,2,917,,102,jetsweeper,1,0,1,3,4,902,,60,squiclean_a,3,2,1,4,3,868,,206,sshooter,0,0,0,5,1,669,,27
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,11,9,2,4,3,1210,s+,244,liter4k,10,8,2,5,3,1102,x,74,sshooter_becchu,8,5,3,8,5,1192,a+,198,52gal_becchu,3,3,0,10,2,870,b-,37,l3reelgun_d,15,12,3,5,5,1435,x,495,screwslosher_becchu,8,3,5,8,1,1219,s+,330,herocharger_replica,7,6,1,3,3,757,x,454,screwslosher_becchu,7,5,2,9,1,919,x,213
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,8,5,3,8,5,1192,a+,198,sshooter_collabo,11,9,2,4,3,1210,s+,244,liter4k,10,8,2,5,3,1102,x,74,52gal_becchu,3,3,0,10,2,870,b-,37,l3reelgun_d,15,12,3,5,5,1435,x,495,screwslosher_becchu,8,3,5,8,1,1219,s+,330,herocharger_replica,7,6,1,3,3,757,x,454,screwslosher_becchu,7,5,2,9,1,919,x,213
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_7,4,2,2,8,6,1408,x,323,dualsweeper_custom,8,5,3,8,3,1032,x,297,hydra_custom,11,11,0,5,4,1032,x,495,bottlegeyser_foil,10,7,3,8,2,844,x,143,liter4k_scope,6,2,4,6,4,1291,x,445,rapid_elite_deco,9,7,2,7,3,772,x,160,dynamo_becchu,12,10,2,7,4,1207,x,128,sshooter_becchu,13,10,3,5,7,1374,x,371
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bold,2,2,0,5,3,1075,,67,furo,2,2,0,5,2,843,,53,sshooter,4,3,1,3,2,787,,67,kelvin525_deco,6,6,0,3,2,754,,214,jetsweeper,5,3,2,2,4,1064,,60,spygadget_becchu,8,4,4,3,3,1001,,102,squiclean_a,10,9,1,4,4,994,,206,liter4k_scope,0,0,0,4,1,508,,163
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,281,bravo,TRUE,sshooter_collabo,11,6,5,8,4,1098,s+,244,nzap85,12,10,2,6,6,1642,s+,202,sshooter_becchu,11,7,4,9,3,1328,a+,198,52gal_becchu,8,7,1,9,4,1217,x,254,sshooter_collabo,18,12,6,7,4,1258,b+,265,campingshelter_sorella,12,7,5,10,2,1212,x,288,sshooter_becchu,11,9,2,8,5,1428,s,150,furo,8,4,4,5,5,1627,x,280
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,281,bravo,TRUE,sshooter_becchu,11,7,4,9,3,1328,a+,198,nzap85,12,10,2,6,6,1642,s+,202,sshooter_collabo,11,6,5,8,4,1098,s+,244,52gal_becchu,8,7,1,9,4,1217,x,254,sshooter_collabo,18,12,6,7,4,1258,b+,265,campingshelter_sorella,12,7,5,10,2,1212,x,288,sshooter_becchu,11,9,2,8,5,1428,s,150,furo,8,4,4,5,5,1627,x,280
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,14,8,6,4,4,1164,x,353,splatscope,13,9,4,6,3,978,x,514,prime,19,11,8,7,4,985,x,218,kelvin525,13,10,3,5,4,1008,x,227,screwslosher_becchu,8,6,2,10,4,1281,x,103,prime_becchu,10,7,3,8,2,873,x,68,longblaster_necro,8,7,1,9,3,877,x,147,96gal,7,2,5,11,3,1007,x,339
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,143,alpha,TRUE,bold_7,10,7,3,2,4,652,x,323,bottlegeyser_foil,2,2,0,2,2,498,x,89,sharp_neo,6,2,4,1,3,723,x,289,hydra_custom,13,6,7,0,3,512,x,495,momiji,1,1,0,3,3,856,x,419,hydra_custom,0,0,0,4,1,535,x,141,rapid_becchu,5,3,2,4,1,381,x,204,bottlegeyser_foil,1,1,0,7,1,354,x,143
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,279,bravo,TRUE,nzap85,4,1,3,8,5,1112,x,364,sshooter_becchu,7,4,3,7,6,1399,x,159,sshooter_becchu,10,7,3,7,4,1108,x,191,hydra_custom,8,6,2,4,3,769,x,396,sshooter_becchu,8,8,0,5,9,1485,x,280,bold_7,12,10,2,6,3,1191,x,268,variableroller_foil,6,5,1,2,7,1115,x,267,hydra_custom,8,3,5,5,4,727,x,358
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bold,4,2,2,5,1,900,,67,spygadget_becchu,8,5,3,2,2,983,,102,splatroller,8,8,0,6,1,699,,68,liter4k_scope,2,2,0,4,1,399,,163,jetsweeper,0,0,0,2,3,914,,60,kelvin525_deco,7,7,0,4,2,823,,214,furo,7,7,0,5,1,747,,53,squiclean_a,4,3,1,6,1,698,,206
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,100,bravo,TRUE,bold_7,2,2,0,4,3,458,x,323,nzap85,1,1,0,4,1,393,x,120,rapid_elite_deco,2,1,1,3,0,219,x,59,liter4k,1,1,0,1,1,507,x,193,momiji,3,2,1,1,3,635,x,419,campingshelter_camo,5,3,2,1,1,344,x,158,prime_becchu,2,2,0,1,2,441,x,103,liter4k_scope,5,4,1,2,2,473,x,263
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,3,3,0,5,2,886,,67,jetsweeper,6,4,2,3,4,1012,,60,promodeler_pg,2,2,0,4,4,991,,53,liter4k_scope,2,2,0,1,2,533,,163,squiclean_a,7,6,1,2,4,1063,,206,nzap85,3,1,2,5,3,1003,,68,dualsweeper_custom,0,0,0,2,2,722,,56,hydra_custom,9,6,3,3,1,546,,214
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,11,9,2,3,5,1107,x,353,bottlegeyser_foil,7,5,2,7,3,1000,x,198,kelvin525_becchu,10,8,2,11,3,834,x,343,prime,9,5,4,7,4,1137,x,218,hydra_custom,9,6,3,7,3,947,x,190,prime_becchu,13,7,6,6,4,1083,x,68,kelvin525,9,8,1,9,2,796,x,227,l3reelgun_d,10,6,4,5,4,1061,x,493
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,254,alpha,TRUE,nzap85,14,7,7,5,5,1151,x,364,prime_becchu,9,9,0,6,5,1034,x,285,hokusai,8,6,2,4,2,687,x,115,52gal_becchu,11,8,3,7,5,1225,x,64,longblaster_necro,11,11,0,8,3,954,x,149,prime_collabo,5,4,1,8,4,796,x,333,sharp_neo,5,3,2,7,2,1030,x,71,nzap85,10,4,6,7,4,1029,x,203
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,63,alpha,TRUE,sshooter_collabo,4,2,2,2,0,250,s+,244,liter4k,6,5,1,1,1,336,x,390,sshooter_becchu,5,4,1,0,1,379,x,165,sshooter_becchu,3,2,1,1,0,320,a+,198,nzap85,3,1,2,3,1,431,s+,141,dynamo_tesla,2,2,0,4,0,207,x,287,sshooter_collabo,2,1,1,3,0,233,x,151,52gal_becchu,0,0,0,3,0,144,x,193
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,63,alpha,TRUE,sshooter_becchu,3,2,1,1,0,320,a+,198,liter4k,6,5,1,1,1,336,x,390,sshooter_becchu,5,4,1,0,1,379,x,165,sshooter_collabo,4,2,2,2,0,250,s+,244,nzap85,3,1,2,3,1,431,s+,141,dynamo_tesla,2,2,0,4,0,207,x,287,sshooter_collabo,2,1,1,3,0,233,x,151,52gal_becchu,0,0,0,3,0,144,x,193
